field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,1.370606e+00,-2.216423e+00,136299
du_ctr_flyany_framepivotcenter,-2.769873e-01,-2.211353e+00,608
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,5.731362e-02,-3.083437e+00,300612
du_ctr_flyany_frametouch,1.446715e+00,-3.173149e+00,11243
du_ctr_flyany_framewalk,1.398430e+01,-1.917525e+00,101035
du_ctr_flyany_framewingextension,3.936471e+00,1.772286e-01,1448
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.665450e-02,-1.547633e+00,54994
du_ctr_flyfemale_frameany,3.079428e+00,-3.269008e+00,239296
du_ctr_flymale_frameany,3.721020e+00,-3.132966e+00,239249
du_ctr_flymale_framechase,1.300211e+01,-1.482480e+00,3344
du_tail_flyany_frameany,3.395106e+00,-3.450293e+00,479440
du_tail_flyany_framepivottail,-1.801564e-01,-3.146529e+00,13192
du_tail_flyfemale_frameany,3.079992e+00,-3.266613e+00,239296
du_tail_flymale_frameany,3.721266e+00,-3.132300e+00,239249
duration_flyany_frameattemptedcopulation,8.632485e-01,5.098790e-01,414
duration_flyany_framebackup,1.357635e-01,1.320033e+00,2782
duration_flyany_framebodyturn,8.336802e-02,-2.064393e-01,3005
duration_flyany_framechase,3.861753e-01,2.167820e+00,3376
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.373404e-01,-2.893917e+00,21510
duration_flyany_framecrabwalkextreme,1.317556e-01,4.014031e+00,876
duration_flyany_framejump,8.263506e-02,-1.463927e+00,247
duration_flyany_framemove,1.076740e+00,-1.955733e+00,178848
duration_flyany_framepivotcenter,9.591055e-02,2.766994e+00,608
duration_flyany_framepivottail,1.448913e-01,1.877461e+00,13192
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.924547e+00,1.290353e+00,300612
duration_flyany_frametouch,2.459852e-01,4.593345e+00,11243
duration_flyany_framewalk,5.050467e-01,-1.059523e+00,101035
duration_flyany_framewingextension,4.568591e-01,1.898698e+00,1448
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.630086e+00,-3.358941e+00,54998
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.349179e-01,5.243614e-01,1573
duration_flyfemale_framebodyturn,8.217155e-02,-8.753926e-01,1474
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.248915e-01,-2.160601e+00,11329
duration_flyfemale_framecrabwalkextreme,1.353610e-01,4.402495e+00,336
duration_flyfemale_framejump,9.090894e-02,7.238199e-01,235
duration_flyfemale_framemove,9.491840e-01,-2.414146e+00,88156
duration_flyfemale_framepivotcenter,9.180364e-02,1.141541e+00,421
duration_flyfemale_framepivottail,1.416930e-01,1.366287e+00,6825
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.832856e+00,1.527081e+00,151140
duration_flyfemale_frametouch,1.970102e-01,2.390050e+00,2428
duration_flyfemale_framewalk,4.625520e-01,-1.501919e+00,48079
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.556854e+00,-3.655006e+00,29424
duration_flymale_frameattemptedcopulation,8.632485e-01,3.968714e-01,414
duration_flymale_framebackup,1.366305e-01,1.706077e+00,1209
duration_flymale_framebodyturn,8.457487e-02,4.016236e-01,1531
duration_flymale_framechase,4.345329e-01,1.388426e+00,3344
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.496284e-01,-2.616703e+00,10179
duration_flymale_framecrabwalkextreme,1.289425e-01,1.966708e+00,540
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.212082e+00,-1.150075e+00,90599
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.480879e-01,2.273009e+00,6367
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.011478e+00,8.437286e-01,148650
duration_flymale_frametouch,2.949926e-01,4.780866e+00,8815
duration_flymale_framewalk,5.473602e-01,-5.302685e-01,52933
duration_flymale_framewingextension,6.079811e-01,3.463081e+00,1418
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.685173e+00,-8.433921e-01,25154
dv_cor_flyany_frameany,-5.286580e-02,-6.248793e-01,479440
dv_cor_flyfemale_frameany,-1.270060e-01,-2.123726e+00,239296
dv_cor_flymale_frameany,2.109819e-02,8.819388e-01,239249
dv_ctr_flyany_frameany,-7.250598e-02,-7.078338e-01,479440
dv_ctr_flyfemale_frameany,-1.670046e-01,-2.078976e+00,239296
dv_ctr_flymale_frameany,2.174684e-02,8.256942e-01,239249
dv_tail_flyany_frameany,-8.144122e-02,-1.392133e+00,479440
dv_tail_flyfemale_frameany,-1.257471e-01,-2.338057e+00,239296
dv_tail_flymale_frameany,-3.701311e-02,8.174164e-02,239249
dwing_angle_diff_flyany_frameany,1.938801e-05,9.698001e-01,479440
dwing_angle_diff_flyany_framewingextension,-9.730890e-02,2.596750e+00,1448
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.120799e-04,-1.157280e+00,239296
dwing_angle_diff_flymale_frameany,1.196683e-04,1.690406e+00,239249
dwing_angle_imbalance_flyany_frameany,-7.108722e-01,-2.955245e-02,479440
dwing_angle_imbalance_flyany_framewingextension,-1.273608e-01,2.782130e+00,1448
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.848891e+00,-2.678227e+00,54994
dwing_angle_imbalance_flyfemale_frameany,-5.751695e-01,2.885842e-01,239296
dwing_angle_imbalance_flymale_frameany,-8.455625e-01,-2.769976e-01,239249
ecc_flyany_frameany,3.578358e-01,1.438308e-01,479460
ecc_flyfemale_frameany,3.552427e-01,-4.951496e-01,239306
ecc_flymale_frameany,3.603335e-01,6.219668e-01,239259
fractime_flyany_frameattemptedcopulation,8.634714e-04,1.195411e+00,479460
fractime_flyany_framebackup,5.802361e-03,1.048622e+00,479460
fractime_flyany_framebackup_nearfly,2.377675e-03,-9.285511e-01,479460
fractime_flyany_framebackup_nearwall,5.794018e-03,1.054189e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-2.403447e-01,479460
fractime_flyany_framebodyturn,6.267468e-03,-2.995844e+00,479460
fractime_flyany_framebodyturn_nearfly,2.116965e-03,-3.121916e+00,479460
fractime_flyany_framebodyturn_nearwall,5.625078e-03,-3.311983e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.149376e-04,6.132164e-01,479460
fractime_flyany_framechase,7.060026e-03,-3.244809e-02,479460
fractime_flyany_framechase_notwingextension,5.812789e-03,-7.930535e-02,479460
fractime_flyany_framecopulation,0.000000e+00,-5.465473e-01,479460
fractime_flyany_framecrabwalkall,4.486297e-02,-4.312570e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.354440e-02,-3.403172e+00,479460
fractime_flyany_framecrabwalkall_nearwall,4.296917e-02,-4.368647e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.652192e-04,9.026902e-01,479460
fractime_flyany_framecrabwalkextreme,1.835398e-03,-1.396893e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.011555e-03,-1.338852e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.551746e-03,-1.809814e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085680e-05,8.166442e-02,479460
fractime_flyany_framejump,5.381054e-04,-1.692551e+00,479460
fractime_flyany_framejump_nearfly,1.835398e-04,-1.433039e+00,479460
fractime_flyany_framejump_nearwall,3.253660e-04,-1.484213e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.501689e-04,-1.886114e+00,479460
fractime_flyany_framemove,3.730196e-01,-3.886500e+00,479460
fractime_flyany_framemove_nearfly,1.395403e-01,-2.988663e+00,479460
fractime_flyany_framemove_nearwall,3.238143e-01,-4.412294e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.100154e-02,-9.229999e-02,479460
fractime_flyany_framenotanybehavior,9.794978e-02,-2.186916e+00,479460
fractime_flyany_framepivotcenter,1.276436e-03,3.355431e+00,479460
fractime_flyany_framepivotcenter_nearfly,5.673049e-04,3.625048e+00,479460
fractime_flyany_framepivotcenter_nearwall,7.842156e-04,3.688708e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.399658e-04,1.341945e+00,479460
fractime_flyany_framepivotcenter_stop,2.899095e-04,2.202384e+00,479460
fractime_flyany_framepivottail,2.751429e-02,-1.036116e+00,479460
fractime_flyany_framepivottail_nearfly,9.996663e-03,-2.058839e+00,479460
fractime_flyany_framepivottail_nearwall,2.682184e-02,-1.212915e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,9.176991e-05,6.758718e-01,479460
fractime_flyany_framerighting,2.481959e-04,-1.241981e+00,479460
fractime_flyany_framerighting_nearfly,4.379927e-05,-1.231217e+00,479460
fractime_flyany_framerighting_nearwall,1.147124e-04,-1.209675e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.126267e-04,-1.090673e+00,479460
fractime_flyany_framestop,6.269804e-01,3.886500e+00,479460
fractime_flyany_framestop_nearfly,1.789847e-01,1.343497e+00,479460
fractime_flyany_framestop_nearwall,3.131711e-01,4.349009e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.532829e-01,4.199678e+00,479460
fractime_flyany_framestop_notwinggrooming,5.133192e-01,3.411425e+00,479460
fractime_flyany_frametouch,2.344930e-02,-3.670440e-01,479460
fractime_flyany_frametouch_notchase,2.083803e-02,-5.845075e-01,479460
fractime_flyany_framewalk,2.107267e-01,-3.382716e+00,479460
fractime_flyany_framewalk_nearfly,6.640387e-02,-2.892724e+00,479460
fractime_flyany_framewalk_nearwall,1.843991e-01,-3.891160e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.833521e-02,4.601514e-02,479460
fractime_flyany_framewingextension,3.024236e-03,5.980841e-02,479460
fractime_flyany_framewingextension_nearfly,2.972094e-03,6.766557e-02,479460
fractime_flyany_framewingextension_notchase,1.776999e-03,-5.034956e-02,479460
fractime_flyany_framewingextension_notnearfly,5.214199e-05,-4.263539e-01,479460
fractime_flyany_framewingflick,3.754224e-05,-5.859371e-01,479460
fractime_flyany_framewingflick_nearfly,3.128520e-05,-3.817921e-01,479460
fractime_flyany_framewingflick_notnearfly,6.257039e-06,-1.229261e+00,479460
fractime_flyany_framewinggrooming,1.147082e-01,2.125830e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.667710e-02,-3.090275e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.437117e-02,-1.325111e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.885329e-02,3.349551e+00,479460
fractime_flyfemale_firsthalf_framechase,1.750204e-04,-1.027192e+00,119986
fractime_flyfemale_firsthalf_frametouch,1.223476e-02,-1.943793e+00,119986
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.074078e+00,239296
fractime_flyfemale_framebackup,6.573449e-03,1.805947e+00,239296
fractime_flyfemale_framebodyturn,6.159735e-03,-2.707823e+00,239296
fractime_flyfemale_framechase,1.713359e-04,-1.016790e+00,239296
fractime_flyfemale_framecopulation,0.000000e+00,-3.320904e-01,239296
fractime_flyfemale_framecrabwalkall,4.734304e-02,-3.111887e+00,239296
fractime_flyfemale_framecrabwalkextreme,1.420834e-03,-1.138497e+00,239296
fractime_flyfemale_framejump,9.862263e-04,-1.152791e+00,239296
fractime_flyfemale_framemove,3.683973e-01,-3.311455e+00,239296
fractime_flyfemale_framenotanybehavior,1.103153e-01,-1.865146e+00,239296
fractime_flyfemale_framepivotcenter,1.759327e-03,3.469304e+00,239296
fractime_flyfemale_framepivottail,2.852116e-02,-4.617211e-01,239296
fractime_flyfemale_framerighting,4.555028e-04,-9.877046e-01,239296
fractime_flyfemale_framestop,6.316027e-01,3.311455e+00,239296
fractime_flyfemale_frametouch,1.014643e-02,-2.244542e+00,239296
fractime_flyfemale_framewalk,2.009185e-01,-3.050110e+00,239296
fractime_flyfemale_framewingextension,1.253677e-04,-8.159043e-01,239296
fractime_flyfemale_framewingflick,1.671570e-05,-9.681230e-01,239296
fractime_flyfemale_framewinggrooming,1.229607e-01,1.695328e+00,239296
fractime_flyfemale_secondhalf_framechase,1.670886e-04,-7.947493e-01,119697
fractime_flyfemale_secondhalf_frametouch,8.020251e-03,-2.330953e+00,119697
fractime_flyfirsthalf_framebackup,5.089271e-03,-9.642850e-02,239720
fractime_flyfirsthalf_framebodyturn,6.269815e-03,-3.466107e+00,239720
fractime_flyfirsthalf_framechase,8.038545e-03,-1.893843e-02,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.982993e-01,239720
fractime_flyfirsthalf_framecrabwalkall,3.797347e-02,-4.677752e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.606040e-03,-1.588499e+00,239720
fractime_flyfirsthalf_framejump,5.506424e-04,-1.611369e+00,239720
fractime_flyfirsthalf_framemove,3.700234e-01,-4.275148e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.514267e-03,5.796829e+00,239720
fractime_flyfirsthalf_framepivottail,2.622226e-02,-2.077048e+00,239720
fractime_flyfirsthalf_framerighting,1.168029e-04,-1.152445e+00,239720
fractime_flyfirsthalf_framestop,6.299766e-01,4.275148e+00,239720
fractime_flyfirsthalf_frametouch,3.129484e-02,1.497859e-01,239720
fractime_flyfirsthalf_framewalk,2.140914e-01,-3.578725e+00,239720
fractime_flyfirsthalf_framewingextension,4.200734e-03,4.096928e-01,239720
fractime_flyfirsthalf_framewingflick,5.422993e-05,-4.171182e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.332096e-01,2.834767e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.209361e-03,2.196120e+00,119650
fractime_flymale_firsthalf_framechase,1.592980e-02,3.822347e-02,119650
fractime_flymale_firsthalf_frametouch,5.043042e-02,8.249393e-01,119650
fractime_flymale_frameattemptedcopulation,1.730415e-03,1.273885e+00,239249
fractime_flymale_framebackup,5.053313e-03,4.754458e-03,239249
fractime_flymale_framebodyturn,6.399191e-03,-2.736331e+00,239249
fractime_flymale_framechase,1.397707e-02,3.028426e-02,239249
fractime_flymale_framechase_notwingextension,1.147758e-02,-1.979666e-02,239249
fractime_flymale_framecopulation,0.000000e+00,-6.161355e-01,239249
fractime_flymale_framecrabwalkall,4.254563e-02,-4.330643e+00,239249
fractime_flymale_framecrabwalkextreme,2.257063e-03,-1.344832e+00,239249
fractime_flymale_framejump,9.195441e-05,-2.067598e+00,239249
fractime_flymale_framemove,3.786808e-01,-4.034298e+00,239249
fractime_flymale_framenotanybehavior,8.570987e-02,-2.375982e+00,239249
fractime_flymale_framepivotcenter,7.941517e-04,2.446002e+00,239249
fractime_flymale_framepivottail,2.661244e-02,-1.449368e+00,239249
fractime_flymale_framerighting,4.179746e-05,-1.460773e+00,239249
fractime_flymale_framestop,6.213192e-01,4.034298e+00,239249
fractime_flymale_frametouch,3.684446e-02,3.198639e-01,239249
fractime_flymale_frametouch_notchase,3.161142e-02,2.679237e-01,239249
fractime_flymale_framewalk,2.212465e-01,-3.108651e+00,239249
fractime_flymale_framewingextension,5.935239e-03,1.300074e-01,239249
fractime_flymale_framewingflick,5.851644e-05,-4.327693e-01,239249
fractime_flymale_framewinggrooming,1.051373e-01,1.896371e+00,239249
fractime_flymale_secondhalf_frameattemptedcopulation,2.502920e-04,-4.350048e-01,119860
fractime_flymale_secondhalf_framechase,1.199733e-02,1.626191e-02,119860
fractime_flymale_secondhalf_frametouch,2.320207e-02,-4.687003e-01,119860
fractime_flysecondhalf_framebackup,6.515935e-03,2.085448e+00,239720
fractime_flysecondhalf_framebodyturn,6.265643e-03,-2.401644e+00,239720
fractime_flysecondhalf_framechase,6.082096e-03,-4.348811e-02,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.268673e-01,239720
fractime_flysecondhalf_framecrabwalkall,5.174787e-02,-3.653336e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.064909e-03,-1.139911e+00,239720
fractime_flysecondhalf_framejump,5.256132e-04,-1.602439e+00,239720
fractime_flysecondhalf_framemove,3.759636e-01,-3.327908e+00,239720
fractime_flysecondhalf_framepivotcenter,1.038712e-03,1.297136e+00,239720
fractime_flysecondhalf_framepivottail,2.880861e-02,1.244280e-01,239720
fractime_flysecondhalf_framerighting,3.796095e-04,-1.274400e+00,239720
fractime_flysecondhalf_framestop,6.240364e-01,3.327908e+00,239720
fractime_flysecondhalf_frametouch,1.560571e-02,-1.041034e+00,239720
fractime_flysecondhalf_framewalk,2.073794e-01,-3.028290e+00,239720
fractime_flysecondhalf_framewingextension,1.847989e-03,-4.098610e-01,239720
fractime_flysecondhalf_framewingflick,2.085767e-05,-7.308728e-01,239720
fractime_flysecondhalf_framewinggrooming,9.619973e-02,1.133800e+00,239720
magveldiff_nose2ell_flyany_framenearfly,7.182072e+00,-3.651735e+00,152716
magveldiff_nose2ell_flyany_frametouch,6.137022e+00,-4.825478e+00,11243
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.741790e+00,-3.562682e+00,73260
magveldiff_nose2ell_flyfemale_frametouch,6.105834e+00,-4.144741e+00,2428
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.891906e+00,-2.143644e+00,3344
magveldiff_nose2ell_flymale_framenearfly,7.631256e+00,-3.577264e+00,79302
magveldiff_nose2ell_flymale_frametouch,6.169563e+00,-4.864523e+00,8815
magveldiff_nose2ell_flymale_framewingextension,5.094917e+00,-1.015238e+00,1418
max_absdwing_angle_flyany_frameany,1.589543e+00,8.086398e-01,479440
max_absdwing_angle_flyany_framechase,1.619189e+00,1.089697e+00,3376
max_absdwing_angle_flyany_framenearfly,1.358914e+00,-3.507387e-01,152716
max_absdwing_angle_flyany_frametouch,1.391698e+00,-8.360338e-01,11243
max_absdwing_angle_flyany_framewingextension,4.261907e+00,-1.365284e+00,1448
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.657032e+00,3.895476e+00,54994
max_absdwing_angle_flyfemale_frameany,1.555490e+00,1.405376e+00,239296
max_absdwing_angle_flyfemale_framenearfly,1.358738e+00,6.617019e-01,73260
max_absdwing_angle_flyfemale_frametouch,1.267241e+00,-1.104414e+00,2428
max_absdwing_angle_flymale_frameany,1.620241e+00,1.095557e-01,239249
max_absdwing_angle_flymale_framechase,1.748058e+00,6.572866e-01,3344
max_absdwing_angle_flymale_framenearfly,1.360677e+00,-1.096901e+00,79302
max_absdwing_angle_flymale_frametouch,1.516345e+00,-3.777906e-01,8815
max_absdwing_area_flyany_frameany,3.432566e+00,1.177249e+00,479440
max_absdwing_area_flyany_framewingextension,5.769186e+00,-5.676932e-01,1448
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.477147e+00,1.233859e+00,54994
max_absdwing_area_flyfemale_frameany,3.679673e+00,1.641965e+00,239296
max_absdwing_area_flymale_frameany,3.180522e+00,2.800155e-01,239249
max_dwing_angle_in_flyany_frameany,1.086929e+00,5.893642e-01,479440
max_dwing_angle_in_flyany_framewingextension,2.407976e+00,-1.898415e+00,1448
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.027908e+00,1.129995e+00,239296
max_dwing_angle_in_flymale_frameany,1.144897e+00,8.748889e-03,239249
max_dwing_angle_out_flyany_frameany,1.086948e+00,5.904547e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.310668e+00,1.050632e+00,1448
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.027796e+00,1.122270e+00,239296
max_dwing_angle_out_flymale_frameany,1.145017e+00,1.631211e-02,239249
max_wing_angle_flyany_frameany,1.074996e-01,1.375919e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,2.537259e-01,-1.957424e+00,414
max_wing_angle_flyany_framechase,1.140119e-01,3.254455e+00,3376
max_wing_angle_flyany_framenearfly,8.963986e-02,5.611015e-01,152720
max_wing_angle_flyany_frametouch,1.005133e-01,9.730274e-01,11243
max_wing_angle_flyany_framewingextension,7.484663e-01,1.295257e+00,1448
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.740154e-01,9.013991e-01,54998
max_wing_angle_flyfemale_frameany,1.188220e-01,2.747506e+00,239306
max_wing_angle_flyfemale_framenearfly,9.958197e-02,2.054258e+00,73264
max_wing_angle_flyfemale_frametouch,7.918028e-02,-5.382344e-01,2428
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.591710e-02,7.775540e-02,239259
max_wing_angle_flymale_frameattemptedcopulation,2.537259e-01,-2.059144e+00,414
max_wing_angle_flymale_framechase,1.219995e-01,2.530621e+00,3344
max_wing_angle_flymale_framenearfly,7.983155e-02,-4.064808e-01,79302
max_wing_angle_flymale_frametouch,1.218735e-01,1.417961e+00,8815
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.478104e-01,7.090998e-01,479460
max_wing_area_flyany_framewingextension,1.329119e+00,2.585199e+00,1448
max_wing_area_flyany_framewinggrooming,8.470558e-01,-2.709630e-01,54998
max_wing_area_flyfemale_frameany,9.931765e-01,2.661255e-01,239306
max_wing_area_flymale_frameany,9.023955e-01,1.120749e+00,239259
mean_wing_angle_flyany_frameany,3.933406e-02,1.237456e+00,479460
mean_wing_angle_flyany_framewingextension,4.024688e-01,7.341569e-01,1448
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.467070e-02,2.413756e+00,239306
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.379180e-02,1.111828e-01,239259
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.011362e-01,3.502534e-01,479460
mean_wing_area_flyany_framewingextension,9.946309e-01,2.095195e+00,1448
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.076627e-01,4.710608e-02,54998
mean_wing_area_flyfemale_frameany,9.319730e-01,-2.284135e-01,239306
mean_wing_area_flymale_frameany,8.703950e-01,9.870460e-01,239259
min_absdwing_angle_flyany_frameany,9.218653e-01,-6.099360e-01,479440
min_absdwing_angle_flyany_framewingextension,1.479034e+00,-2.777427e-01,1448
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.645768e-01,1.072689e-01,239296
min_absdwing_angle_flymale_frameany,9.791892e-01,-1.174334e+00,239249
min_absdwing_area_flyany_frameany,2.121115e+00,-7.353270e-01,479440
min_absdwing_area_flyany_framewingextension,2.367564e+00,-2.566042e-01,1448
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.126558e+00,-4.819872e-01,239296
min_absdwing_area_flymale_frameany,2.114494e+00,-7.743995e-01,239249
min_dwing_angle_in_flyany_frameany,-1.086948e+00,-5.904547e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.310668e+00,-1.050632e+00,1448
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.027796e+00,-1.122270e+00,239296
min_dwing_angle_in_flymale_frameany,-1.145017e+00,-1.631211e-02,239249
min_dwing_angle_out_flyany_frameany,-1.086929e+00,-5.893642e-01,479440
min_dwing_angle_out_flyany_framewingextension,-2.407976e+00,1.898415e+00,1448
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.027908e+00,-1.129995e+00,239296
min_dwing_angle_out_flymale_frameany,-1.144897e+00,-8.748889e-03,239249
min_wing_angle_flyany_frameany,-2.883152e-02,6.108802e-01,479460
min_wing_angle_flyany_framewingextension,5.647123e-02,-1.164091e+00,1448
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.948057e-02,9.869184e-01,239306
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.833351e-02,1.542944e-01,239259
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.544620e-01,-9.481775e-03,479460
min_wing_area_flyany_framewingextension,6.601432e-01,6.088345e-01,1448
min_wing_area_flyany_framewinggrooming,3.682696e-01,5.560888e-01,54998
min_wing_area_flyfemale_frameany,8.707695e-01,-7.122818e-01,239306
min_wing_area_flymale_frameany,8.383945e-01,8.326759e-01,239259
nflies_close_flyany_frameany,3.882389e-01,-1.366086e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.234938e+00,-3.910622e-01,414
nflies_close_flyany_framebackupstart,4.432404e-01,-3.254393e+00,665
nflies_close_flyany_framebodyturn,4.348532e-01,-9.295418e-01,3005
nflies_close_flyany_framebodyturnstart,4.398638e-01,-9.993621e-01,1181
nflies_close_flyany_framecrabwalkallstart,4.533144e-01,-6.074205e-01,2884
nflies_close_flyany_framecrabwalkextreme,6.905064e-01,-1.015435e+00,876
nflies_close_flyany_framecrabwalkextremestart,7.375855e-01,-3.676378e-01,216
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.664429e-01,-1.200455e+00,305409
nflies_close_flyany_framepivotcenter,5.619674e-01,-4.620755e-02,608
nflies_close_flyany_framepivotcenterstart,5.711022e-01,1.212119e-01,218
nflies_close_flyany_framepivottailstart,4.620004e-01,-1.856821e+00,3024
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.427925e-01,-1.064987e+00,300612
nflies_close_flyany_frametouch,1.436924e+00,-1.851796e+00,11243
nflies_close_flyany_framewalk,3.863064e-01,-1.123770e+00,101035
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.703358e-01,-1.671614e+00,54998
nflies_close_flyfemale_frameany,4.287481e-01,-1.462015e+00,239306
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.485512e-01,-1.145844e+00,239259
nflies_close_flymale_framechase,1.126979e+00,-1.840033e+00,3344
nflies_close_flymale_framewingextension,1.239097e+00,1.069467e+00,1418
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.089217e+00,1.447965e+00,479460
nwingsdetected_flyany_framewingextension,1.967109e+00,6.473399e-01,1448
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.483853e+00,9.651848e-01,54998
nwingsdetected_flyfemale_frameany,1.096554e+00,2.826659e+00,239306
nwingsdetected_flymale_frameany,1.081330e+00,2.022570e-01,239259
phi_flyany_frameany,1.678274e-01,1.619105e+01,479460
phisideways_flyany_framemove,4.119925e-01,-1.724674e+00,178848
phisideways_flyfemale_framemove,4.350393e-01,-6.653292e-01,88166
phisideways_flymale_framemove,3.890051e-01,-2.060300e+00,90609
theta_mm_flyany_frameany,2.603108e-01,1.006811e+01,479460
velmag_ctr_flyany_frameany,4.558322e+00,-3.658457e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,3.256752e+00,-3.944800e-01,414
