field,value,zscore,nflyframes
du_tail_flyfemale_frameany,2.739260e-01,-6.490280e+00,215739
du_tail_flymale_frameany,1.366929e+00,-5.321242e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.384265e-01,1.175504e+00,453
duration_flyany_framebodyturn,8.151991e-02,-2.068344e+00,381
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.477503e-01,-8.441666e+00,9236
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.421154e-01,-5.836816e+00,81424
duration_flyany_framepivotcenter,1.082812e-01,5.965131e+00,904
duration_flyany_framepivottail,1.161906e-01,-4.820672e+00,2256
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.232117e+00,3.829346e+00,374044
duration_flyany_frametouch,2.815286e-01,6.748753e+00,7825
duration_flyany_framewalk,2.299858e-01,-6.857244e+00,21117
duration_flyany_framewingextension,1.780369e-01,-1.713758e+00,234
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.667723e-01,-9.961884e+00,15831
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.273030e-01,-1.018763e+01,3539
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.738590e-01,-5.960407e+00,23931
duration_flyfemale_framepivotcenter,1.081203e-01,5.385914e+00,333
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.225788e+00,9.315245e+00,191808
duration_flyfemale_frametouch,2.845450e-01,8.562175e+00,2588
duration_flyfemale_framewalk,2.081086e-01,-6.905243e+00,3568
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,7.562087e-01,-8.994542e+00,1591
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.225069e-01,-2.288901e+00,409
duration_flymale_framebodyturn,8.151991e-02,-2.025007e+00,381
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.661529e-01,-5.831074e+00,5697
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.064148e-01,-4.515999e+00,57474
duration_flymale_framepivotcenter,1.084243e-01,2.411474e+00,571
duration_flymale_framepivottail,1.217210e-01,-4.084968e+00,2077
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.337814e+00,1.118452e+00,182236
duration_flymale_frametouch,2.791154e-01,4.283364e+00,5237
duration_flymale_framewalk,2.496753e-01,-6.130707e+00,17549
duration_flymale_framewingextension,1.587122e-01,-2.193744e+00,209
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.135223e+00,-6.709029e+00,14240
dv_cor_flyany_frameany,-3.488226e-03,2.981500e-01,455449
dv_cor_flyfemale_frameany,-5.325411e-03,5.107831e-02,215739
dv_cor_flymale_frameany,-1.834759e-03,3.290579e-01,239710
dv_ctr_flyany_frameany,4.218008e-03,4.304952e-01,455449
dv_ctr_flyfemale_frameany,-7.362332e-03,6.086298e-02,215739
dv_ctr_flymale_frameany,1.464031e-02,4.899170e-01,239710
dv_tail_flyany_frameany,-3.072623e-02,-1.626812e-01,455449
dv_tail_flyfemale_frameany,-2.529362e-03,3.520466e-01,215739
dv_tail_flymale_frameany,-5.610341e-02,-4.857651e-01,239710
dwing_angle_diff_flyany_frameany,-1.115165e-04,-1.613181e+00,455449
dwing_angle_diff_flyany_framewingextension,-1.215667e+00,-1.730530e-01,234
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.180323e-04,-8.677329e-01,215739
dwing_angle_diff_flymale_frameany,-1.056523e-04,2.986090e-01,239710
dwing_angle_imbalance_flyany_frameany,-7.014749e-01,-7.277446e-01,455449
dwing_angle_imbalance_flyany_framewingextension,-3.145712e+00,-3.464921e+00,234
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.384749e+00,-2.392123e+01,15831
dwing_angle_imbalance_flyfemale_frameany,-3.548235e-01,3.851098e+00,215739
dwing_angle_imbalance_flymale_frameany,-1.013461e+00,-3.537524e+00,239710
ecc_flyany_frameany,3.598377e-01,4.639950e-01,455468
ecc_flyfemale_frameany,3.579639e-01,-1.358385e-02,215748
ecc_flymale_frameany,3.615242e-01,7.543641e-01,239720
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.225372e-01,455468
fractime_flyany_framebackup,1.014341e-03,-5.954940e+00,455468
fractime_flyany_framebackup_nearfly,1.910123e-04,-5.470709e+00,455468
fractime_flyany_framebackup_nearwall,9.879948e-04,-5.987274e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,1.756435e-05,7.164261e-01,455468
fractime_flyany_framebodyturn,8.694354e-04,-6.999406e+00,455468
fractime_flyany_framebodyturn_nearfly,2.502920e-04,-6.407476e+00,455468
fractime_flyany_framebodyturn_nearwall,6.323167e-04,-7.178165e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.383193e-04,-1.335063e+00,455468
fractime_flyany_framechase,2.415098e-05,-3.403991e-01,455468
fractime_flyany_framechase_notwingextension,2.415098e-05,-3.608381e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-1.776843e-01,455468
fractime_flyany_framecrabwalkall,2.027804e-02,-6.310515e+00,455468
fractime_flyany_framecrabwalkall_nearfly,9.368386e-03,-4.426575e+00,455468
fractime_flyany_framecrabwalkall_nearwall,1.274294e-02,-6.814976e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.614893e-03,7.582652e+00,455468
fractime_flyany_framecrabwalkextreme,2.788341e-04,-3.917777e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.163638e-04,-3.485811e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,2.437054e-04,-3.968056e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.586632e-06,-3.277587e-01,455468
fractime_flyany_framejump,1.536881e-05,-2.672017e+00,455468
fractime_flyany_framejump_nearfly,4.391088e-06,-2.562290e+00,455468
fractime_flyany_framejump_nearwall,6.586632e-06,-2.722899e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,8.782176e-06,-2.454611e+00,455468
fractime_flyany_framemove,1.787700e-01,-7.953106e+00,455468
fractime_flyany_framemove_nearfly,8.293448e-02,-5.021182e+00,455468
fractime_flyany_framemove_nearwall,1.097926e-01,-9.424294e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,2.931051e-02,9.424249e-02,455468
fractime_flyany_framenotanybehavior,1.086970e-01,-1.662595e+00,455468
fractime_flyany_framepivotcenter,1.989163e-03,6.310695e+00,455468
fractime_flyany_framepivotcenter_nearfly,1.420517e-03,1.302205e+01,455468
fractime_flyany_framepivotcenter_nearwall,5.115617e-04,-4.940462e-01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.908068e-04,1.819735e+00,455468
fractime_flyany_framepivotcenter_stop,4.456954e-04,4.655768e+00,455468
fractime_flyany_framepivottail,4.959734e-03,-7.757182e+00,455468
fractime_flyany_framepivottail_nearfly,1.187789e-03,-7.266672e+00,455468
fractime_flyany_framepivottail_nearwall,4.733593e-03,-7.800899e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,1.317326e-04,1.498055e+00,455468
fractime_flyany_framerighting,1.492970e-04,-6.994262e-01,455468
fractime_flyany_framerighting_nearfly,1.119727e-04,-3.788511e-01,455468
fractime_flyany_framerighting_nearwall,1.009950e-04,-5.516381e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.055752e+00,455468
fractime_flyany_framestop,8.212300e-01,7.953106e+00,455468
fractime_flyany_framestop_nearfly,4.666760e-01,1.343788e+01,455468
fractime_flyany_framestop_nearwall,2.446143e-01,-2.851790e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,2.495741e-01,5.062654e+00,455468
fractime_flyany_framestop_notwinggrooming,7.868807e-01,9.532308e+00,455468
fractime_flyany_frametouch,1.718013e-02,-7.762877e-01,455468
fractime_flyany_frametouch_notchase,1.718013e-02,-8.736484e-01,455468
fractime_flyany_framewalk,4.636330e-02,-8.496064e+00,455468
fractime_flyany_framewalk_nearfly,1.089648e-02,-6.512050e+00,455468
fractime_flyany_framewalk_nearwall,3.159827e-02,-9.147520e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,1.115775e-02,-7.057656e-01,455468
fractime_flyany_framewingextension,5.181484e-04,-1.025821e-01,455468
fractime_flyany_framewingextension_nearfly,5.005840e-04,-7.276453e-02,455468
fractime_flyany_framewingextension_notchase,5.181484e-04,-3.069962e-02,455468
fractime_flyany_framewingextension_notnearfly,1.756435e-05,-1.682495e+00,455468
fractime_flyany_framewingflick,7.025741e-05,2.605022e-01,455468
fractime_flyany_framewingflick_nearfly,2.854207e-05,-3.400976e-02,455468
fractime_flyany_framewingflick_notnearfly,4.171533e-05,1.552085e+00,455468
fractime_flyany_framewinggrooming,3.475766e-02,-3.701434e+00,455468
fractime_flyany_framewinggrooming_nearfly,1.690130e-02,-9.350706e-01,455468
fractime_flyany_framewinggrooming_nearwall,7.315552e-03,-4.584346e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.434129e-02,-2.565345e+00,455468
fractime_flyfemale_firsthalf_framechase,3.707720e-05,-6.253508e-01,107883
fractime_flyfemale_firsthalf_frametouch,1.662913e-02,-1.386436e+00,107883
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.715092e-01,215739
fractime_flyfemale_framebackup,2.271263e-04,-6.161397e+00,215739
fractime_flyfemale_framebodyturn,6.952846e-05,-6.830333e+00,215739
fractime_flyfemale_framechase,1.854092e-05,-5.997452e-01,215739
fractime_flyfemale_framecopulation,0.000000e+00,-2.437917e-01,215739
fractime_flyfemale_framecrabwalkall,1.640408e-02,-5.808205e+00,215739
fractime_flyfemale_framecrabwalkextreme,4.171707e-05,-3.895817e+00,215739
fractime_flyfemale_framejump,0.000000e+00,-2.700984e+00,215739
fractime_flyfemale_framemove,1.109257e-01,-8.371074e+00,215739
fractime_flyfemale_framenotanybehavior,8.178401e-02,-3.053189e+00,215739
fractime_flyfemale_framepivotcenter,1.543532e-03,1.644092e+00,215739
fractime_flyfemale_framepivottail,8.436120e-04,-7.511299e+00,215739
fractime_flyfemale_framerighting,7.879892e-05,-6.688123e-01,215739
fractime_flyfemale_framestop,8.890743e-01,8.371074e+00,215739
fractime_flyfemale_frametouch,1.199598e-02,-2.127987e+00,215739
fractime_flyfemale_framewalk,1.653850e-02,-8.439676e+00,215739
fractime_flyfemale_framewingextension,1.251512e-04,-6.738649e-03,215739
fractime_flyfemale_framewingflick,1.854092e-05,-5.914871e-01,215739
fractime_flyfemale_framewinggrooming,7.374652e-03,-4.604602e+00,215739
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-4.404183e-01,107856
fractime_flyfemale_secondhalf_frametouch,7.361667e-03,-2.957899e+00,107856
fractime_flyfirsthalf_framebackup,9.615680e-04,-5.925045e+00,227753
fractime_flyfirsthalf_framebodyturn,9.923031e-04,-7.296719e+00,227753
fractime_flyfirsthalf_framechase,1.756289e-05,-3.348705e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.111299e-01,227753
fractime_flyfirsthalf_framecrabwalkall,2.271320e-02,-6.126913e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,2.107546e-04,-4.009399e+00,227753
fractime_flyfirsthalf_framejump,3.073505e-05,-2.432265e+00,227753
fractime_flyfirsthalf_framemove,2.177754e-01,-7.581827e+00,227753
fractime_flyfirsthalf_framepivotcenter,3.020816e-03,1.432330e+01,227753
fractime_flyfirsthalf_framepivottail,6.019679e-03,-7.836143e+00,227753
fractime_flyfirsthalf_framerighting,2.063639e-04,-4.715635e-01,227753
fractime_flyfirsthalf_framestop,7.822246e-01,7.581827e+00,227753
fractime_flyfirsthalf_frametouch,1.952554e-02,-8.646389e-01,227753
fractime_flyfirsthalf_framewalk,4.936049e-02,-8.965985e+00,227753
fractime_flyfirsthalf_framewingextension,7.376412e-04,-5.506236e-02,227753
fractime_flyfirsthalf_framewingflick,1.009866e-04,4.536018e-01,227753
fractime_flyfirsthalf_framewinggrooming,4.560203e-02,-2.966511e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.834258e-01,119870
fractime_flymale_firsthalf_framechase,0.000000e+00,-3.086397e-01,119870
fractime_flymale_firsthalf_frametouch,2.213231e-02,-5.201839e-01,119870
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.095177e-01,239710
fractime_flymale_framebackup,1.722915e-03,-4.578952e+00,239710
fractime_flymale_framebodyturn,1.589421e-03,-5.997084e+00,239710
fractime_flymale_framechase,2.920195e-05,-3.187908e-01,239710
fractime_flymale_framechase_notwingextension,2.920195e-05,-3.351733e-01,239710
fractime_flymale_framecopulation,0.000000e+00,-2.725113e-02,239710
fractime_flymale_framecrabwalkall,2.376622e-02,-5.489818e+00,239710
fractime_flymale_framecrabwalkextreme,4.922615e-04,-3.411579e+00,239710
fractime_flymale_framejump,2.920195e-05,-2.038258e+00,239710
fractime_flymale_framemove,2.397647e-01,-6.660006e+00,239710
fractime_flymale_framenotanybehavior,1.328480e-01,-1.998506e-02,239710
fractime_flymale_framepivotcenter,2.390388e-03,1.356059e+01,239710
fractime_flymale_framepivottail,8.664636e-03,-6.725760e+00,239710
fractime_flymale_framerighting,2.127571e-04,-6.277569e-01,239710
fractime_flymale_framestop,7.602353e-01,6.660006e+00,239710
fractime_flymale_frametouch,2.184723e-02,-2.396337e-01,239710
fractime_flymale_frametouch_notchase,2.184723e-02,-1.923381e-01,239710
fractime_flymale_framewalk,7.320929e-02,-7.142145e+00,239710
fractime_flymale_framewingextension,8.718869e-04,-1.104179e-01,239710
fractime_flymale_framewingflick,1.168078e-04,4.284308e-01,239710
fractime_flymale_framewinggrooming,5.940511e-02,-1.626004e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.221918e-01,119840
fractime_flymale_secondhalf_framechase,5.841121e-05,-2.889118e-01,119840
fractime_flymale_secondhalf_frametouch,2.156208e-02,2.054696e-01,119840
fractime_flysecondhalf_framebackup,1.067212e-03,-5.362196e+00,227696
fractime_flysecondhalf_framebodyturn,7.466095e-04,-6.413114e+00,227696
fractime_flysecondhalf_framechase,3.074274e-05,-3.017381e-01,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.800765e-01,227696
fractime_flysecondhalf_framecrabwalkall,1.784397e-02,-6.019113e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,3.469538e-04,-3.607008e+00,227696
fractime_flysecondhalf_framejump,0.000000e+00,-2.647360e+00,227696
fractime_flysecondhalf_framemove,1.396862e-01,-7.871887e+00,227696
fractime_flysecondhalf_framepivotcenter,9.574169e-04,-1.294805e-01,227696
fractime_flysecondhalf_framepivottail,3.899937e-03,-7.033700e+00,227696
fractime_flysecondhalf_framerighting,9.222823e-05,-9.450179e-01,227696
fractime_flysecondhalf_framestop,8.603138e-01,7.871887e+00,227696
fractime_flysecondhalf_frametouch,1.483557e-02,-5.326133e-01,227696
fractime_flysecondhalf_framewalk,4.336923e-02,-7.631289e+00,227696
fractime_flysecondhalf_framewingextension,2.986438e-04,-1.490253e-01,227696
fractime_flysecondhalf_framewingflick,3.952639e-05,-4.724414e-02,227696
fractime_flysecondhalf_framewinggrooming,2.391346e-02,-4.053126e+00,227696
magveldiff_nose2ell_flyany_framenearfly,1.843490e+00,-7.451022e+00,250318
magveldiff_nose2ell_flyany_frametouch,2.960965e+00,-8.173988e+00,7825
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.513785e+00,-7.232603e+00,100361
magveldiff_nose2ell_flyfemale_frametouch,2.438624e+00,-7.982447e+00,2588
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.140224e+00,-7.332536e+00,149957
magveldiff_nose2ell_flymale_frametouch,3.378838e+00,-7.465059e+00,5237
magveldiff_nose2ell_flymale_framewingextension,3.531267e+00,-2.004218e+00,209
max_absdwing_angle_flyany_frameany,1.529392e+00,7.760732e-01,455449
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.495899e+00,1.974971e+00,250318
max_absdwing_angle_flyany_frametouch,1.671864e+00,2.286619e+00,7825
max_absdwing_angle_flyany_framewingextension,5.570878e+00,1.251275e+00,234
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.815737e+00,1.527053e+01,15831
max_absdwing_angle_flyfemale_frameany,7.126073e-01,-5.898879e+00,215739
max_absdwing_angle_flyfemale_framenearfly,6.968782e-01,-5.858157e+00,100361
max_absdwing_angle_flyfemale_frametouch,9.099622e-01,-3.754384e+00,2588
max_absdwing_angle_flymale_frameany,2.264498e+00,5.581997e+00,239710
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.215018e+00,7.542454e+00,149957
max_absdwing_angle_flymale_frametouch,2.281385e+00,5.814897e+00,5237
max_absdwing_area_flyany_frameany,3.274704e+00,1.260228e+00,455449
max_absdwing_area_flyany_framewingextension,6.335225e+00,9.621765e-01,234
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.575460e+00,7.502229e+00,15831
max_absdwing_area_flyfemale_frameany,1.722916e+00,-6.291862e+00,215739
max_absdwing_area_flymale_frameany,4.671314e+00,7.852898e+00,239710
max_dwing_angle_in_flyany_frameany,9.434451e-01,-1.849228e+00,455449
max_dwing_angle_in_flyany_framewingextension,3.979620e+00,2.076172e+00,234
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.027777e-01,-7.141987e+00,215739
max_dwing_angle_in_flymale_frameany,1.250046e+00,2.516617e+00,239710
max_dwing_angle_out_flyany_frameany,9.433336e-01,-1.851059e+00,455449
max_dwing_angle_out_flyany_framewingextension,2.763952e+00,2.688561e+00,234
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.026597e-01,-7.136518e+00,215739
max_dwing_angle_out_flymale_frameany,1.249940e+00,2.517495e+00,239710
max_wing_angle_flyany_frameany,1.001025e-01,5.677012e-01,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.289153e-02,1.104812e+00,250330
max_wing_angle_flyany_frametouch,1.071769e-01,2.171440e+00,7825
max_wing_angle_flyany_framewingextension,7.784587e-01,2.131273e+00,234
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.776571e-01,-1.878542e-01,15831
max_wing_angle_flyfemale_frameany,5.287420e-02,-5.297124e+00,215748
max_wing_angle_flyfemale_framenearfly,5.330339e-02,-4.678715e+00,100367
max_wing_angle_flyfemale_frametouch,6.556988e-02,-2.589685e+00,2588
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.426080e-01,4.087795e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.285209e-01,4.044072e+00,149963
max_wing_angle_flymale_frametouch,1.404626e-01,3.073911e+00,5237
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.965445e-01,-9.740701e-01,455468
max_wing_area_flyany_framewingextension,1.240395e+00,9.388866e-01,234
max_wing_area_flyany_framewinggrooming,8.555652e-01,3.811451e-01,15831
max_wing_area_flyfemale_frameany,9.100884e-01,-1.967000e+00,215748
max_wing_area_flymale_frameany,8.843550e-01,4.503151e-01,239720
mean_wing_angle_flyany_frameany,4.157714e-02,1.648426e+00,455468
mean_wing_angle_flyany_framewingextension,4.634224e-01,3.942878e+00,234
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.815852e-03,-4.651906e+00,215748
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.466230e-02,5.175531e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.674542e-01,-8.771664e-01,455468
mean_wing_area_flyany_framewingextension,9.317492e-01,6.026380e-01,234
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.467265e-01,1.891501e+00,15831
mean_wing_area_flyfemale_frameany,9.032428e-01,-1.201858e+00,215748
mean_wing_area_flymale_frameany,8.352445e-01,-2.533590e-01,239720
min_absdwing_angle_flyany_frameany,9.091266e-01,-4.895168e-01,455449
min_absdwing_angle_flyany_framewingextension,1.991961e+00,2.501852e+00,234
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.730047e-01,-7.184310e+00,215739
min_absdwing_angle_flymale_frameany,1.211636e+00,5.453420e+00,239710
min_absdwing_area_flyany_frameany,2.143931e+00,9.983568e-01,455449
min_absdwing_area_flyany_framewingextension,2.733445e+00,1.623382e+00,234
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.446755e+00,-7.582246e+00,215739
min_absdwing_area_flymale_frameany,2.771390e+00,8.482869e+00,239710
min_dwing_angle_in_flyany_frameany,-9.433336e-01,1.851059e+00,455449
min_dwing_angle_in_flyany_framewingextension,-2.763952e+00,-2.688561e+00,234
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.026597e-01,7.136518e+00,215739
min_dwing_angle_in_flymale_frameany,-1.249940e+00,-2.517495e+00,239710
min_dwing_angle_out_flyany_frameany,-9.434451e-01,1.849228e+00,455449
min_dwing_angle_out_flyany_framewingextension,-3.979620e+00,-2.076172e+00,234
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.027777e-01,7.141987e+00,215739
min_dwing_angle_out_flymale_frameany,-1.250046e+00,-2.516617e+00,239710
min_wing_angle_flyany_frameany,-1.694825e-02,3.205662e+00,455468
min_wing_angle_flyany_framewingextension,1.483862e-01,4.331788e+00,234
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.324249e-02,-1.898555e+00,215748
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,6.716571e-03,6.204638e+00,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.383639e-01,-7.612067e-01,455468
min_wing_area_flyany_framewingextension,6.231039e-01,-1.067513e-01,234
min_wing_area_flyany_framewinggrooming,4.378878e-01,4.096620e+00,15831
min_wing_area_flyfemale_frameany,8.963971e-01,-4.042861e-01,215748
min_wing_area_flymale_frameany,7.861341e-01,-9.229525e-01,239720
nflies_close_flyany_frameany,1.081303e+00,1.037418e+01,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,6.040673e-01,2.511131e+00,381
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,1.036407e+00,9.289552e+00,1853
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.076286e+00,9.032798e+00,161421
nflies_close_flyany_framepivotcenter,1.511280e+00,5.592888e+00,904
nflies_close_flyany_framepivotcenterstart,1.515655e+00,6.031239e+00,263
nflies_close_flyany_framepivottailstart,8.776143e-01,5.047241e+00,551
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.113199e+00,1.132470e+01,374044
nflies_close_flyany_frametouch,2.441234e+00,8.255520e+00,7825
nflies_close_flyany_framewalk,6.672420e-01,4.436599e+00,21117
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.058529e+00,1.561722e+01,15831
nflies_close_flyfemale_frameany,1.011129e+00,6.947724e+00,215748
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.144460e+00,1.358893e+01,239720
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,2.147265e+00,6.571366e+00,209
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.126483e+00,4.059904e+00,455468
nwingsdetected_flyany_framewingextension,1.992051e+00,1.408495e+00,234
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.574557e+00,3.362617e+00,15831
nwingsdetected_flyfemale_frameany,1.013303e+00,-4.204429e+00,215748
nwingsdetected_flymale_frameany,1.228346e+00,7.711686e+00,239720
phi_flyany_frameany,-1.381328e-01,-1.381404e+01,455468
phisideways_flyany_framemove,5.696266e-01,8.486150e+00,81424
phisideways_flyfemale_framemove,5.805054e-01,1.031630e+01,23940
phisideways_flymale_framemove,5.598357e-01,5.795995e+00,57484
theta_mm_flyany_frameany,-3.027831e-02,-1.386436e+00,455468
velmag_ctr_flyany_frameany,1.425548e+00,-6.927439e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.643181e+00,-1.051697e+00,453
velmag_ctr_flyany_framebodyturn,7.188727e+00,-5.091535e+00,381
velmag_ctr_flyany_framecrabwalkall,3.429533e+00,-1.144325e+01,9236
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.936865e+00,-9.015052e+00,81405
velmag_ctr_flyany_framenearfly,1.097978e+00,-6.961369e+00,250318
velmag_ctr_flyany_framenearwall,2.002987e+00,-6.691033e+00,161414
velmag_ctr_flyany_framenotnearfly_notnearwall,1.415586e+00,-3.392308e+00,127020
velmag_ctr_flyany_framepivotcenter,1.173904e+00,-3.360384e+00,904
velmag_ctr_flyany_framepivottail,6.995764e+00,-3.928953e+00,2256
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.909350e-01,-4.245893e+00,374044
velmag_ctr_flyany_frametouch,1.545815e+00,-9.576023e+00,7825
velmag_ctr_flyany_framewalk,7.639874e+00,-8.358205e+00,21117
velmag_ctr_flyany_framewingextension,2.523363e+00,-9.311337e-01,234
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.046112e-01,-3.842571e+00,15831
velmag_ctr_flyfemale_frameany,7.167472e-01,-7.045030e+00,215739
velmag_ctr_flymale_frameany,2.063469e+00,-5.993608e+00,239710
