field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivotcenterstart,1.017740e+01,1.557536e-02,3.287000e-01,6.713000e-01,1,4,923
dcenter_flyany_framepivottailstart,9.929881e+00,-9.493701e-01,9.618000e-01,3.820000e-02,3,12,44100
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,219
dcenter_flyany_framestop,1.158703e+01,8.132216e-01,7.900000e-02,9.210000e-01,3,12,1961868
dcenter_flyany_frametouch,2.978805e+00,1.090362e+00,1.920000e-02,9.808000e-01,3,12,125157
dcenter_flyany_framewalk,1.197241e+01,-4.086188e-01,7.617000e-01,2.383000e-01,3,12,2215644
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.387391e+01,9.322823e-01,4.800000e-02,9.520000e-01,3,12,380757
dcenter_flyfemale_frameany,1.129995e+01,5.780952e-01,1.654000e-01,8.346000e-01,3,12,2773069
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.130414e+01,2.062208e-01,3.551000e-01,6.449000e-01,3,12,2923667
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,3,755
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.493083e-01,-9.597372e-01,9.684000e-01,3.160000e-02,3,12,3742920
ddcenter_flyany_framenearfly,6.109335e-01,3.008945e+00,0.000000e+00,1.000000e+00,3,12,1978019
ddcenter_flyfemale_framenearfly,5.654564e-01,2.788935e+00,0.000000e+00,1.000000e+00,3,12,952905
ddcenter_flymale_framenearfly,6.558498e-01,3.077668e+00,0.000000e+00,1.000000e+00,3,12,1022404
ddell2nose_flyany_framenearfly,1.685087e+00,3.359913e+00,0.000000e+00,1.000000e+00,3,12,1978019
ddell2nose_flyfemale_framenearfly,1.621637e+00,3.241018e+00,0.000000e+00,1.000000e+00,3,12,952905
ddell2nose_flymale_framenearfly,1.748614e+00,3.369711e+00,0.000000e+00,1.000000e+00,3,12,1022404
ddist2wall_flyany_framenearwall,1.809260e-02,2.737433e-01,3.085000e-01,6.915000e-01,3,12,4764931
ddist2wall_flyfemale_framenearwall,1.907413e-02,6.429874e-02,4.456000e-01,5.544000e-01,3,12,2272730
ddist2wall_flymale_framenearwall,1.673055e-02,4.066597e-01,2.224000e-01,7.776000e-01,3,12,2485906
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.686574e+00,3.312247e+00,0.000000e+00,1.000000e+00,3,12,1978019
ddnose2ell_flyfemale_framenearfly,1.612223e+00,3.030134e+00,0.000000e+00,1.000000e+00,3,12,952905
ddnose2ell_flymale_framechase,-2.233873e+00,-2.129622e+00,1.000000e+00,0.000000e+00,3,12,9165
ddnose2ell_flymale_framenearfly,1.759548e+00,3.330845e+00,0.000000e+00,1.000000e+00,3,12,1022404
decc_flyany_frameany,8.902623e-06,7.934614e-01,6.030000e-02,9.397000e-01,3,12,5704788
decc_flyfemale_frameany,3.965810e-06,-5.532585e-01,8.520000e-01,1.480000e-01,3,12,2772954
decc_flymale_frameany,1.644012e-05,1.122329e+00,1.520000e-02,9.848000e-01,3,12,2923545
dell2nose_flyany_frameany,1.040247e+01,4.514356e-01,2.156000e-01,7.844000e-01,3,12,5705026
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.035504e+01,6.683029e-01,1.287000e-01,8.713000e-01,3,12,2773069
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.044374e+01,1.755476e-01,3.742000e-01,6.258000e-01,3,12,2923667
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.081945e+01,-8.061990e-01,9.336000e-01,6.640000e-02,3,12,5705026
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.614641e+00,6.466371e-02,4.557000e-01,5.443000e-01,3,12,4875
dist2wall_flyany_framebodyturnstart,7.597597e+00,6.255095e-01,1.166000e-01,8.834000e-01,3,12,32845
dist2wall_flyany_framecrabwalkall,6.698084e+00,-1.695251e-04,4.831000e-01,5.169000e-01,3,12,747671
dist2wall_flyany_framecrabwalkextreme,7.456224e+00,1.079164e-01,4.093000e-01,5.907000e-01,3,12,15438
dist2wall_flyany_framejump,1.978918e+01,2.106097e+00,1.600000e-03,9.984000e-01,3,12,13453
dist2wall_flyany_framejumpstart,1.785090e+01,1.666588e+00,6.500000e-03,9.935000e-01,3,12,4846
dist2wall_flyany_framemove,8.741020e+00,-7.108106e-02,5.365000e-01,4.635000e-01,3,12,3743158
dist2wall_flyany_framepivotcenterstart,1.550621e+01,-3.049252e-01,6.680000e-01,3.320000e-01,1,4,923
dist2wall_flyany_framepivottailstart,6.143175e+00,-3.075936e-01,7.077000e-01,2.923000e-01,3,12,44100
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,219
dist2wall_flyany_framestop,1.471218e+01,-1.143185e-01,5.693000e-01,4.307000e-01,3,12,1961868
dist2wall_flyany_frametouch,7.952337e+00,-1.053517e+00,9.799000e-01,2.010000e-02,3,12,125157
dist2wall_flyany_framewalk,8.321007e+00,-4.946736e-01,8.350000e-01,1.650000e-01,3,12,2215644
dist2wall_flyany_framewinggrooming,1.939292e+01,1.567122e-01,3.811000e-01,6.189000e-01,3,12,380757
dist2wall_flyfemale_frameany,1.133025e+01,-8.053541e-01,9.332000e-01,6.680000e-02,3,12,2773069
dist2wall_flymale_frameany,1.031619e+01,-6.919491e-01,8.989000e-01,1.011000e-01,3,12,2923667
dmax_wing_angle_flyany_frameany,1.264034e-02,1.356154e+00,1.290000e-02,9.871000e-01,3,12,5704788
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,3,761
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,8.853677e-03,8.091339e-01,5.440000e-02,9.456000e-01,3,12,2772954
dmax_wing_angle_flymale_frameany,1.640802e-02,1.100605e+00,1.810000e-02,9.819000e-01,3,12,2923545
dmax_wing_area_flyany_frameany,-3.522799e-01,-1.176635e+00,9.843000e-01,1.570000e-02,3,12,5704788
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,3,761
dmax_wing_area_flyfemale_frameany,-2.868025e-01,6.023615e-01,1.235000e-01,8.765000e-01,3,12,2772954
dmax_wing_area_flymale_frameany,-4.137844e-01,-2.363463e+00,1.000000e+00,0.000000e+00,3,12,2923545
dmin_wing_angle_flyany_frameany,-1.264580e-02,-1.353315e+00,9.872000e-01,1.280000e-02,3,12,5704788
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,3,761
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-8.507537e-03,-7.855022e-01,9.402000e-01,5.980000e-02,3,12,2772954
dmin_wing_angle_flymale_frameany,-1.685695e-02,-1.115271e+00,9.820000e-01,1.800000e-02,3,12,2923545
dmin_wing_area_flyany_frameany,3.523683e-01,1.176519e+00,1.570000e-02,9.843000e-01,3,12,5704788
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,3,761
dmin_wing_area_flyfemale_frameany,2.877757e-01,-5.942506e-01,8.720000e-01,1.280000e-01,3,12,2772954
dmin_wing_area_flymale_frameany,4.130424e-01,2.356397e+00,0.000000e+00,1.000000e+00,3,12,2923545
dnose2ell_angle_30tomin30_flyany_frameany,1.091488e+01,3.247136e-01,2.895000e-01,7.105000e-01,3,12,5705026
dnose2ell_angle_30tomin30_flyfemale_frameany,1.095607e+01,5.308890e-01,1.868000e-01,8.132000e-01,3,12,2773069
dnose2ell_angle_30tomin30_flymale_frameany,1.086975e+01,8.691451e-02,4.391000e-01,5.609000e-01,3,12,2923667
dnose2ell_angle_min20to20_flyany_frameany,4.295768e+01,8.568390e-01,7.400000e-02,9.260000e-01,3,12,5705026
dnose2ell_angle_min20to20_flyfemale_frameany,4.022367e+01,-1.442210e-02,5.169000e-01,4.831000e-01,3,12,2773069
dnose2ell_angle_min20to20_flymale_frameany,4.549733e+01,1.175940e+00,2.400000e-02,9.760000e-01,3,12,2923667
dnose2ell_angle_min30to30_flyany_frameany,3.434854e+01,7.131833e-01,1.126000e-01,8.874000e-01,3,12,5705026
dnose2ell_angle_min30to30_flyfemale_frameany,3.239050e+01,-7.720653e-02,5.589000e-01,4.411000e-01,3,12,2773069
dnose2ell_angle_min30to30_flymale_frameany,3.616082e+01,1.036822e+00,3.870000e-02,9.613000e-01,3,12,2923667
dnose2ell_flyany_frameany,1.038654e+01,4.072540e-01,2.394000e-01,7.606000e-01,3,12,5705026
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.582597e+00,-9.900850e-01,9.689000e-01,3.110000e-02,3,12,4875
dnose2ell_flyany_framebodyturn,9.866474e+00,-1.503247e+00,9.974000e-01,2.600000e-03,3,12,82693
dnose2ell_flyany_framebodyturnstart,9.795195e+00,-1.460513e+00,9.969000e-01,3.100000e-03,3,12,32845
dnose2ell_flyany_framecrabwalkallstart,1.040885e+01,-1.895803e-01,6.207000e-01,3.793000e-01,3,12,78382
dnose2ell_flyany_framecrabwalkextreme,8.020215e+00,1.247855e+00,1.570000e-02,9.843000e-01,3,12,15438
dnose2ell_flyany_framecrabwalkextremestart,8.075172e+00,1.428329e+00,6.200000e-03,9.938000e-01,3,12,4184
dnose2ell_flyany_framejumpstart,1.203981e+01,1.730636e+00,5.000000e-04,9.995000e-01,3,12,4904
dnose2ell_flyany_framenearwall,9.639566e+00,4.887177e-01,1.911000e-01,8.089000e-01,3,12,4765123
dnose2ell_flyany_framepivotcenter,1.002514e+01,1.085984e+00,2.720000e-02,9.728000e-01,3,12,5509
dnose2ell_flyany_framepivotcenterstart,9.448672e+00,1.069202e-01,3.287000e-01,6.713000e-01,1,4,923
dnose2ell_flyany_framepivottailstart,9.041955e+00,-9.905391e-01,9.692000e-01,3.080000e-02,3,12,44100
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,219
dnose2ell_flyany_framestop,1.069248e+01,8.361701e-01,7.280000e-02,9.272000e-01,3,12,1961868
dnose2ell_flyany_frametouch,1.147838e+00,1.360475e+00,4.200000e-03,9.958000e-01,3,12,125157
dnose2ell_flyany_framewalk,1.106065e+01,-4.351225e-01,7.749000e-01,2.251000e-01,3,12,2215644
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.295524e+01,8.577092e-01,6.450000e-02,9.355000e-01,3,12,380757
dnose2ell_flyfemale_frameany,1.036561e+01,4.913415e-01,2.046000e-01,7.954000e-01,3,12,2773069
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.040256e+01,2.561330e-01,3.253000e-01,6.747000e-01,3,12,2923667
dnose2ell_flymale_framechase,2.334739e+00,1.784518e+00,7.000000e-04,9.993000e-01,3,12,9165
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,3,755
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.128186e+01,3.914962e-01,2.483000e-01,7.517000e-01,3,12,5705026
dnose2tail_flyany_framemove,1.114839e+01,6.570696e-02,4.495000e-01,5.505000e-01,3,12,3743158
dnose2tail_flyfemale_frameany,1.123978e+01,4.197883e-01,2.376000e-01,7.624000e-01,3,12,2773069
dnose2tail_flymale_frameany,1.131755e+01,2.804857e-01,3.086000e-01,6.914000e-01,3,12,2923667
dnwingsdetected_flyany_frameany,-6.410694e-06,1.977185e-01,3.578000e-01,6.422000e-01,3,12,5704788
dnwingsdetected_flyfemale_frameany,5.100376e-04,7.991348e-01,8.690000e-02,9.131000e-01,3,12,2772954
dnwingsdetected_flymale_frameany,-5.752176e-04,-8.872944e-01,9.303000e-01,6.970000e-02,3,12,2923545
dphi_flyany_framemove,-3.502275e-02,-9.870884e-01,9.678000e-01,3.220000e-02,3,12,3742920
dphi_flyfemale_framemove,-5.493594e-02,-1.096718e+00,9.749000e-01,2.510000e-02,3,12,1744227
dphi_flymale_framemove,-1.296234e-02,-3.197596e-01,7.235000e-01,2.765000e-01,3,12,1995565
dtheta_flyany_frameany,-5.723836e-03,-5.155587e-01,8.267000e-01,1.733000e-01,3,12,5704788
dtheta_flyfemale_frameany,-3.487863e-03,-2.218857e-01,6.512000e-01,3.488000e-01,3,12,2772954
dtheta_flymale_frameany,-7.957851e-03,-5.452474e-01,8.383000e-01,1.617000e-01,3,12,2923545
du_cor_flyany_frameany,7.276927e+00,2.547930e+00,0.000000e+00,1.000000e+00,3,12,5704788
du_cor_flyfemale_frameany,6.652584e+00,2.150434e+00,2.000000e-04,9.998000e-01,3,12,2772954
du_cor_flymale_frameany,7.885405e+00,2.514181e+00,1.000000e-04,9.999000e-01,3,12,2923545
du_ctr_flyany_frameany,7.731858e+00,2.610305e+00,0.000000e+00,1.000000e+00,3,12,5704788
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.658036e+00,-1.978380e+00,9.997000e-01,3.000000e-04,3,12,16728
du_ctr_flyany_framebodyturn,6.385844e+00,3.412606e+00,0.000000e+00,1.000000e+00,3,12,82693
du_ctr_flyany_framecrabwalkall,1.305409e+01,2.410055e+00,0.000000e+00,1.000000e+00,3,12,747656
du_ctr_flyany_framecrabwalkextreme,1.421554e+00,3.722974e+00,0.000000e+00,1.000000e+00,3,12,15437
du_ctr_flyany_framejump,2.772231e+01,-1.439049e+00,9.960000e-01,4.000000e-03,3,12,13453
du_ctr_flyany_framemove,1.166644e+01,1.368933e+00,4.500000e-03,9.955000e-01,3,12,3742920
du_ctr_flyany_framenearfly,7.327489e+00,3.094471e+00,0.000000e+00,1.000000e+00,3,12,1978019
du_ctr_flyany_framenearwall,8.481655e+00,2.634923e+00,0.000000e+00,1.000000e+00,3,12,4764931
du_ctr_flyany_framenotnearfly_notnearwall,4.412211e+00,2.643690e-01,2.922000e-01,7.078000e-01,3,12,828852
du_ctr_flyany_framepivotcenter,6.322212e-01,1.139221e+00,1.000000e-04,9.999000e-01,3,12,5509
du_ctr_flyany_framerighting,4.784986e+00,4.063072e-01,2.335000e-01,7.665000e-01,3,12,11674
du_ctr_flyany_framestop,1.252958e-01,2.408633e+00,1.000000e-04,9.999000e-01,3,12,1961868
du_ctr_flyany_frametouch,3.134021e+00,4.391264e+00,0.000000e+00,1.000000e+00,3,12,125157
du_ctr_flyany_framewalk,1.686811e+01,1.259362e+00,1.240000e-02,9.876000e-01,3,12,2215622
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,3,761
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.317351e-01,5.622577e-01,1.323000e-01,8.677000e-01,3,12,380740
du_ctr_flyfemale_frameany,7.105388e+00,2.207074e+00,1.000000e-04,9.999000e-01,3,12,2772954
du_ctr_flymale_frameany,8.342603e+00,2.567046e+00,1.000000e-04,9.999000e-01,3,12,2923545
du_ctr_flymale_framechase,1.667295e+01,1.511720e+00,5.600000e-03,9.944000e-01,3,12,9165
du_tail_flyany_frameany,7.731095e+00,2.610816e+00,0.000000e+00,1.000000e+00,3,12,5704788
du_tail_flyany_framepivottail,1.164751e+00,3.757753e+00,0.000000e+00,1.000000e+00,3,12,168933
du_tail_flyfemale_frameany,7.103141e+00,2.205917e+00,1.000000e-04,9.999000e-01,3,12,2772954
du_tail_flymale_frameany,8.343098e+00,2.568830e+00,1.000000e-04,9.999000e-01,3,12,2923545
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.126425e-01,-5.384630e+00,1.000000e+00,0.000000e+00,3,12,16728
duration_flyany_framebodyturn,8.267632e-02,-8.540742e-01,9.313000e-01,6.870000e-02,3,12,82693
duration_flyany_framechase,1.126069e-01,-1.826463e+00,1.000000e+00,0.000000e+00,3,12,11534
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.088745e-01,1.200897e+00,1.990000e-02,9.801000e-01,3,12,747671
duration_flyany_framecrabwalkextreme,1.169806e-01,-5.661510e-01,8.380000e-01,1.620000e-01,3,12,15438
duration_flyany_framejump,8.815640e-02,2.155472e-01,3.484000e-01,6.516000e-01,3,12,13453
duration_flyany_framemove,1.341153e+00,-5.119381e-01,8.077000e-01,1.923000e-01,3,12,3743158
duration_flyany_framepivotcenter,8.182820e-02,-1.435628e+00,9.997000e-01,3.000000e-04,3,12,5509
duration_flyany_framepivottail,1.253813e-01,-2.003516e+00,9.995000e-01,5.000000e-04,3,12,168934
duration_flyany_framerighting,3.405139e-01,-2.358906e+00,1.000000e+00,0.000000e+00,3,12,11674
duration_flyany_framestop,6.897275e-01,-9.274309e-01,1.000000e+00,0.000000e+00,3,12,1961868
duration_flyany_frametouch,1.441442e-01,-2.947190e+00,1.000000e+00,0.000000e+00,3,12,125157
duration_flyany_framewalk,5.584363e-01,-2.402512e-01,6.543000e-01,3.457000e-01,3,12,2215644
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,3,761
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.983835e+00,1.418746e-01,3.974000e-01,6.026000e-01,3,12,380757
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.142064e-01,-4.856296e+00,1.000000e+00,0.000000e+00,3,12,6742
duration_flyfemale_framebodyturn,8.275639e-02,-5.438246e-01,8.365000e-01,1.635000e-01,3,12,39099
duration_flyfemale_framechase,8.728073e-02,-4.574894e-01,9.259000e-01,7.410000e-02,2,5,1159
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.628366e-01,5.410963e-01,1.672000e-01,8.328000e-01,3,12,301385
duration_flyfemale_framecrabwalkextreme,1.125053e-01,-1.175642e+00,9.838000e-01,1.620000e-02,3,12,5316
duration_flyfemale_framejump,8.907072e-02,1.107162e-01,4.748000e-01,5.252000e-01,3,12,6944
duration_flyfemale_framemove,1.294249e+00,-3.581884e-01,7.183000e-01,2.817000e-01,3,12,1744227
duration_flyfemale_framepivotcenter,8.432746e-02,-8.032021e-01,9.819000e-01,1.810000e-02,3,9,2786
duration_flyfemale_framepivottail,1.236990e-01,-1.764333e+00,9.996000e-01,4.000000e-04,3,12,73333
duration_flyfemale_framerighting,3.482717e-01,-1.936528e+00,1.000000e+00,0.000000e+00,3,10,5274
duration_flyfemale_framestop,7.622256e-01,-1.307796e+00,1.000000e+00,0.000000e+00,3,12,1028727
duration_flyfemale_frametouch,1.439209e-01,-2.634308e+00,1.000000e+00,0.000000e+00,3,12,54693
duration_flyfemale_framewalk,5.519795e-01,1.414319e-01,3.695000e-01,6.305000e-01,3,12,1048770
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.541756e+00,3.370499e+00,0.000000e+00,1.000000e+00,3,12,259796
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.111936e-01,-4.337425e+00,1.000000e+00,0.000000e+00,3,12,9961
duration_flymale_framebodyturn,8.258152e-02,-1.028688e+00,9.568000e-01,4.320000e-02,3,12,43505
duration_flymale_framechase,1.336573e-01,-1.949854e+00,1.000000e+00,0.000000e+00,3,12,9165
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.519000e-01,1.183390e+00,1.910000e-02,9.809000e-01,3,12,446018
duration_flymale_framecrabwalkextreme,1.214218e-01,2.242315e-01,3.244000e-01,6.756000e-01,3,12,10079
duration_flymale_framejump,8.696462e-02,1.473605e-02,5.563000e-01,4.437000e-01,3,12,6444
duration_flymale_framemove,1.380664e+00,-5.467981e-01,8.373000e-01,1.627000e-01,3,12,1995565
duration_flymale_framepivotcenter,7.831489e-02,-2.106436e+00,1.000000e+00,0.000000e+00,2,6,1330
duration_flymale_framepivottail,1.269271e-01,-2.063877e+00,9.999000e-01,1.000000e-04,3,12,95546
duration_flymale_framerighting,3.271929e-01,-1.722315e+00,1.000000e+00,0.000000e+00,3,9,5551
duration_flymale_framestop,6.178059e-01,-5.719253e-01,9.994000e-01,6.000000e-04,3,12,927980
duration_flymale_frametouch,1.438858e-01,-2.388335e+00,1.000000e+00,0.000000e+00,3,12,70134
duration_flymale_framewalk,5.627411e-01,-5.596856e-01,8.473000e-01,1.527000e-01,3,12,1166022
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,3,755
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.359871e+00,-4.454513e+00,1.000000e+00,0.000000e+00,3,12,118759
dv_cor_flyany_frameany,-5.263356e-02,-6.615056e-01,8.816000e-01,1.184000e-01,3,12,5704788
dv_cor_flyfemale_frameany,-3.600733e-02,-5.164377e-01,8.330000e-01,1.670000e-01,3,12,2772954
dv_cor_flymale_frameany,-6.868119e-02,-4.186062e-01,7.723000e-01,2.277000e-01,3,12,2923545
dv_ctr_flyany_frameany,-6.582513e-02,-6.489161e-01,8.764000e-01,1.236000e-01,3,12,5704788
dv_ctr_flyfemale_frameany,-4.735892e-02,-5.026809e-01,8.253000e-01,1.747000e-01,3,12,2772954
dv_ctr_flymale_frameany,-8.345757e-02,-4.063338e-01,7.630000e-01,2.370000e-01,3,12,2923545
dv_tail_flyany_frameany,-4.309964e-02,-5.644863e-01,8.653000e-01,1.347000e-01,3,12,5704788
dv_tail_flyfemale_frameany,-3.794032e-02,-5.265626e-01,8.459000e-01,1.541000e-01,3,12,2772954
dv_tail_flymale_frameany,-4.677243e-02,-3.024299e-01,7.059000e-01,2.941000e-01,3,12,2923545
dwing_angle_diff_flyany_frameany,-5.456856e-06,3.833533e-01,2.298000e-01,7.702000e-01,3,12,5704788
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,3,761
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,3.461397e-04,6.386795e-01,1.114000e-01,8.886000e-01,3,12,2772954
dwing_angle_diff_flymale_frameany,-4.489277e-04,-6.178437e-01,8.752000e-01,1.248000e-01,3,12,2923545
dwing_angle_imbalance_flyany_frameany,-6.733936e-01,6.966427e-01,9.100000e-02,9.090000e-01,3,12,5704788
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,3,761
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.721011e+00,-9.687056e-01,9.545000e-01,4.550000e-02,3,12,380740
dwing_angle_imbalance_flyfemale_frameany,-5.928790e-01,-2.157040e-02,4.970000e-01,5.030000e-01,3,12,2772954
dwing_angle_imbalance_flymale_frameany,-7.470198e-01,1.149927e+00,1.790000e-02,9.821000e-01,3,12,2923545
ecc_flyany_frameany,3.515663e-01,-1.940447e+00,9.956000e-01,4.400000e-03,3,12,5705026
ecc_flyfemale_frameany,3.532324e-01,-1.100984e+00,9.703000e-01,2.970000e-02,3,12,2773069
ecc_flymale_frameany,3.499285e-01,-2.345807e+00,9.991000e-01,9.000000e-04,3,12,2923667
fractime_flyany_frameattemptedcopulation,3.016267e-05,-6.394760e-01,9.476000e-01,5.240000e-02,3,12,5705026
fractime_flyany_framebackup,2.927316e-03,-2.711099e+00,1.000000e+00,0.000000e+00,3,12,5705026
fractime_flyany_framebackup_nearfly,1.696894e-03,-2.251263e+00,1.000000e+00,0.000000e+00,3,12,5705026
fractime_flyany_framebackup_nearwall,2.913538e-03,-2.719254e+00,1.000000e+00,0.000000e+00,3,12,5705026
fractime_flyany_framebackup_notnearfly_notnearwall,1.290831e-05,4.002634e-01,1.739000e-01,8.261000e-01,3,12,5705026
fractime_flyany_framebodyturn,1.449177e-02,3.478096e+00,0.000000e+00,1.000000e+00,3,12,5705026
fractime_flyany_framebodyturn_nearfly,5.637912e-03,3.271472e+00,0.000000e+00,1.000000e+00,3,12,5705026
fractime_flyany_framebodyturn_nearwall,1.379646e-02,3.387599e+00,0.000000e+00,1.000000e+00,3,12,5705026
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.643145e-04,3.281006e+00,9.000000e-04,9.991000e-01,3,12,5705026
fractime_flyany_framechase,2.006175e-03,-7.321575e-01,9.438000e-01,5.620000e-02,3,12,5705026
fractime_flyany_framechase_notwingextension,1.975161e-03,-7.127070e-01,9.359000e-01,6.410000e-02,3,12,5705026
fractime_flyany_framecopulation,0.000000e+00,-3.023088e-01,8.515000e-01,1.485000e-01,3,12,5705026
fractime_flyany_framecrabwalkall,1.310686e-01,2.613867e+00,0.000000e+00,1.000000e+00,3,12,5705026
fractime_flyany_framecrabwalkall_nearfly,3.787027e-02,1.416891e+00,8.400000e-03,9.916000e-01,3,12,5705026
fractime_flyany_framecrabwalkall_nearwall,1.304255e-01,2.580305e+00,0.000000e+00,1.000000e+00,3,12,5705026
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.608750e-04,4.676314e-01,1.294000e-01,8.706000e-01,3,12,5705026
fractime_flyany_framecrabwalkextreme,2.706722e-03,-2.453994e-01,6.617000e-01,3.383000e-01,3,12,5705026
fractime_flyany_framecrabwalkextreme_nearfly,1.272532e-03,-1.014971e+00,9.679000e-01,3.210000e-02,3,12,5705026
fractime_flyany_framecrabwalkextreme_nearwall,2.666267e-03,-2.067615e-01,6.364000e-01,3.636000e-01,3,12,5705026
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.678743e-05,2.146617e-01,2.950000e-01,7.050000e-01,3,12,5705026
fractime_flyany_framejump,2.369942e-03,1.036347e+00,4.660000e-02,9.534000e-01,3,12,5705026
fractime_flyany_framejump_nearfly,5.001377e-04,2.110830e-01,3.540000e-01,6.460000e-01,3,12,5705026
fractime_flyany_framejump_nearwall,9.097509e-04,1.593092e-01,3.788000e-01,6.212000e-01,3,12,5705026
fractime_flyany_framejump_notnearfly_notnearwall,1.306998e-03,1.968581e+00,1.000000e-03,9.990000e-01,3,12,5705026
fractime_flyany_framemove,6.561328e-01,2.273008e+00,0.000000e+00,1.000000e+00,3,12,5705026
fractime_flyany_framemove_nearfly,2.460929e-01,9.010666e-01,5.930000e-02,9.407000e-01,3,12,5705026
fractime_flyany_framemove_nearwall,6.069412e-01,2.276499e+00,0.000000e+00,1.000000e+00,3,12,5705026
fractime_flyany_framemove_notnearfly_notnearwall,4.299857e-02,7.746581e-01,6.610000e-02,9.339000e-01,3,12,5705026
fractime_flyany_framenotanybehavior,1.818576e-01,1.293453e+00,1.130000e-02,9.887000e-01,3,12,5705026
fractime_flyany_framepivotcenter,9.801255e-04,1.900121e+00,3.300000e-03,9.967000e-01,3,12,5705026
fractime_flyany_framepivotcenter_nearfly,2.913407e-04,1.455502e-01,3.620000e-01,6.380000e-01,3,12,5705026
fractime_flyany_framepivotcenter_nearwall,5.586323e-04,1.536931e+00,1.140000e-02,9.886000e-01,3,12,5705026
