field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,1.759397e+00,-5.205475e+00,243465
du_ctr_flymale_frameany,5.205879e+00,-1.103701e+00,235451
du_ctr_flymale_framechase,1.528138e+01,4.995365e-01,205
du_tail_flyany_frameany,3.452979e+00,-3.302956e+00,479440
du_tail_flyany_framepivottail,-3.390996e-01,-3.718162e+00,9063
du_tail_flyfemale_frameany,1.759733e+00,-5.203636e+00,243465
du_tail_flymale_frameany,5.207103e+00,-1.101592e+00,235451
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.343262e-01,7.802202e-01,1501
duration_flyany_framebodyturn,8.050049e-02,-2.418520e+00,2588
duration_flyany_framechase,1.960549e-01,-2.556318e-01,206
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.452001e-01,-2.312894e+00,28963
duration_flyany_framecrabwalkextreme,1.096273e-01,-1.917635e+00,635
duration_flyany_framejump,9.599761e-02,2.427307e+00,376
duration_flyany_framemove,9.474928e-01,-2.975170e+00,178192
duration_flyany_framepivotcenter,8.921971e-02,1.066257e+00,421
duration_flyany_framepivottail,1.379133e-01,8.068331e-01,9063
duration_flyany_framerighting,4.145292e-01,-2.239418e-02,543
duration_flyany_framestop,2.328042e+00,2.238292e+00,301268
duration_flyany_frametouch,1.701899e-01,-7.611211e-01,4904
duration_flyany_framewalk,4.682808e-01,-2.077087e+00,94080
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.039692e+00,6.443800e-01,23259
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.247086e-01,-2.206860e+00,428
duration_flyfemale_framebodyturn,8.009447e-02,-2.481600e+00,643
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.887038e-01,-4.705499e+00,5966
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.523031e-01,-3.993971e+00,59500
duration_flyfemale_framepivotcenter,9.347818e-02,1.577132e+00,303
duration_flyfemale_framepivottail,1.336089e-01,3.413468e-01,2737
duration_flyfemale_framerighting,4.161624e-01,-2.139104e-01,235
duration_flyfemale_framestop,3.476952e+00,7.249480e+00,183965
duration_flyfemale_frametouch,1.683415e-01,-2.146570e-01,1485
duration_flyfemale_framewalk,4.013045e-01,-2.899507e+00,27424
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.013847e+00,-8.186625e-01,10423
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.435825e-01,3.392740e+00,1073
duration_flymale_framebodyturn,8.101118e-02,-2.001797e+00,1941
duration_flymale_framechase,1.980743e-01,-9.046492e-01,205
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.034211e-01,-5.276320e-01,22990
duration_flymale_framecrabwalkextreme,1.044051e-01,-2.859796e+00,497
duration_flymale_framejump,8.914114e-02,1.886577e-01,233
duration_flymale_framemove,1.150682e+00,-1.495477e+00,118522
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.416228e-01,1.148407e+00,6326
duration_flymale_framerighting,4.174477e-01,4.249033e-01,308
duration_flymale_framestop,1.134850e+00,-5.594849e-02,116929
duration_flymale_frametouch,1.717787e-01,-8.300430e-01,3419
duration_flymale_framewalk,5.365204e-01,-1.047206e+00,66601
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.818453e+00,6.582375e-01,12470
dv_cor_flyany_frameany,2.520833e-02,8.974310e-01,479440
dv_cor_flyfemale_frameany,-2.443862e-02,-3.366522e-01,243465
dv_cor_flymale_frameany,7.671989e-02,1.410249e+00,235451
dv_ctr_flyany_frameany,2.918675e-02,8.393716e-01,479440
dv_ctr_flyfemale_frameany,-3.957103e-02,-3.970241e-01,243465
dv_ctr_flymale_frameany,1.005095e-01,1.433724e+00,235451
dv_tail_flyany_frameany,2.422850e-02,8.815311e-01,479440
dv_tail_flyfemale_frameany,-4.483767e-02,-8.444793e-01,243465
dv_tail_flymale_frameany,9.689158e-02,2.015657e+00,235451
dwing_angle_diff_flyany_frameany,8.683483e-05,2.451734e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.746993e-04,8.923367e-02,243465
dwing_angle_diff_flymale_frameany,-2.024652e-04,6.696530e-01,235451
dwing_angle_imbalance_flyany_frameany,-6.941733e-01,5.344015e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.474945e+00,2.699110e+00,23257
dwing_angle_imbalance_flyfemale_frameany,-5.089847e-01,2.033190e+00,243465
dwing_angle_imbalance_flymale_frameany,-8.832946e-01,-8.407225e-01,235451
ecc_flyany_frameany,3.584585e-01,1.069385e+00,479460
ecc_flyfemale_frameany,3.533128e-01,-4.072064e-01,243475
ecc_flymale_frameany,3.637292e-01,2.170993e+00,235461
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.014412e-01,479460
fractime_flyany_framebackup,3.130605e-03,-2.203308e+00,479460
fractime_flyany_framebackup_nearfly,1.462061e-03,-2.325112e+00,479460
fractime_flyany_framebackup_nearwall,3.130605e-03,-2.172117e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.378662e+00,479460
fractime_flyany_framebodyturn,5.406082e-03,-3.511356e+00,479460
fractime_flyany_framebodyturn_nearfly,1.641430e-03,-3.596166e+00,479460
fractime_flyany_framebodyturn_nearwall,5.043174e-03,-3.549967e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.586243e-04,-7.775097e-01,479460
fractime_flyany_framechase,4.525925e-04,-6.324270e-01,479460
fractime_flyany_framechase_notwingextension,4.525925e-04,-6.535508e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-6.795680e-02,479460
fractime_flyany_framecrabwalkall,6.040754e-02,-2.667259e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.535686e-02,-2.604076e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.942727e-02,-2.639343e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.547908e-04,7.755039e-02,479460
fractime_flyany_framecrabwalkextreme,1.336921e-03,-1.861889e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,5.902474e-04,-2.025052e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.305636e-03,-1.781988e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.711384e-05,-6.208125e-01,479460
fractime_flyany_framejump,8.092437e-04,-1.679605e+00,479460
fractime_flyany_framejump_nearfly,2.773954e-04,-1.109384e+00,479460
fractime_flyany_framejump_nearwall,4.567639e-04,-1.200074e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.024236e-04,-2.006092e+00,479460
fractime_flyany_framemove,3.716514e-01,-4.098371e+00,479460
fractime_flyany_framemove_nearfly,1.200100e-01,-3.441809e+00,479460
fractime_flyany_framemove_nearwall,3.383786e-01,-3.960766e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.558712e-02,-1.498209e+00,479460
fractime_flyany_framenotanybehavior,1.228069e-01,-1.607927e+00,479460
fractime_flyany_framepivotcenter,8.947566e-04,1.336903e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.983648e-04,1.843859e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.673049e-04,2.134908e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.148250e-04,-4.535202e-01,479460
fractime_flyany_framepivotcenter_stop,2.961665e-04,2.466009e+00,479460
fractime_flyany_framepivottail,1.890669e-02,-3.040741e+00,479460
fractime_flyany_framepivottail_nearfly,6.321695e-03,-3.576465e+00,479460
fractime_flyany_framepivottail_nearwall,1.872315e-02,-3.037409e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.925583e-05,-6.495107e-01,479460
fractime_flyany_framerighting,1.136695e-03,-1.236487e+00,479460
fractime_flyany_framerighting_nearfly,2.064823e-04,-1.454553e+00,479460
fractime_flyany_framerighting_nearwall,8.718141e-04,-8.451851e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.607100e-04,-1.735439e+00,479460
fractime_flyany_framestop,6.283486e-01,4.098371e+00,479460
fractime_flyany_framestop_nearfly,2.056522e-01,2.948221e+00,479460
fractime_flyany_framestop_nearwall,3.752826e-01,2.792613e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.906979e-01,1.485353e+00,479460
fractime_flyany_framestop_notwinggrooming,5.803216e-01,5.333639e+00,479460
fractime_flyany_frametouch,1.022817e-02,-1.940254e+00,479460
fractime_flyany_frametouch_notchase,1.005715e-02,-2.265647e+00,479460
fractime_flyany_framewalk,1.962207e-01,-3.836676e+00,479460
fractime_flyany_framewalk_nearfly,5.575230e-02,-3.159999e+00,479460
fractime_flyany_framewalk_nearwall,1.765152e-01,-3.976580e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.618696e-02,-7.079085e-01,479460
fractime_flyany_framewingextension,1.877112e-05,-5.934636e-01,479460
fractime_flyany_framewingextension_nearfly,1.251408e-05,-5.672784e-01,479460
fractime_flyany_framewingextension_notchase,1.877112e-05,-6.947019e-01,479460
fractime_flyany_framewingextension_notnearfly,6.257039e-06,-1.576055e+00,479460
fractime_flyany_framewingflick,2.085680e-05,-5.956174e-01,479460
fractime_flyany_framewingflick_nearfly,1.042840e-05,-4.281778e-01,479460
fractime_flyany_framewingflick_notnearfly,1.042840e-05,-1.051773e+00,479460
fractime_flyany_framewinggrooming,4.851082e-02,-3.262585e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.264548e-02,-1.362483e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.814958e-02,-1.802014e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.417094e-02,-3.044921e+00,479460
fractime_flyfemale_firsthalf_framechase,4.115904e-05,-8.152901e-01,121480
fractime_flyfemale_firsthalf_frametouch,6.939414e-03,-3.135708e+00,121480
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.472279e-01,243465
fractime_flyfemale_framebackup,1.757953e-03,-3.620076e+00,243465
fractime_flyfemale_framebodyturn,2.665681e-03,-5.318737e+00,243465
fractime_flyfemale_framechase,2.053683e-05,-7.456981e-01,243465
fractime_flyfemale_framecopulation,0.000000e+00,-8.185283e-02,243465
fractime_flyfemale_framecrabwalkall,2.451276e-02,-4.807557e+00,243465
fractime_flyfemale_framecrabwalkextreme,5.914608e-04,-2.725183e+00,243465
fractime_flyfemale_framejump,6.325345e-04,-1.989915e+00,243465
fractime_flyfemale_framemove,2.443883e-01,-6.231636e+00,243465
fractime_flyfemale_framenotanybehavior,1.013369e-01,-2.872885e+00,243465
fractime_flyfemale_framepivotcenter,1.260962e-03,1.598848e+00,243465
fractime_flyfemale_framepivottail,1.125008e-02,-4.596619e+00,243465
fractime_flyfemale_framerighting,9.652311e-04,-1.464128e+00,243465
fractime_flyfemale_framestop,7.556117e-01,6.231636e+00,243465
fractime_flyfemale_frametouch,6.099439e-03,-3.309091e+00,243465
fractime_flyfemale_framewalk,1.126404e-01,-5.856533e+00,243465
fractime_flyfemale_framewingextension,1.232210e-05,-2.842146e-01,243465
fractime_flyfemale_framewingflick,4.107367e-06,-1.190935e+00,243465
fractime_flyfemale_framewinggrooming,4.281108e-02,-3.349464e+00,243465
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-5.525205e-01,122278
fractime_flyfemale_secondhalf_frametouch,5.250331e-03,-2.993210e+00,122278
fractime_flyfirsthalf_framebackup,3.341398e-03,-2.089298e+00,239720
fractime_flyfirsthalf_framebodyturn,5.785917e-03,-3.737615e+00,239720
fractime_flyfirsthalf_framechase,7.341899e-04,-6.060167e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.475415e-02,239720
fractime_flyfirsthalf_framecrabwalkall,6.304439e-02,-2.429840e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.405807e-03,-1.698288e+00,239720
fractime_flyfirsthalf_framejump,3.212081e-04,-2.437611e+00,239720
fractime_flyfirsthalf_framemove,3.767771e-01,-4.492940e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.173870e-04,3.067611e-01,239720
fractime_flyfirsthalf_framepivottail,2.036125e-02,-3.250656e+00,239720
fractime_flyfirsthalf_framerighting,6.966461e-04,-1.495808e+00,239720
fractime_flyfirsthalf_framestop,6.232229e-01,4.492940e+00,239720
fractime_flyfirsthalf_frametouch,1.261472e-02,-1.878106e+00,239720
fractime_flyfirsthalf_framewalk,2.008176e-01,-4.142105e+00,239720
fractime_flyfirsthalf_framewingextension,8.343067e-06,-5.816827e-01,239720
fractime_flyfirsthalf_framewingflick,2.085767e-05,-5.829864e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.256216e-02,-3.717279e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.561016e-01,118029
fractime_flymale_firsthalf_framechase,1.448796e-03,-5.684328e-01,118029
fractime_flymale_firsthalf_frametouch,1.847851e-02,-1.030470e+00,118029
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.913518e-01,235451
fractime_flymale_framebackup,4.557211e-03,-1.320020e-01,235451
fractime_flymale_framebodyturn,8.243753e-03,-1.307806e+00,235451
fractime_flymale_framechase,9.003997e-04,-6.019613e-01,235451
fractime_flymale_framechase_notwingextension,9.003997e-04,-6.174709e-01,235451
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,235451
fractime_flymale_framecrabwalkall,9.765089e-02,-6.211022e-01,235451
fractime_flymale_framecrabwalkextreme,2.110843e-03,-1.077037e+00,235451
fractime_flymale_framejump,9.938374e-04,-8.495800e-01,235451
fractime_flymale_framemove,5.033829e-01,-1.136786e+00,235451
fractime_flymale_framenotanybehavior,1.448369e-01,2.340477e-02,235451
fractime_flymale_framepivotcenter,5.181545e-04,4.369789e-01,235451
fractime_flymale_framepivottail,2.686759e-02,-7.865263e-01,235451
fractime_flymale_framerighting,1.316622e-03,-5.666786e-01,235451
fractime_flymale_framestop,4.966171e-01,1.136786e+00,235451
fractime_flymale_frametouch,1.452107e-02,-1.109379e+00,235451
fractime_flymale_frametouch_notchase,1.417705e-02,-1.268967e+00,235451
fractime_flymale_framewalk,2.828656e-01,-1.141727e+00,235451
fractime_flymale_framewingextension,2.548301e-05,-5.838044e-01,235451
fractime_flymale_framewingflick,3.822451e-05,-3.746902e-01,235451
fractime_flymale_framewinggrooming,5.296219e-02,-2.133290e+00,235451
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.898923e-01,117422
fractime_flymale_secondhalf_framechase,3.491680e-04,-5.651272e-01,117422
fractime_flymale_secondhalf_frametouch,1.054317e-02,-1.072350e+00,117422
fractime_flysecondhalf_framebackup,2.920073e-03,-2.086016e+00,239720
fractime_flysecondhalf_framebodyturn,5.026698e-03,-3.138756e+00,239720
fractime_flysecondhalf_framechase,1.710329e-04,-5.825322e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.845994e-02,239720
fractime_flysecondhalf_framecrabwalkall,5.777157e-02,-2.694826e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.268146e-03,-1.907513e+00,239720
fractime_flysecondhalf_framejump,1.297347e-03,-7.052135e-01,239720
fractime_flysecondhalf_framemove,3.664734e-01,-3.523431e+00,239720
fractime_flysecondhalf_framepivotcenter,1.172201e-03,2.023969e+00,239720
fractime_flysecondhalf_framepivottail,1.745370e-02,-2.570544e+00,239720
fractime_flysecondhalf_framerighting,1.576840e-03,-8.236021e-01,239720
fractime_flysecondhalf_framestop,6.335266e-01,3.523431e+00,239720
fractime_flysecondhalf_frametouch,7.842483e-03,-1.740621e+00,239720
fractime_flysecondhalf_framewalk,1.916361e-01,-3.360384e+00,239720
fractime_flysecondhalf_framewingextension,2.920073e-05,-5.099958e-01,239720
fractime_flysecondhalf_framewingflick,2.085767e-05,-5.231958e-01,239720
fractime_flysecondhalf_framewinggrooming,5.445520e-02,-2.402382e+00,239720
magveldiff_nose2ell_flyany_framenearfly,6.925312e+00,-3.824062e+00,156136
magveldiff_nose2ell_flyany_frametouch,8.283191e+00,-1.416449e+00,4904
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.077872e+00,-5.062347e+00,75387
magveldiff_nose2ell_flyfemale_frametouch,7.316912e+00,-2.071284e+00,1485
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.070213e+00,-3.767772e-01,205
magveldiff_nose2ell_flymale_framenearfly,8.856200e+00,-2.392646e+00,80665
magveldiff_nose2ell_flymale_frametouch,9.265728e+00,-6.358101e-01,3419
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.233955e+00,-3.065894e+00,479440
max_absdwing_angle_flyany_framechase,1.609666e+00,1.650361e+00,206
max_absdwing_angle_flyany_framenearfly,1.204631e+00,-2.177059e+00,156136
max_absdwing_angle_flyany_frametouch,1.164347e+00,-2.915861e+00,4904
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.773556e+00,-4.872443e+00,23257
max_absdwing_angle_flyfemale_frameany,9.838477e-01,-4.216678e+00,243465
max_absdwing_angle_flyfemale_framenearfly,9.565368e-01,-3.860843e+00,75387
max_absdwing_angle_flyfemale_frametouch,9.900873e-01,-3.629479e+00,1485
max_absdwing_angle_flymale_frameany,1.487467e+00,-1.225494e+00,235451
max_absdwing_angle_flymale_framechase,1.606822e+00,5.016651e-01,205
max_absdwing_angle_flymale_framenearfly,1.465624e+00,-5.351160e-02,80665
max_absdwing_angle_flymale_frametouch,1.357209e+00,-1.527321e+00,3419
max_absdwing_area_flyany_frameany,2.639119e+00,-3.439933e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.014610e+00,-8.435279e-01,23257
max_absdwing_area_flyfemale_frameany,2.367696e+00,-4.470405e+00,243465
max_absdwing_area_flymale_frameany,2.909365e+00,-1.149213e+00,235451
max_dwing_angle_in_flyany_frameany,9.532755e-01,-2.693603e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.915070e-01,-4.197303e+00,243465
max_dwing_angle_in_flymale_frameany,1.118742e+00,-6.626396e-01,235451
max_dwing_angle_out_flyany_frameany,9.533623e-01,-2.690929e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.917817e-01,-4.190913e+00,243465
max_dwing_angle_out_flymale_frameany,1.118540e+00,-6.595222e-01,235451
max_wing_angle_flyany_frameany,6.643887e-02,-3.646788e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.020840e-02,-1.888518e+00,206
max_wing_angle_flyany_framenearfly,6.306412e-02,-2.678427e+00,156142
max_wing_angle_flyany_frametouch,5.755788e-02,-2.557061e+00,4904
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.007587e-01,-4.072512e+00,23259
max_wing_angle_flyfemale_frameany,5.908113e-02,-4.582225e+00,243475
max_wing_angle_flyfemale_framenearfly,5.565044e-02,-4.232143e+00,75390
max_wing_angle_flyfemale_frametouch,5.716308e-02,-3.918364e+00,1485
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.369149e-02,-2.035318e+00,235461
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.014526e-02,-1.491607e+00,205
max_wing_angle_flymale_framenearfly,7.104813e-02,-1.137430e+00,80668
max_wing_angle_flymale_frametouch,5.849909e-02,-1.764912e+00,3419
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.224750e-01,1.562452e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.071316e-01,-1.652661e+00,23259
max_wing_area_flyfemale_frameany,9.660752e-01,-3.645601e-01,243475
max_wing_area_flymale_frameany,8.775976e-01,6.817219e-01,235461
mean_wing_angle_flyany_frameany,1.553149e-02,-2.955093e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.131114e-02,-3.488266e+00,243475
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.962021e-02,-1.812317e+00,235461
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.054227e-01,7.236519e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.838578e-01,-9.220451e-01,23259
mean_wing_area_flyfemale_frameany,9.505334e-01,3.059730e-01,243475
mean_wing_area_flymale_frameany,8.592653e-01,1.017210e+00,235461
min_absdwing_angle_flyany_frameany,8.805898e-01,-2.152953e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.452551e-01,-3.312495e+00,243465
min_absdwing_angle_flymale_frameany,1.020245e+00,-3.256008e-01,235451
min_absdwing_area_flyany_frameany,2.028951e+00,-2.158166e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.860841e+00,-3.972773e+00,243465
min_absdwing_area_flymale_frameany,2.201596e+00,4.290023e-01,235451
min_dwing_angle_in_flyany_frameany,-9.533623e-01,2.690929e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.917817e-01,4.190913e+00,243465
min_dwing_angle_in_flymale_frameany,-1.118540e+00,6.595222e-01,235451
min_dwing_angle_out_flyany_frameany,-9.532755e-01,2.693603e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.915070e-01,4.197303e+00,243465
min_dwing_angle_out_flymale_frameany,-1.118742e+00,6.626396e-01,235451
min_wing_angle_flyany_frameany,-3.537588e-02,-7.762336e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.645885e-02,-3.606309e-01,243475
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.445108e-02,-9.118593e-01,235461
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.883705e-01,1.261749e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.605840e-01,3.779342e-01,23259
min_wing_area_flyfemale_frameany,9.349917e-01,9.621551e-01,243475
min_wing_area_flymale_frameany,8.409330e-01,1.312946e+00,235461
nflies_close_flyany_frameany,3.848163e-01,-9.600340e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.043257e-01,-2.365628e+00,358
nflies_close_flyany_framebodyturn,3.334962e-01,-2.632436e+00,2588
nflies_close_flyany_framebodyturnstart,3.420619e-01,-2.611464e+00,1057
nflies_close_flyany_framecrabwalkallstart,3.983525e-01,-1.321078e+00,3398
nflies_close_flyany_framecrabwalkextreme,5.369123e-01,-2.714616e+00,635
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.224849e-01,-1.592795e+00,342172
nflies_close_flyany_framepivotcenter,5.377484e-01,1.931360e-02,421
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.920634e-01,-2.768457e+00,2143
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.895211e-01,1.402617e-01,301268
nflies_close_flyany_frametouch,1.393824e+00,-2.044535e+00,4904
nflies_close_flyany_framewalk,3.347432e-01,-1.539399e+00,94080
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.472845e-01,2.962703e-01,23259
nflies_close_flyfemale_frameany,4.210740e-01,-1.191284e+00,243475
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.477773e-01,-6.791527e-01,235461
nflies_close_flymale_framechase,1.151736e+00,-1.521671e+00,205
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.032476e+00,-2.764538e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.355622e+00,-4.970878e+00,23259
nwingsdetected_flyfemale_frameany,1.021928e+00,-3.006370e+00,243475
nwingsdetected_flymale_frameany,1.042780e+00,-1.887667e+00,235461
phi_flyany_frameany,1.511533e-01,1.443437e+01,479460
phisideways_flyany_framemove,4.472334e-01,7.765920e-01,178192
phisideways_flyfemale_framemove,4.655337e-01,1.742402e+00,59510
phisideways_flymale_framemove,4.283283e-01,-1.807995e-02,118532
theta_mm_flyany_frameany,1.574611e-01,5.868213e+00,479460
velmag_ctr_flyany_frameany,4.525827e+00,-3.594652e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.440731e+00,2.415217e-01,1501
velmag_ctr_flyany_framebodyturn,9.563257e+00,-1.795186e+00,2588
velmag_ctr_flyany_framecrabwalkall,1.097698e+01,-3.265710e+00,28962
velmag_ctr_flyany_framecrabwalkextreme,7.154622e+00,-1.228925e+00,635
velmag_ctr_flyany_framejump,5.619085e+01,2.383665e+00,376
velmag_ctr_flyany_framemove,1.036368e+01,-2.431839e+00,178172
velmag_ctr_flyany_framenearfly,4.018767e+00,-4.005314e+00,156136
velmag_ctr_flyany_framenearwall,5.130313e+00,-4.086683e+00,342162
velmag_ctr_flyany_framenotnearfly_notnearwall,3.969285e+00,-1.914998e-01,103693
velmag_ctr_flyany_framepivotcenter,1.741260e+00,-1.936634e+00,421
velmag_ctr_flyany_framepivottail,8.992591e+00,-1.289442e+00,9063
velmag_ctr_flyany_framerighting,1.656864e+01,6.830406e-01,543
velmag_ctr_flyany_framestop,5.648688e-01,-2.841035e+00,301268
velmag_ctr_flyany_frametouch,4.413513e+00,-3.144705e+00,4904
