field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.619196e+00,1.326942e+00,251922
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.595749e+00,5.493429e-01,479440
du_tail_flyany_framepivottail,2.169646e-01,-3.934239e-01,15980
du_tail_flyfemale_frameany,4.474300e+00,-5.723666e-01,226808
du_tail_flymale_frameany,6.617991e+00,1.327279e+00,251922
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.130724e-01,-5.727947e+00,1376
duration_flyany_framebodyturn,8.312951e-02,-6.604930e-01,4508
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.512071e-01,-2.090936e+00,34001
duration_flyany_framecrabwalkextreme,1.058580e-01,-3.627476e+00,1740
duration_flyany_framejump,7.497090e-02,-3.948859e+00,811
duration_flyany_framemove,1.140455e+00,-9.895026e-01,301348
duration_flyany_framepivotcenter,9.298384e-02,1.399153e+00,751
duration_flyany_framepivottail,1.235483e-01,-2.978948e+00,15980
duration_flyany_framerighting,6.876936e-01,6.826664e+00,6726
duration_flyany_framestop,6.575880e-01,-1.057735e+00,178112
duration_flyany_frametouch,1.662718e-01,-1.714323e+00,2653
duration_flyany_framewalk,5.303619e-01,-2.265523e-01,132862
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,6.815715e-01,-1.262442e+01,4727
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.148465e-01,-4.830260e+00,652
duration_flyfemale_framebodyturn,8.487080e-02,9.028736e-01,1701
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.014686e-01,-4.363156e+00,9704
duration_flyfemale_framecrabwalkextreme,9.354746e-02,-5.591549e+00,253
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.088190e+00,-8.638180e-01,139382
duration_flyfemale_framepivotcenter,9.557685e-02,2.123050e+00,543
duration_flyfemale_framepivottail,1.153031e-01,-3.902521e+00,5447
duration_flyfemale_framerighting,7.174941e-01,5.351469e+00,3576
duration_flyfemale_framestop,6.720057e-01,-1.515212e+00,87426
duration_flyfemale_frametouch,1.798049e-01,-7.116261e-01,1191
duration_flyfemale_framewalk,5.073620e-01,-3.575401e-01,56624
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,7.930425e-01,-8.318386e+00,763
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.115589e-01,-4.888751e+00,724
duration_flymale_framebodyturn,8.132747e-02,-1.964071e+00,2805
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.957903e-01,-7.061381e-01,24292
duration_flymale_framecrabwalkextreme,1.174629e-01,-2.951287e-01,1477
duration_flymale_framejump,8.033251e-02,-1.623156e+00,790
duration_flymale_framemove,1.192792e+00,-8.682026e-01,161581
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.305584e-01,-1.918522e+00,10529
duration_flymale_framerighting,6.186585e-01,4.276276e+00,3135
duration_flymale_framestop,6.560269e-01,-6.202238e-01,90341
duration_flymale_frametouch,1.537046e-01,-1.785930e+00,1427
duration_flymale_framewalk,5.496180e-01,-1.306002e-01,76224
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.111946e-01,-1.195991e+01,3714
dv_cor_flyany_frameany,3.971938e-02,1.147360e+00,479440
dv_cor_flyfemale_frameany,5.772544e-02,9.527508e-01,226808
dv_cor_flymale_frameany,2.343016e-02,7.084021e-01,251922
dv_ctr_flyany_frameany,4.088372e-02,9.675692e-01,479440
dv_ctr_flyfemale_frameany,5.707845e-02,7.040145e-01,226808
dv_ctr_flymale_frameany,2.580455e-02,6.611853e-01,251922
dv_tail_flyany_frameany,9.901447e-02,3.261468e+00,479440
dv_tail_flyfemale_frameany,7.448558e-02,1.924348e+00,226808
dv_tail_flymale_frameany,1.210488e-01,2.835133e+00,251922
dwing_angle_diff_flyany_frameany,-5.101340e-05,-2.520039e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.269952e-04,-8.550914e-01,226808
dwing_angle_diff_flymale_frameany,-7.150938e-05,4.594036e-01,251922
dwing_angle_imbalance_flyany_frameany,-7.441907e-01,-1.702459e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.025070e+00,-1.897566e+01,4726
dwing_angle_imbalance_flyfemale_frameany,-5.934454e-01,-1.177586e+00,226808
dwing_angle_imbalance_flymale_frameany,-8.789030e-01,-1.571708e+00,251922
ecc_flyany_frameany,3.754554e-01,5.838146e+00,479460
ecc_flyfemale_frameany,3.707887e-01,4.711750e+00,226817
ecc_flymale_frameany,3.796442e-01,5.936724e+00,251933
fractime_flyany_frameattemptedcopulation,5.422767e-05,-1.418288e-01,479460
fractime_flyany_framebackup,2.869895e-03,-3.367973e+00,479460
fractime_flyany_framebackup_nearfly,1.126267e-03,-3.654048e+00,479460
fractime_flyany_framebackup_nearwall,2.308847e-03,-4.130201e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.338214e-04,3.312769e+01,479460
fractime_flyany_framebodyturn,9.402244e-03,-3.062893e-01,479460
fractime_flyany_framebodyturn_nearfly,1.656030e-03,-3.751320e+00,479460
fractime_flyany_framebodyturn_nearwall,7.566846e-03,-1.513277e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.532975e-03,1.426960e+01,479460
fractime_flyany_framechase,3.545656e-05,-3.640925e-01,479460
fractime_flyany_framechase_notwingextension,3.545656e-05,-3.885495e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,479460
fractime_flyany_framecrabwalkall,7.091520e-02,-2.160507e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.256831e-02,-3.827457e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.414508e-02,-2.650376e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.510366e-03,1.706512e+01,479460
fractime_flyany_framecrabwalkextreme,3.637425e-03,1.812238e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,8.676428e-04,-1.617969e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.214032e-03,1.169788e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.670796e-04,1.061788e+01,479460
fractime_flyany_framejump,1.735286e-03,1.673804e-01,479460
fractime_flyany_framejump_nearfly,2.377675e-04,-1.226678e+00,479460
fractime_flyany_framejump_nearwall,5.589622e-04,-9.765546e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.053268e-03,1.358110e+00,479460
fractime_flyany_framemove,6.285154e-01,2.400933e+00,479460
fractime_flyany_framemove_nearfly,1.104367e-01,-3.974652e+00,479460
fractime_flyany_framemove_nearwall,4.158387e-01,-1.859349e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.924186e-01,1.544683e+01,479460
fractime_flyany_framenotanybehavior,2.593126e-01,5.008427e+00,479460
fractime_flyany_framepivotcenter,1.578860e-03,4.253584e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.753097e-04,-1.076900e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.130772e-04,-3.057030e-02,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.406416e-04,8.477796e+00,479460
fractime_flyany_framepivotcenter_stop,2.356818e-04,4.395355e-01,479460
fractime_flyany_framepivottail,3.332916e-02,1.263576e+00,479460
fractime_flyany_framepivottail_nearfly,7.064197e-03,-3.618149e+00,479460
fractime_flyany_framepivottail_nearwall,2.886372e-02,-1.191682e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.831394e-03,7.959711e+01,479460
fractime_flyany_framerighting,1.402828e-02,1.146930e+01,479460
fractime_flyany_framerighting_nearfly,2.056480e-03,5.280323e+00,479460
fractime_flyany_framerighting_nearwall,4.277729e-03,4.509442e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,8.745255e-03,2.789960e+01,479460
fractime_flyany_framestop,3.714846e-01,-2.400933e+00,479460
fractime_flyany_framestop_nearfly,6.200726e-02,-5.543388e+00,479460
fractime_flyany_framestop_nearwall,1.496684e-01,-5.143992e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.016811e-01,3.219337e+00,479460
fractime_flyany_framestop_notwinggrooming,3.639407e-01,-7.383821e-01,479460
fractime_flyany_frametouch,5.533308e-03,-2.675786e+00,479460
fractime_flyany_frametouch_notchase,5.529137e-03,-3.294631e+00,479460
fractime_flyany_framewalk,2.771076e-01,-7.182949e-01,479460
fractime_flyany_framewalk_nearfly,3.966129e-02,-4.497409e+00,479460
fractime_flyany_framewalk_nearwall,1.788762e-01,-3.713035e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,8.962791e-02,9.041797e+00,479460
fractime_flyany_framewingextension,9.802695e-05,-2.818399e-01,479460
fractime_flyany_framewingextension_nearfly,2.294248e-05,-2.739428e-01,479460
fractime_flyany_framewingextension_notchase,9.802695e-05,-3.420042e-01,479460
fractime_flyany_framewingextension_notnearfly,7.508447e-05,-4.954479e-01,479460
fractime_flyany_framewingflick,2.711384e-05,-3.140489e-01,479460
fractime_flyany_framewingflick_nearfly,6.257039e-06,-3.673988e-01,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-05,1.444444e-01,479460
fractime_flyany_framewinggrooming,9.859008e-03,-5.550806e+00,479460
fractime_flyany_framewinggrooming_nearfly,9.886122e-04,-5.255944e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.965837e-03,-4.943737e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.467693e-03,-3.478744e+00,479460
fractime_flyfemale_firsthalf_framechase,8.503184e-06,-6.203891e-01,117603
fractime_flyfemale_firsthalf_frametouch,5.067898e-03,-3.791076e+00,117603
fractime_flyfemale_frameattemptedcopulation,1.014074e-04,2.733041e+00,226808
fractime_flyfemale_framebackup,2.874678e-03,-2.872274e+00,226808
fractime_flyfemale_framebodyturn,7.499735e-03,-1.153258e+00,226808
fractime_flyfemale_framechase,1.763606e-05,-5.739983e-01,226808
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,226808
fractime_flyfemale_framecrabwalkall,4.278509e-02,-3.558439e+00,226808
fractime_flyfemale_framecrabwalkextreme,1.146344e-03,-1.510713e+00,226808
fractime_flyfemale_framejump,1.587246e-04,-2.580136e+00,226808
fractime_flyfemale_framemove,6.145374e-01,1.980431e+00,226808
fractime_flyfemale_framenotanybehavior,2.886318e-01,5.116917e+00,226808
fractime_flyfemale_framepivotcenter,2.429368e-03,5.408469e+00,226808
fractime_flyfemale_framepivottail,2.401591e-02,-8.745607e-01,226808
fractime_flyfemale_framerighting,1.576664e-02,9.230621e+00,226808
fractime_flyfemale_framestop,3.854626e-01,-1.980431e+00,226808
fractime_flyfemale_frametouch,5.251138e-03,-4.038222e+00,226808
fractime_flyfemale_framewalk,2.496561e-01,-1.218927e+00,226808
fractime_flyfemale_framewingextension,0.000000e+00,-3.278787e-01,226808
fractime_flyfemale_framewingflick,8.818031e-06,-7.961952e-01,226808
fractime_flyfemale_framewinggrooming,3.364079e-03,-4.789793e+00,226808
fractime_flyfemale_secondhalf_framechase,2.736552e-05,-4.162577e-01,109627
fractime_flyfemale_secondhalf_frametouch,5.445739e-03,-3.703896e+00,109627
fractime_flyfirsthalf_framebackup,2.669559e-03,-3.639852e+00,239740
fractime_flyfirsthalf_framebodyturn,1.047802e-02,1.168582e-02,239740
fractime_flyfirsthalf_framechase,2.502711e-05,-3.529722e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,239740
fractime_flyfirsthalf_framecrabwalkall,7.150663e-02,-2.176056e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.558021e-03,1.719341e+00,239740
fractime_flyfirsthalf_framejump,1.722700e-03,1.857407e-01,239740
fractime_flyfirsthalf_framemove,6.316593e-01,2.132599e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.852006e-03,7.288693e+00,239740
fractime_flyfirsthalf_framepivottail,3.596813e-02,1.169116e+00,239740
fractime_flyfirsthalf_framerighting,1.310169e-02,9.345338e+00,239740
fractime_flyfirsthalf_framestop,3.683407e-01,-2.132599e+00,239740
fractime_flyfirsthalf_frametouch,5.535163e-03,-2.672209e+00,239740
fractime_flyfirsthalf_framewalk,2.897597e-01,-6.810284e-01,239740
fractime_flyfirsthalf_framewingextension,4.588304e-05,-2.935082e-01,239740
fractime_flyfirsthalf_framewingflick,2.502711e-05,-3.814440e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.205055e-02,-5.240022e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,2.460226e-05,-2.332709e-01,121940
fractime_flymale_firsthalf_framechase,4.100377e-05,-3.249324e-01,121940
fractime_flymale_firsthalf_frametouch,5.994752e-03,-1.716545e+00,121940
fractime_flymale_frameattemptedcopulation,1.190845e-05,-2.438837e-01,251922
fractime_flymale_framebackup,2.873905e-03,-3.196448e+00,251922
fractime_flymale_framebodyturn,1.113440e-02,3.588951e-01,251922
fractime_flymale_framechase,5.160327e-05,-3.421404e-01,251922
fractime_flymale_framechase_notwingextension,5.160327e-05,-3.620475e-01,251922
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,251922
fractime_flymale_framecrabwalkall,9.642667e-02,-9.618865e-01,251922
fractime_flymale_framecrabwalkextreme,5.870865e-03,3.131230e+00,251922
fractime_flymale_framejump,3.159708e-03,3.788566e+00,251922
fractime_flymale_framemove,6.413930e-01,2.534617e+00,251922
fractime_flymale_framenotanybehavior,2.326395e-01,4.598631e+00,251922
fractime_flymale_framepivotcenter,8.097745e-04,1.711510e+00,251922
fractime_flymale_framepivottail,4.179468e-02,3.014663e+00,251922
fractime_flymale_framerighting,1.244433e-02,1.372830e+01,251922
fractime_flymale_framestop,3.586070e-01,-2.534617e+00,251922
fractime_flymale_frametouch,5.664452e-03,-1.742399e+00,251922
fractime_flymale_frametouch_notchase,5.656513e-03,-2.226296e+00,251922
fractime_flymale_framewalk,3.025698e-01,-1.849180e-01,251922
fractime_flymale_framewingextension,1.865657e-04,-2.681833e-01,251922
fractime_flymale_framewingflick,4.366431e-05,-1.704765e-01,251922
fractime_flymale_framewinggrooming,1.474266e-02,-4.697144e+00,251922
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.248772e-01,129982
fractime_flymale_secondhalf_framechase,6.154698e-05,-3.191295e-01,129982
fractime_flymale_secondhalf_frametouch,5.354588e-03,-1.531821e+00,129982
fractime_flysecondhalf_framebackup,3.070505e-03,-2.744501e+00,239700
fractime_flysecondhalf_framebodyturn,8.327076e-03,-6.063650e-01,239700
fractime_flysecondhalf_framechase,4.589070e-05,-3.308303e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,239700
fractime_flysecondhalf_framecrabwalkall,7.032958e-02,-1.987495e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.717146e-03,1.794773e+00,239700
fractime_flysecondhalf_framejump,1.748018e-03,1.303665e-01,239700
fractime_flysecondhalf_framemove,6.253400e-01,2.518087e+00,239700
fractime_flysecondhalf_framepivotcenter,1.305799e-03,1.692878e+00,239700
fractime_flysecondhalf_framepivottail,3.069253e-02,1.258936e+00,239700
fractime_flysecondhalf_framerighting,1.494368e-02,1.341476e+01,239700
fractime_flysecondhalf_framestop,3.746600e-01,-2.518087e+00,239700
fractime_flysecondhalf_frametouch,5.531915e-03,-2.284426e+00,239700
fractime_flysecondhalf_framewalk,2.644723e-01,-7.151254e-01,239700
fractime_flysecondhalf_framewingextension,1.501877e-04,-2.213631e-01,239700
fractime_flysecondhalf_framewingflick,2.920317e-05,-1.720488e-01,239700
fractime_flysecondhalf_framewinggrooming,7.663746e-03,-5.238314e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.156349e+01,1.361795e+00,82680
magveldiff_nose2ell_flyany_frametouch,8.753796e+00,4.769557e-01,2653
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.056975e+01,8.914468e-01,35265
magveldiff_nose2ell_flyfemale_frametouch,7.180890e+00,-9.853023e-01,1191
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.251736e+01,1.701811e+00,47070
magveldiff_nose2ell_flymale_frametouch,1.019720e+01,1.534106e+00,1427
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.408862e+00,-3.555004e-01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.326853e+00,9.216667e-02,82680
max_absdwing_angle_flyany_frametouch,1.729942e+00,2.873378e+00,2653
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.320113e+00,2.011521e+01,4726
max_absdwing_angle_flyfemale_frameany,1.293215e+00,-3.460826e-01,226808
max_absdwing_angle_flyfemale_framenearfly,1.281212e+00,7.056649e-01,35265
max_absdwing_angle_flyfemale_frametouch,2.154157e+00,7.058620e+00,1191
max_absdwing_angle_flymale_frameany,1.506689e+00,-3.755021e-01,251922
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.348585e+00,-6.554965e-01,47070
max_absdwing_angle_flymale_frametouch,1.391952e+00,-5.744340e-01,1427
max_absdwing_area_flyany_frameany,2.954635e+00,-3.604094e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.014568e+00,5.339346e+00,4726
max_absdwing_area_flyfemale_frameany,3.273027e+00,9.929399e-01,226808
max_absdwing_area_flymale_frameany,2.659093e+00,-1.511845e+00,251922
max_dwing_angle_in_flyany_frameany,1.006980e+00,-3.027099e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.030131e-01,-5.859588e-01,226808
max_dwing_angle_in_flymale_frameany,1.098397e+00,-1.690364e-01,251922
max_dwing_angle_out_flyany_frameany,1.006929e+00,-3.029962e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.028861e-01,-5.896637e-01,226808
max_dwing_angle_out_flymale_frameany,1.098326e+00,-1.669497e-01,251922
max_wing_angle_flyany_frameany,7.285076e-02,-2.756928e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.844441e-02,-2.022393e+00,82680
max_wing_angle_flyany_frametouch,7.260352e-02,-8.956424e-01,2653
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.292577e-01,3.472213e+00,4727
max_wing_angle_flyfemale_frameany,7.089628e-02,-3.068708e+00,226817
max_wing_angle_flyfemale_framenearfly,6.791657e-02,-2.481923e+00,35265
max_wing_angle_flyfemale_frametouch,8.217679e-02,9.182531e-02,1191
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.401927e-02,-1.881436e+00,251933
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.747805e-02,-1.470772e+00,47070
max_wing_angle_flymale_frametouch,6.490280e-02,-1.010204e+00,1427
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.325057e-01,3.491325e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.305459e-01,-4.673644e-01,4727
max_wing_area_flyfemale_frameany,1.002292e+00,5.392393e-01,226817
max_wing_area_flymale_frameany,8.698462e-01,2.220126e-01,251933
mean_wing_angle_flyany_frameany,1.925496e-02,-2.323922e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.509656e-02,-2.810784e+00,226817
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.254913e-02,-1.482345e+00,251933
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.208568e-01,9.845908e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.397051e-01,1.565352e+00,4727
mean_wing_area_flyfemale_frameany,9.908547e-01,1.204434e+00,226817
mean_wing_area_flymale_frameany,8.582512e-01,7.241428e-01,251933
min_absdwing_angle_flyany_frameany,9.890883e-01,1.977828e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.171068e-01,1.845342e+00,226808
min_absdwing_angle_flymale_frameany,1.052125e+00,1.466898e+00,251922
min_absdwing_area_flyany_frameany,2.304401e+00,3.632030e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.565914e+00,6.499141e+00,226808
min_absdwing_area_flymale_frameany,2.066620e+00,-1.416002e-01,251922
min_dwing_angle_in_flyany_frameany,-1.006929e+00,3.029962e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.028861e-01,5.896637e-01,226808
min_dwing_angle_in_flymale_frameany,-1.098326e+00,1.669497e-01,251922
min_dwing_angle_out_flyany_frameany,-1.006980e+00,3.027099e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.030131e-01,5.859588e-01,226808
min_dwing_angle_out_flymale_frameany,-1.098397e+00,1.690364e-01,251922
min_wing_angle_flyany_frameany,-3.434085e-02,-8.202017e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.070316e-02,-1.377005e+00,226817
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.892100e-02,-2.934208e-01,251933
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.092079e-01,1.583038e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.488643e-01,4.657609e+00,4727
min_wing_area_flyfemale_frameany,9.794170e-01,1.827043e+00,226817
min_wing_area_flymale_frameany,8.466561e-01,1.187707e+00,251933
nflies_close_flyany_frameany,1.594148e-01,-6.146738e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,3.609426e-01,-4.236650e+00,383
nflies_close_flyany_framebodyturn,1.574153e-01,-6.926882e+00,4508
nflies_close_flyany_framebodyturnstart,1.624206e-01,-6.910500e+00,1775
nflies_close_flyany_framecrabwalkallstart,1.963996e-01,-5.249857e+00,4169
nflies_close_flyany_framecrabwalkextreme,2.192551e-01,-6.954535e+00,1740
nflies_close_flyany_framecrabwalkextremestart,2.204648e-01,-7.117125e+00,489
nflies_close_flyany_framejumpstart,2.174557e-01,-2.861448e+00,337
nflies_close_flyany_framenearwall,2.114607e-01,-6.247634e+00,271138
nflies_close_flyany_framepivotcenter,1.410262e-01,-3.406602e+00,751
nflies_close_flyany_framepivotcenterstart,1.653524e-01,-2.417547e+00,255
nflies_close_flyany_framepivottailstart,1.947533e-01,-6.505296e+00,4131
nflies_close_flyany_framerightingstart,2.167631e-01,-2.831139e+00,334
nflies_close_flyany_framestop,1.607413e-01,-5.501872e+00,178112
nflies_close_flyany_frametouch,1.325573e+00,-3.514121e+00,2653
nflies_close_flyany_framewalk,1.287809e-01,-6.349441e+00,132862
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.818187e-01,-2.505475e+00,4727
nflies_close_flyfemale_frameany,1.728486e-01,-6.352668e+00,226817
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.464675e-01,-5.523445e+00,251933
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.043620e+00,-2.339026e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.621492e+00,5.563313e+00,4727
nwingsdetected_flyfemale_frameany,1.047488e+00,-1.461738e+00,226817
nwingsdetected_flymale_frameany,1.038967e+00,-2.326799e+00,251933
phi_flyany_frameany,-7.167285e-02,-7.384869e+00,479460
phisideways_flyany_framemove,4.939756e-01,3.553092e+00,301348
phisideways_flyfemale_framemove,4.884828e-01,3.508983e+00,139391
phisideways_flymale_framemove,4.990230e-01,2.881301e+00,161592
theta_mm_flyany_frameany,6.644427e-03,6.402019e-03,479460
velmag_ctr_flyany_frameany,7.633991e+00,1.299977e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.578195e+00,-3.160691e+00,1376
velmag_ctr_flyany_framebodyturn,1.103109e+01,1.046472e+00,4508
velmag_ctr_flyany_framecrabwalkall,1.269637e+01,-8.698130e-01,34001
velmag_ctr_flyany_framecrabwalkextreme,7.383904e+00,-3.380536e-01,1740
velmag_ctr_flyany_framejump,4.456904e+01,-1.230865e+00,811
velmag_ctr_flyany_framemove,1.120668e+01,-9.010624e-01,301328
velmag_ctr_flyany_framenearfly,6.515172e+00,5.979306e-01,82680
velmag_ctr_flyany_framenearwall,8.238493e+00,1.234699e+00,271128
velmag_ctr_flyany_framenotnearfly_notnearwall,7.553197e+00,2.601620e+00,188945
velmag_ctr_flyany_framepivotcenter,3.088821e+00,2.420954e+00,751
velmag_ctr_flyany_framepivottail,9.326676e+00,-3.244205e-01,15980
velmag_ctr_flyany_framerighting,1.437050e+01,-1.568457e+00,6723
velmag_ctr_flyany_framestop,7.597617e-01,3.450682e+00,178112
velmag_ctr_flyany_frametouch,4.969995e+00,-2.807254e-01,2653
velmag_ctr_flyany_framewalk,1.635466e+01,5.683921e-01,132861
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
