field,value,zscore,nflyframes
du_ctr_flyany_framejump,3.108388e+01,-9.678456e-01,418
du_ctr_flyany_framemove,1.020366e+01,-1.211089e+00,322112
du_ctr_flyany_framenearfly,6.597608e+00,-2.162880e-02,310438
du_ctr_flyany_framenearwall,7.105619e+00,-1.261600e+00,415234
du_ctr_flyany_framenotnearfly_notnearwall,6.416963e+00,4.634612e-01,40002
du_ctr_flyany_framepivotcenter,1.069218e+00,1.952074e+00,373
du_ctr_flyany_framerighting,4.103036e+00,-7.317683e-01,302
du_ctr_flyany_framestop,9.694896e-02,-2.152928e+00,157334
du_ctr_flyany_frametouch,2.236571e+00,4.463020e-01,75927
du_ctr_flyany_framewalk,1.416134e+01,-2.168368e+00,204532
du_ctr_flyany_framewingextension,3.979894e+00,8.912556e-01,17098
du_ctr_flyany_framewingflick,1.183084e+01,-1.727774e+00,466
du_ctr_flyany_framewinggrooming,1.585639e-01,6.508868e-01,14992
du_ctr_flyfemale_frameany,6.616575e+00,-7.128768e-01,239686
du_ctr_flymale_frameany,7.189326e+00,-8.917084e-01,238671
du_ctr_flymale_framechase,1.246607e+01,-2.032609e+00,65517
du_tail_flyany_frameany,6.889046e+00,-9.023107e-01,479446
du_tail_flyany_framepivottail,8.681075e-03,-3.091970e+00,7657
du_tail_flyfemale_frameany,6.616932e+00,-7.115788e-01,239686
du_tail_flymale_frameany,7.189611e+00,-8.910717e-01,238671
duration_flyany_frameattemptedcopulation,1.499978e+00,3.347992e+00,9355
duration_flyany_framebackup,1.547990e-01,5.556842e+00,2499
duration_flyany_framebodyturn,8.432679e-02,1.466710e+00,3166
duration_flyany_framechase,6.019207e-01,5.807760e+00,65586
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.480585e-01,-3.170374e+00,37469
duration_flyany_framecrabwalkextreme,1.258912e-01,2.531967e+00,1583
duration_flyany_framejump,7.933637e-02,-1.986869e+00,418
duration_flyany_framemove,1.641733e+00,-2.200365e-01,322133
duration_flyany_framepivotcenter,8.845698e-02,8.598067e-01,373
duration_flyany_framepivottail,1.313850e-01,1.282405e+00,7657
duration_flyany_framerighting,3.031167e-01,-2.355256e+00,302
duration_flyany_framestop,8.402305e-01,-3.147148e-02,157334
duration_flyany_frametouch,3.916769e-01,1.624856e+01,75927
duration_flyany_framewalk,6.884837e-01,1.058384e+00,204532
duration_flyany_framewingextension,4.214036e-01,2.633238e+00,17098
duration_flyany_framewingflick,3.427556e-02,-3.984913e-01,466
duration_flyany_framewinggrooming,1.540295e+00,-4.805913e+00,14992
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.427205e-01,7.604206e-01,1676
duration_flyfemale_framebodyturn,8.388006e-02,1.583548e+00,2267
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.716903e-01,5.665798e-01,23792
duration_flyfemale_framecrabwalkextreme,1.112374e-01,-8.052824e-01,494
duration_flyfemale_framejump,8.194073e-02,-1.642337e+00,283
duration_flyfemale_framemove,1.808871e+00,1.280989e+00,157535
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.281530e-01,1.151429e+00,5512
duration_flyfemale_framerighting,4.266197e-01,3.628405e-01,264
duration_flyfemale_framestop,9.990121e-01,4.038855e-01,82151
duration_flyfemale_frametouch,2.317374e-01,6.186948e+00,4696
duration_flyfemale_framewalk,6.576490e-01,1.116860e+00,103094
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.834351e+00,-2.203319e+00,7642
duration_flymale_frameattemptedcopulation,1.591967e+00,3.593712e+00,9079
duration_flymale_framebackup,1.681078e-01,8.876689e+00,823
duration_flymale_framebodyturn,8.486202e-02,1.275724e+00,897
duration_flymale_framechase,8.028876e-01,5.564205e+00,65517
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.241490e-01,-4.208962e+00,13663
duration_flymale_framecrabwalkextreme,1.411482e-01,4.692906e+00,1085
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.502215e+00,-1.081339e+00,164211
duration_flymale_framepivotcenter,9.442216e-02,3.104539e-01,204
duration_flymale_framepivottail,1.346428e-01,1.360650e+00,2145
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.817108e-01,-1.701762e-01,74460
duration_flymale_frametouch,5.650975e-01,1.856732e+01,70144
duration_flymale_framewalk,7.182373e-01,9.512511e-01,101430
duration_flymale_framewingextension,4.136211e-01,1.714122e+00,16972
duration_flymale_framewingflick,3.427979e-02,-5.723901e-01,466
duration_flymale_framewinggrooming,1.266734e+00,-5.656114e+00,7350
dv_cor_flyany_frameany,-5.029584e-02,-5.940355e-01,479446
dv_cor_flyfemale_frameany,-5.371148e-02,-8.416463e-01,239686
dv_cor_flymale_frameany,-4.685596e-02,-1.081778e-01,238671
dv_ctr_flyany_frameany,-6.383719e-02,-6.098636e-01,479446
dv_ctr_flyfemale_frameany,-6.449513e-02,-7.245951e-01,239686
dv_ctr_flymale_frameany,-6.321303e-02,-2.016903e-01,238671
dv_tail_flyany_frameany,-2.467093e-02,5.423593e-03,479446
dv_tail_flyfemale_frameany,2.279767e-02,6.700864e-01,239686
dv_tail_flymale_frameany,-7.254667e-02,-6.047513e-01,238671
dwing_angle_diff_flyany_frameany,-2.006251e-05,1.055211e-01,479446
dwing_angle_diff_flyany_framewingextension,-1.043056e+00,7.722817e-01,17098
dwing_angle_diff_flyany_framewingflick,-2.407323e+01,-1.545907e+00,466
dwing_angle_diff_flyfemale_frameany,3.881225e-04,1.058932e+00,239686
dwing_angle_diff_flymale_frameany,2.512347e-04,1.808132e+00,238671
dwing_angle_imbalance_flyany_frameany,-7.741007e-01,-2.039400e+00,479446
dwing_angle_imbalance_flyany_framewingextension,-1.707358e+00,3.792665e-01,17098
dwing_angle_imbalance_flyany_framewingflick,-2.624874e+00,1.773757e+00,466
dwing_angle_imbalance_flyany_framewinggrooming,-2.020852e+00,-2.371482e+00,14992
dwing_angle_imbalance_flyfemale_frameany,-5.818542e-01,7.091284e-02,239686
dwing_angle_imbalance_flymale_frameany,-9.629358e-01,-3.251324e+00,238671
ecc_flyany_frameany,3.358134e-01,-1.386164e+00,479467
ecc_flyfemale_frameany,3.319973e-01,-3.283224e+00,239696
ecc_flymale_frameany,3.397521e-01,2.800993e-01,238682
fractime_flyany_frameattemptedcopulation,1.951125e-02,4.468061e+01,479467
fractime_flyany_framebackup,5.218294e-03,1.669830e+00,479467
fractime_flyany_framebackup_nearfly,3.138902e-03,1.093263e+00,479467
fractime_flyany_framebackup_nearwall,5.151554e-03,1.620399e+00,479467
fractime_flyany_framebackup_notnearfly_notnearwall,1.668519e-05,-1.589770e-01,479467
fractime_flyany_framebodyturn,6.603166e-03,-2.423085e+00,479467
fractime_flyany_framebodyturn_nearfly,3.264041e-03,-1.131531e+00,479467
fractime_flyany_framebodyturn_nearwall,6.329946e-03,-2.352829e+00,479467
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.668519e-04,-1.914429e+00,479467
fractime_flyany_framechase,1.367957e-01,2.026844e+01,479467
fractime_flyany_framechase_notwingextension,1.268367e-01,2.215620e+01,479467
fractime_flyany_framecopulation,4.171299e-06,3.006160e-01,479467
fractime_flyany_framecrabwalkall,7.814719e-02,-3.186977e+00,479467
fractime_flyany_framecrabwalkall_nearfly,4.291015e-02,1.577822e+00,479467
fractime_flyany_framecrabwalkall_nearwall,7.723159e-02,-3.126884e+00,479467
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.023080e-04,-1.547054e+00,479467
fractime_flyany_framecrabwalkextreme,3.307840e-03,-1.864589e-01,479467
fractime_flyany_framecrabwalkextreme_nearfly,2.805198e-03,2.029557e+00,479467
fractime_flyany_framecrabwalkextreme_nearwall,3.226499e-03,-9.410007e-02,479467
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.979429e+00,479467
fractime_flyany_framejump,8.989148e-04,-2.105155e+00,479467
fractime_flyany_framejump_nearfly,4.046160e-04,-1.011654e+00,479467
fractime_flyany_framejump_nearwall,3.253613e-04,-1.995332e+00,479467
fractime_flyany_framejump_notnearfly_notnearwall,3.900164e-04,-2.453590e+00,479467
fractime_flyany_framemove,6.718565e-01,2.635265e-01,479467
fractime_flyany_framemove_nearfly,4.414819e-01,7.194275e+00,479467
fractime_flyany_framemove_nearwall,6.218259e-01,6.450724e-01,479467
fractime_flyany_framemove_notnearfly_notnearwall,2.747009e-02,-2.532765e+00,479467
fractime_flyany_framenotanybehavior,1.210219e-01,-2.698562e+00,479467
fractime_flyany_framepivotcenter,8.071463e-04,2.254865e+00,479467
fractime_flyany_framepivotcenter_nearfly,6.507226e-04,5.612431e+00,479467
fractime_flyany_framepivotcenter_nearwall,6.757504e-04,3.818305e+00,479467
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.001112e-04,-6.807747e-02,479467
fractime_flyany_framepivotcenter_stop,9.802552e-05,2.423085e-01,479467
fractime_flyany_framepivottail,1.596982e-02,-2.057705e+00,479467
fractime_flyany_framepivottail_nearfly,8.701329e-03,-1.306161e+00,479467
fractime_flyany_framepivottail_nearwall,1.584676e-02,-2.045230e+00,479467
fractime_flyany_framepivottail_notnearfly_notnearwall,5.214123e-05,-7.908362e-01,479467
fractime_flyany_framerighting,6.569795e-04,-3.078256e+00,479467
fractime_flyany_framerighting_nearfly,2.169075e-04,-2.859194e+00,479467
fractime_flyany_framerighting_nearwall,5.360119e-04,-3.089471e+00,479467
fractime_flyany_framerighting_notnearfly_notnearwall,8.134032e-05,-2.644949e+00,479467
fractime_flyany_framestop,3.281435e-01,-2.635265e-01,479467
fractime_flyany_framestop_nearfly,2.060246e-01,4.467915e+00,479467
fractime_flyany_framestop_nearwall,2.442504e-01,6.220552e-01,479467
fractime_flyany_framestop_notnearfly_notnearwall,5.596006e-02,-1.628369e+00,479467
fractime_flyany_framestop_notwinggrooming,2.974470e-01,5.551406e-01,479467
fractime_flyany_frametouch,1.583571e-01,2.080497e+01,479467
fractime_flyany_frametouch_notchase,1.314063e-01,2.161622e+01,479467
fractime_flyany_framewalk,4.265820e-01,1.156910e+00,479467
fractime_flyany_framewalk_nearfly,2.665606e-01,9.626780e+00,479467
fractime_flyany_framewalk_nearwall,3.925859e-01,1.450362e+00,479467
fractime_flyany_framewalk_notnearfly_notnearwall,1.992212e-02,-1.734690e+00,479467
fractime_flyany_framewingextension,3.567086e-02,1.338058e+01,479467
fractime_flyany_framewingextension_nearfly,3.538304e-02,1.337792e+01,479467
fractime_flyany_framewingextension_notchase,2.571188e-02,1.699632e+01,479467
fractime_flyany_framewingextension_notnearfly,2.878196e-04,2.767172e+00,479467
fractime_flyany_framewingflick,1.003197e-03,1.221294e+01,479467
fractime_flyany_framewingflick_nearfly,9.865121e-04,1.326480e+01,479467
fractime_flyany_framewingflick_notnearfly,1.668519e-05,-5.692358e-01,479467
fractime_flyany_framewinggrooming,3.126805e-02,-2.658506e+00,479467
fractime_flyany_framewinggrooming_nearfly,7.372770e-03,-9.577009e-01,479467
fractime_flyany_framewinggrooming_nearwall,1.061178e-02,-1.585715e+00,479467
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.720244e-02,-2.431212e+00,479467
fractime_flyfemale_firsthalf_framechase,4.303674e-04,-7.164797e-01,120827
fractime_flyfemale_firsthalf_frametouch,2.931464e-02,1.162815e+00,120827
fractime_flyfemale_frameattemptedcopulation,7.092613e-04,2.063300e+01,239686
fractime_flyfemale_framebackup,6.992482e-03,2.805944e+00,239686
fractime_flyfemale_framebodyturn,9.458208e-03,1.354299e-02,239686
fractime_flyfemale_framechase,2.461554e-04,-9.169650e-01,239686
fractime_flyfemale_framecopulation,0.000000e+00,-5.345697e-02,239686
fractime_flyfemale_framecrabwalkall,9.926320e-02,3.210625e-01,239686
fractime_flyfemale_framecrabwalkextreme,2.077718e-03,-1.043806e+00,239686
fractime_flyfemale_framejump,1.189056e-03,-1.727428e+00,239686
fractime_flyfemale_framemove,6.572557e-01,2.502084e-02,239686
fractime_flyfemale_framenotanybehavior,1.602805e-01,-1.630898e+00,239686
fractime_flyfemale_framepivotcenter,6.967449e-04,9.561928e-01,239686
fractime_flyfemale_framepivottail,2.299675e-02,8.360332e-01,239686
fractime_flyfemale_framerighting,1.134818e-03,-3.099257e+00,239686
fractime_flyfemale_framestop,3.427443e-01,-2.502084e-02,239686
fractime_flyfemale_frametouch,1.959230e-02,-2.310150e-01,239686
fractime_flyfemale_framewalk,4.301211e-01,1.659905e+00,239686
fractime_flyfemale_framewingextension,8.761463e-05,-2.977382e-01,239686
fractime_flyfemale_framewingflick,2.920488e-05,-6.956181e-01,239686
fractime_flyfemale_framewinggrooming,3.188338e-02,-2.700182e+00,239686
fractime_flyfemale_secondhalf_framechase,9.213656e-05,-1.035536e+00,119388
fractime_flyfemale_secondhalf_frametouch,1.409689e-02,-1.040369e+00,119388
fractime_flyfirsthalf_framebackup,4.968018e-03,1.057233e+00,241545
fractime_flyfirsthalf_framebodyturn,7.464448e-03,-2.395879e+00,241545
fractime_flyfirsthalf_framechase,1.503033e-01,1.745262e+01,241545
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.538382e-02,241545
fractime_flyfirsthalf_framecrabwalkall,7.842017e-02,-2.833348e+00,241545
fractime_flyfirsthalf_framecrabwalkextreme,3.055331e-03,-3.857851e-01,241545
fractime_flyfirsthalf_framejump,1.233725e-03,-1.817816e+00,241545
fractime_flyfirsthalf_framemove,6.826099e-01,1.893119e-01,241545
fractime_flyfirsthalf_framepivotcenter,9.397835e-04,3.544211e+00,241545
fractime_flyfirsthalf_framepivottail,1.711068e-02,-2.297477e+00,241545
fractime_flyfirsthalf_framerighting,9.522035e-04,-2.649072e+00,241545
fractime_flyfirsthalf_framestop,3.173901e-01,-1.893119e-01,241545
fractime_flyfirsthalf_frametouch,1.565340e-01,1.575377e+01,241545
fractime_flyfirsthalf_framewalk,4.409323e-01,1.322497e+00,241545
fractime_flyfirsthalf_framewingextension,3.538057e-02,1.069880e+01,241545
fractime_flyfirsthalf_framewingflick,1.192324e-03,1.159408e+01,241545
fractime_flyfirsthalf_framewinggrooming,3.857666e-02,-2.174441e+00,241545
fractime_flymale_firsthalf_frameattemptedcopulation,1.801346e-02,1.547711e+01,120632
fractime_flymale_firsthalf_framechase,3.005256e-01,1.806969e+01,120632
fractime_flymale_firsthalf_frametouch,2.833742e-01,1.727820e+01,120632
fractime_flymale_frameattemptedcopulation,3.803981e-02,4.434051e+01,238671
fractime_flymale_framebackup,3.460831e-03,3.400984e-02,238671
fractime_flymale_framebodyturn,3.766691e-03,-4.094737e+00,238671
fractime_flymale_framechase,2.745076e-01,2.129555e+01,238671
fractime_flymale_framechase_notwingextension,2.545052e-01,2.326611e+01,238671
fractime_flymale_framecopulation,8.379736e-06,7.117591e-01,238671
fractime_flymale_framecrabwalkall,5.724617e-02,-4.901407e+00,238671
fractime_flymale_framecrabwalkextreme,4.558576e-03,4.282576e-01,238671
fractime_flymale_framejump,6.033410e-04,-2.203582e+00,238671
fractime_flymale_framemove,6.880224e-01,5.359421e-01,238671
fractime_flymale_framenotanybehavior,8.208371e-02,-3.750837e+00,238671
fractime_flymale_framepivotcenter,9.050115e-04,4.161826e+00,238671
fractime_flymale_framepivottail,8.987267e-03,-4.673669e+00,238671
fractime_flymale_framerighting,1.801643e-04,-2.536099e+00,238671
fractime_flymale_framestop,3.119776e-01,-5.359421e-01,238671
fractime_flymale_frametouch,2.938941e-01,2.331455e+01,238671
fractime_flymale_frametouch_notchase,2.398448e-01,2.567796e+01,238671
fractime_flymale_framewalk,4.249783e-01,5.335743e-01,238671
fractime_flymale_framewingextension,7.111044e-02,1.395873e+01,238671
fractime_flymale_framewingflick,1.985997e-03,1.480962e+01,238671
fractime_flymale_framewinggrooming,3.079553e-02,-1.778930e+00,238671
fractime_flymale_secondhalf_frameattemptedcopulation,5.850609e-02,8.605549e+01,118039
fractime_flymale_secondhalf_framechase,2.479181e-01,2.305215e+01,118039
fractime_flymale_secondhalf_frametouch,3.046451e-01,2.890289e+01,118039
fractime_flysecondhalf_framebackup,5.472865e-03,2.114175e+00,237901
fractime_flysecondhalf_framebodyturn,5.729274e-03,-2.356560e+00,237901
fractime_flysecondhalf_framechase,1.230932e-01,2.162732e+01,237901
fractime_flysecondhalf_framecopulation,8.406858e-06,1.227786e+00,237901
fractime_flysecondhalf_framecrabwalkall,7.786853e-02,-3.287493e+00,237901
fractime_flysecondhalf_framecrabwalkextreme,3.564508e-03,1.803765e-02,237901
fractime_flysecondhalf_framejump,5.590561e-04,-2.196258e+00,237901
fractime_flysecondhalf_framemove,6.609094e-01,3.145825e-01,237901
fractime_flysecondhalf_framepivotcenter,6.725487e-04,1.129181e+00,237901
fractime_flysecondhalf_framepivottail,1.481288e-02,-1.645390e+00,237901
fractime_flysecondhalf_framerighting,3.572915e-04,-3.427465e+00,237901
fractime_flysecondhalf_framestop,3.390906e-01,-3.145825e-01,237901
fractime_flysecondhalf_frametouch,1.602221e-01,2.501445e+01,237901
fractime_flysecondhalf_framewalk,4.120496e-01,9.424504e-01,237901
fractime_flysecondhalf_framewingextension,3.596874e-02,1.474301e+01,237901
fractime_flysecondhalf_framewingflick,8.112618e-04,1.123186e+01,237901
fractime_flysecondhalf_framewinggrooming,2.385026e-02,-2.874090e+00,237901
magveldiff_nose2ell_flyany_framenearfly,7.192983e+00,-5.294288e+00,310438
magveldiff_nose2ell_flyany_frametouch,6.235730e+00,-4.810058e+00,75927
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.743872e+00,-4.448557e+00,136722
magveldiff_nose2ell_flyfemale_frametouch,8.375066e+00,-1.045970e+00,4696
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.622480e+00,-3.696630e+00,65517
magveldiff_nose2ell_flymale_framenearfly,6.676204e+00,-5.810686e+00,172629
magveldiff_nose2ell_flymale_frametouch,4.186784e+00,-7.410101e+00,70144
magveldiff_nose2ell_flymale_framewingextension,3.761865e+00,-2.665399e+00,16972
max_absdwing_angle_flyany_frameany,1.683710e+00,1.877101e+00,479446
max_absdwing_angle_flyany_framechase,1.810601e+00,3.159119e+00,65586
max_absdwing_angle_flyany_framenearfly,1.779334e+00,4.997345e+00,310438
max_absdwing_angle_flyany_frametouch,2.350568e+00,8.359142e+00,75927
max_absdwing_angle_flyany_framewingextension,5.549768e+00,-1.858905e-01,17098
max_absdwing_angle_flyany_framewingflick,1.535986e+01,1.596937e+00,466
max_absdwing_angle_flyany_framewinggrooming,4.681205e+00,2.670239e+00,14992
max_absdwing_angle_flyfemale_frameany,1.347965e+00,-7.747377e-01,239686
max_absdwing_angle_flyfemale_framenearfly,1.423744e+00,1.681151e+00,136722
max_absdwing_angle_flyfemale_frametouch,2.050294e+00,6.507061e+00,4696
max_absdwing_angle_flymale_frameany,2.011933e+00,3.619281e+00,238671
max_absdwing_angle_flymale_framechase,2.087950e+00,2.849567e+00,65517
max_absdwing_angle_flymale_framenearfly,2.118904e+00,6.617011e+00,172629
max_absdwing_angle_flymale_frametouch,2.572231e+00,7.703164e+00,70144
max_absdwing_area_flyany_frameany,3.308798e+00,1.529962e-01,479446
max_absdwing_area_flyany_framewingextension,6.213871e+00,-8.838043e-01,17098
max_absdwing_area_flyany_framewingflick,1.135501e+01,1.136884e+00,466
max_absdwing_area_flyany_framewinggrooming,8.368720e+00,-1.290162e+00,14992
max_absdwing_area_flyfemale_frameany,3.120018e+00,-1.451580e+00,239686
max_absdwing_area_flymale_frameany,3.494696e+00,1.710692e+00,238671
max_dwing_angle_in_flyany_frameany,1.147482e+00,1.743184e+00,479446
max_dwing_angle_in_flyany_framewingextension,3.305590e+00,-8.780946e-01,17098
max_dwing_angle_in_flyany_framewingflick,1.515880e+01,1.590746e+00,466
max_dwing_angle_in_flyfemale_frameany,9.628409e-01,-7.469855e-01,239686
max_dwing_angle_in_flymale_frameany,1.328779e+00,3.523832e+00,238671
max_dwing_angle_out_flyany_frameany,1.147462e+00,1.743336e+00,479446
max_dwing_angle_out_flyany_framewingextension,2.262534e+00,-1.311110e-01,17098
max_dwing_angle_out_flyany_framewingflick,-8.914425e+00,-1.451329e+00,466
max_dwing_angle_out_flyfemale_frameany,9.632291e-01,-7.403215e-01,239686
max_dwing_angle_out_flymale_frameany,1.329030e+00,3.531282e+00,238671
max_wing_angle_flyany_frameany,1.163050e-01,2.527157e+00,479467
max_wing_angle_flyany_frameattemptedcopulation,2.560764e-01,-1.925383e+00,9355
max_wing_angle_flyany_framechase,9.662490e-02,1.438648e+00,65586
max_wing_angle_flyany_framenearfly,1.272633e-01,5.212153e+00,310458
max_wing_angle_flyany_frametouch,1.646674e-01,6.060548e+00,75927
max_wing_angle_flyany_framewingextension,6.898563e-01,-1.685324e-01,17098
max_wing_angle_flyany_framewingflick,6.721379e-01,2.208251e+00,466
max_wing_angle_flyany_framewinggrooming,3.634177e-01,9.728720e-01,14992
max_wing_angle_flyfemale_frameany,1.014208e-01,4.681818e-01,239696
max_wing_angle_flyfemale_framenearfly,1.126922e-01,3.691807e+00,136731
max_wing_angle_flyfemale_frametouch,1.158975e-01,4.522001e+00,4696
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.310119e-01,3.279176e+00,238682
max_wing_angle_flymale_frameattemptedcopulation,2.577494e-01,-2.004996e+00,9080
max_wing_angle_flymale_framechase,1.035649e-01,1.303932e+00,65517
max_wing_angle_flymale_framenearfly,1.413526e-01,5.057672e+00,172640
max_wing_angle_flymale_frametouch,2.085791e-01,5.676067e+00,70144
max_wing_angle_flymale_framewingflick,6.717967e-01,2.255579e+00,466
max_wing_area_flyany_frameany,9.530617e-01,-1.556670e-01,479467
max_wing_area_flyany_framewingextension,1.183779e+00,-1.671480e+00,17098
max_wing_area_flyany_framewinggrooming,8.662414e-01,-1.477869e+00,14992
max_wing_area_flyfemale_frameany,9.418492e-01,-1.892266e+00,239696
max_wing_area_flymale_frameany,9.650789e-01,1.988353e+00,238682
mean_wing_angle_flyany_frameany,4.370862e-02,3.073262e+00,479467
mean_wing_angle_flyany_framewingextension,4.352127e-01,2.492491e+00,17098
mean_wing_angle_flyany_framewingflick,5.705051e-01,2.211709e+00,466
mean_wing_angle_flyfemale_frameany,3.010424e-02,7.473825e-01,239696
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.719488e-02,3.904842e+00,238682
mean_wing_angle_flymale_framewingflick,5.703823e-01,2.257573e+00,466
mean_wing_area_flyany_frameany,9.112417e-01,-4.097823e-01,479467
mean_wing_area_flyany_framewingextension,9.505166e-01,1.626286e-02,17098
mean_wing_area_flyany_framewingflick,9.517971e-01,5.978540e-01,466
mean_wing_area_flyany_framewinggrooming,6.305653e-01,-3.191710e-01,14992
mean_wing_area_flyfemale_frameany,8.956010e-01,-2.044249e+00,239696
mean_wing_area_flymale_frameany,9.278295e-01,1.629810e+00,238682
min_absdwing_angle_flyany_frameany,1.003082e+00,1.076425e+00,479446
min_absdwing_angle_flyany_framewingextension,2.124883e+00,2.243954e+00,17098
min_absdwing_angle_flyany_framewingflick,9.528719e+00,1.396673e+00,466
min_absdwing_angle_flyfemale_frameany,8.175708e-01,-1.854428e+00,239686
min_absdwing_angle_flymale_frameany,1.190083e+00,3.903893e+00,238671
min_absdwing_area_flyany_frameany,2.159167e+00,5.710986e-01,479446
min_absdwing_area_flyany_framewingextension,2.678767e+00,2.191243e-02,17098
min_absdwing_area_flyany_framewingflick,5.368206e+00,7.881760e-01,466
min_absdwing_area_flyfemale_frameany,1.996563e+00,-1.541032e+00,239686
min_absdwing_area_flymale_frameany,2.323514e+00,2.554846e+00,238671
min_dwing_angle_in_flyany_frameany,-1.147462e+00,-1.743336e+00,479446
min_dwing_angle_in_flyany_framewingextension,-2.262534e+00,1.311110e-01,17098
min_dwing_angle_in_flyany_framewingflick,8.914425e+00,1.451329e+00,466
min_dwing_angle_in_flyfemale_frameany,-9.632291e-01,7.403215e-01,239686
min_dwing_angle_in_flymale_frameany,-1.329030e+00,-3.531282e+00,238671
min_dwing_angle_out_flyany_frameany,-1.147482e+00,-1.743184e+00,479446
min_dwing_angle_out_flyany_framewingextension,-3.305590e+00,8.780946e-01,17098
min_dwing_angle_out_flyany_framewingflick,-1.515880e+01,-1.590746e+00,466
min_dwing_angle_out_flyfemale_frameany,-9.628409e-01,7.469855e-01,239686
min_dwing_angle_out_flymale_frameany,-1.328779e+00,-3.523832e+00,238671
min_wing_angle_flyany_frameany,-2.888780e-02,3.199721e+00,479467
min_wing_angle_flyany_framewingextension,1.805690e-01,6.063258e+00,17098
min_wing_angle_flyany_framewingflick,4.688723e-01,2.174352e+00,466
min_wing_angle_flyfemale_frameany,-4.121236e-02,9.720688e-01,239696
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.662210e-02,4.274138e+00,238682
min_wing_angle_flymale_framewingflick,4.689679e-01,2.201757e+00,466
min_wing_area_flyany_frameany,8.694217e-01,-6.487109e-01,479467
min_wing_area_flyany_framewingextension,7.172542e-01,2.445953e+00,17098
min_wing_area_flyany_framewinggrooming,3.948891e-01,1.597331e+00,14992
min_wing_area_flyfemale_frameany,8.493529e-01,-2.130836e+00,239696
min_wing_area_flymale_frameany,8.905801e-01,1.242514e+00,238682
nflies_close_flyany_frameany,1.080431e+00,1.147363e+01,479467
nflies_close_flyany_frameattemptedcopulation,1.923643e+00,3.444843e+00,9355
nflies_close_flyany_framebackupstart,1.017461e+00,2.686539e+00,552
nflies_close_flyany_framebodyturn,7.001251e-01,4.793896e+00,3166
nflies_close_flyany_framebodyturnstart,6.919326e-01,4.312251e+00,1240
nflies_close_flyany_framecrabwalkallstart,9.423205e-01,8.165686e+00,4886
nflies_close_flyany_framecrabwalkextreme,1.508993e+00,9.251546e+00,1583
nflies_close_flyany_framecrabwalkextremestart,1.460878e+00,9.054061e+00,397
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.166951e+00,1.166039e+01,415255
nflies_close_flyany_framepivotcenter,1.701161e+00,6.743983e+00,373
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.285066e-01,3.723616e+00,1939
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.110430e+00,1.300924e+01,157334
nflies_close_flyany_frametouch,2.663726e+00,1.171282e+01,75927
nflies_close_flyany_framewalk,9.158665e-01,1.050414e+01,204532
nflies_close_flyany_framewingflick,1.972653e+00,3.380433e+00,466
nflies_close_flyany_framewinggrooming,3.868770e-01,4.100313e+00,14992
nflies_close_flyfemale_frameany,9.677967e-01,7.750594e+00,239696
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.182339e+00,1.487830e+01,238682
nflies_close_flymale_framechase,1.551347e+00,3.200735e+00,65517
nflies_close_flymale_framewingextension,1.647979e+00,4.381451e+00,16972
nflies_close_flymale_framewingflick,1.971396e+00,3.399224e+00,466
nwingsdetected_flyany_frameany,1.072328e+00,1.572575e+00,479467
nwingsdetected_flyany_framewingextension,1.921887e+00,-1.243153e+00,17098
nwingsdetected_flyany_framewingflick,1.989445e+00,1.698596e+00,466
nwingsdetected_flyany_framewinggrooming,1.515651e+00,4.063121e+00,14992
nwingsdetected_flyfemale_frameany,1.023943e+00,-1.758675e+00,239696
