field,value,zscore,nflyframes
du_ctr_flyany_framerighting,5.853765e+00,3.062142e+00,1292
du_ctr_flyany_framestop,8.451501e-02,-1.220079e+00,231330
du_ctr_flyany_frametouch,2.584980e+00,1.698238e+00,10532
du_ctr_flyany_framewalk,1.667042e+01,1.233107e+00,145341
du_ctr_flyany_framewingextension,4.059721e+00,6.654243e-01,388
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.403082e-02,-1.260236e+00,40963
du_ctr_flyfemale_frameany,5.571219e+00,1.995729e-01,236795
du_ctr_flymale_frameany,6.300763e+00,5.529622e-02,241054
du_ctr_flymale_framechase,1.736560e+01,2.141138e+00,1219
du_tail_flyany_frameany,5.922067e+00,1.156274e-01,479440
du_tail_flyany_framepivottail,7.059393e-01,1.608441e+00,14232
du_tail_flyfemale_frameany,5.575528e+00,2.077204e-01,236795
du_tail_flymale_frameany,6.300174e+00,5.482702e-02,241054
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.258465e-01,-1.228171e+00,1573
duration_flyany_framebodyturn,8.406165e-02,2.070593e-01,5129
duration_flyany_framechase,2.329021e-01,-6.380264e-02,1814
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.206403e-01,2.243178e+00,42645
duration_flyany_framecrabwalkextreme,1.130141e-01,-1.335052e+00,1068
duration_flyany_framejump,8.758470e-02,-1.169163e-01,866
duration_flyany_framemove,1.350388e+00,-5.189019e-01,248131
duration_flyany_framepivotcenter,8.789280e-02,5.012399e-01,542
duration_flyany_framepivottail,1.360246e-01,5.284155e-01,14232
duration_flyany_framerighting,3.819532e-01,-9.910208e-01,1292
duration_flyany_framestop,1.255366e+00,2.060762e-01,231330
duration_flyany_frametouch,1.694544e-01,-1.050888e+00,10532
duration_flyany_framewalk,5.571964e-01,-2.017136e-01,145343
duration_flyany_framewingextension,2.206166e-01,-1.548048e+00,388
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.785077e+00,-2.069232e+00,40963
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.293310e-01,-9.674362e-01,798
duration_flyfemale_framebodyturn,8.480849e-02,1.114363e+00,2753
duration_flyfemale_framechase,1.427819e-01,5.238594e-01,595
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.669680e-01,1.471101e+00,17207
duration_flyfemale_framecrabwalkextreme,1.067658e-01,-2.075735e+00,444
duration_flyfemale_framejump,8.798401e-02,-2.148738e-01,469
duration_flyfemale_framemove,1.324918e+00,-2.264175e-01,123054
duration_flyfemale_framepivotcenter,8.506630e-02,-6.110090e-01,400
duration_flyfemale_framepivottail,1.348591e-01,6.310654e-01,7029
duration_flyfemale_framerighting,3.525715e-01,-1.779336e+00,890
duration_flyfemale_framestop,1.230699e+00,3.248667e-01,113741
duration_flyfemale_frametouch,1.802416e-01,7.981001e-01,5244
duration_flyfemale_framewalk,5.343671e-01,-6.091594e-02,69271
duration_flyfemale_framewingextension,1.629198e-01,-7.869170e-01,232
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.958361e+00,-1.203711e+00,22050
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.230169e-01,-1.025585e+00,773
duration_flymale_framebodyturn,8.314600e-02,-7.040040e-01,2374
duration_flymale_framechase,2.954206e-01,-1.667331e-01,1219
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.728242e-01,2.157197e+00,25435
duration_flymale_framecrabwalkextreme,1.190463e-01,-1.059894e-01,624
duration_flymale_framejump,8.756278e-02,-8.301851e-02,393
duration_flymale_framemove,1.358178e+00,-6.977728e-01,125011
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.368695e-01,3.252887e-01,7203
duration_flymale_framerighting,3.911322e-01,-1.127678e-02,401
duration_flymale_framestop,1.252059e+00,7.916386e-02,116043
duration_flymale_frametouch,1.579793e-01,-1.756088e+00,5288
duration_flymale_framewalk,5.740992e-01,-3.768436e-01,76061
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.484500e+00,-2.933599e+00,17948
dv_cor_flyany_frameany,2.700128e-02,1.146829e+00,479440
dv_cor_flyfemale_frameany,7.311304e-02,1.444686e+00,236795
dv_cor_flymale_frameany,-1.803996e-02,3.199441e-01,241054
dv_ctr_flyany_frameany,1.234575e-03,5.907998e-01,479440
dv_ctr_flyfemale_frameany,5.860415e-02,9.703751e-01,236795
dv_ctr_flymale_frameany,-5.514841e-02,-4.219435e-02,241054
dv_tail_flyany_frameany,1.957165e-02,1.088704e+00,479440
dv_tail_flyfemale_frameany,2.613283e-02,8.786734e-01,236795
dv_tail_flymale_frameany,1.370057e-02,7.655890e-01,241054
dwing_angle_diff_flyany_frameany,-4.065537e-05,-1.616074e-01,479440
dwing_angle_diff_flyany_framewingextension,-8.054294e-01,9.331501e-01,388
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.647325e-04,1.382163e+00,236795
dwing_angle_diff_flymale_frameany,-7.841770e-04,-1.853929e+00,241054
dwing_angle_imbalance_flyany_frameany,-7.136517e-01,1.634467e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-1.437024e+00,-1.840179e-01,388
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.564405e+00,1.164722e+00,40963
dwing_angle_imbalance_flyfemale_frameany,-6.223963e-01,-3.177324e-01,236795
dwing_angle_imbalance_flymale_frameany,-7.991807e-01,4.931296e-01,241054
ecc_flyany_frameany,3.598935e-01,9.890469e-01,479461
ecc_flyfemale_frameany,3.586578e-01,9.709636e-01,236806
ecc_flymale_frameany,3.609136e-01,8.551079e-01,241064
fractime_flyany_frameattemptedcopulation,1.188835e-04,-4.961547e-01,479461
fractime_flyany_framebackup,3.280767e-03,-1.937202e+00,479461
fractime_flyany_framebackup_nearfly,1.964706e-03,-1.330213e+00,479461
fractime_flyany_framebackup_nearwall,3.264082e-03,-1.925434e+00,479461
fractime_flyany_framebackup_notnearfly_notnearwall,1.668540e-05,-1.991230e-01,479461
fractime_flyany_framebodyturn,1.069743e-02,4.672668e-01,479461
fractime_flyany_framebodyturn_nearfly,3.858499e-03,2.555244e-01,479461
fractime_flyany_framebodyturn_nearwall,1.019687e-02,4.764421e-01,479461
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.879356e-04,7.610612e-01,479461
fractime_flyany_framechase,3.798015e-03,-3.485875e-01,479461
fractime_flyany_framechase_notwingextension,3.186912e-03,-3.885597e-01,479461
fractime_flyany_framecopulation,0.000000e+00,-2.560564e-01,479461
fractime_flyany_framecrabwalkall,8.894363e-02,-4.131505e-01,479461
fractime_flyany_framecrabwalkall_nearfly,2.270466e-02,-1.173989e+00,479461
fractime_flyany_framecrabwalkall_nearwall,8.869543e-02,-3.509869e-01,479461
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.210816e-04,-9.914571e-01,479461
fractime_flyany_framecrabwalkextreme,2.227501e-03,-6.351617e-01,479461
fractime_flyany_framecrabwalkextreme_nearfly,1.107494e-03,-9.784418e-01,479461
fractime_flyany_framecrabwalkextreme_nearwall,2.223330e-03,-4.543963e-01,479461
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171351e-06,-1.536696e+00,479461
fractime_flyany_framejump,1.808281e-03,2.142256e-01,479461
fractime_flyany_framejump_nearfly,5.381042e-04,6.445077e-01,479461
fractime_flyany_framejump_nearwall,1.069951e-03,1.078327e+00,479461
fractime_flyany_framejump_notnearfly_notnearwall,6.257026e-04,-6.626448e-01,479461
fractime_flyany_framemove,5.175207e-01,-9.806038e-01,479461
fractime_flyany_framemove_nearfly,1.925266e-01,-8.459292e-01,479461
fractime_flyany_framemove_nearwall,4.813238e-01,-6.565483e-01,479461
fractime_flyany_framemove_notnearfly_notnearwall,3.120796e-02,-1.022404e+00,479461
fractime_flyany_framenotanybehavior,1.394045e-01,-9.217812e-01,479461
fractime_flyany_framepivotcenter,1.136693e-03,2.970082e+00,479461
fractime_flyany_framepivotcenter_nearfly,3.879356e-04,1.864606e+00,479461
fractime_flyany_framepivotcenter_nearwall,5.777321e-04,2.380079e+00,479461
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.026478e-04,3.414870e+00,479461
fractime_flyany_framepivotcenter_stop,3.086800e-04,2.981872e+00,479461
fractime_flyany_framepivottail,2.968333e-02,4.137507e-01,479461
fractime_flyany_framepivottail_nearfly,1.278102e-02,4.053025e-01,479461
fractime_flyany_framepivottail_nearwall,2.952899e-02,4.371943e-01,479461
fractime_flyany_framepivottail_notnearfly_notnearwall,7.091296e-05,-9.366050e-01,479461
fractime_flyany_framerighting,2.700950e-03,1.740656e-01,479461
fractime_flyany_framerighting_nearfly,8.217561e-04,2.647054e-01,479461
fractime_flyany_framerighting_nearwall,1.856251e-03,3.400026e-01,479461
fractime_flyany_framerighting_notnearfly_notnearwall,7.112153e-04,-1.272181e-01,479461
fractime_flyany_framestop,4.824793e-01,9.806038e-01,479461
fractime_flyany_framestop_nearfly,1.638799e-01,1.166403e+00,479461
fractime_flyany_framestop_nearwall,3.022123e-01,9.892430e-01,479461
fractime_flyany_framestop_notnearfly_notnearwall,1.525755e-01,2.994819e-01,479461
fractime_flyany_framestop_notwinggrooming,3.977863e-01,1.066118e+00,479461
fractime_flyany_frametouch,2.196633e-02,-4.695631e-01,479461
fractime_flyany_frametouch_notchase,2.080461e-02,-4.603172e-01,479461
fractime_flyany_framewalk,3.031383e-01,-4.771033e-01,479461
fractime_flyany_framewalk_nearfly,9.876090e-02,-3.937435e-01,479461
fractime_flyany_framewalk_nearwall,2.884510e-01,-4.108594e-02,479461
fractime_flyany_framewalk_notnearfly_notnearwall,1.274139e-02,-1.294493e+00,479461
fractime_flyany_framewingextension,8.488699e-04,-4.752138e-01,479461
fractime_flyany_framewingextension_nearfly,8.175847e-04,-4.583014e-01,479461
fractime_flyany_framewingextension_notchase,2.377670e-04,-7.468458e-01,479461
fractime_flyany_framewingextension_notnearfly,3.128513e-05,-1.035928e+00,479461
fractime_flyany_framewingflick,1.647684e-04,4.790640e-01,479461
fractime_flyany_framewingflick_nearfly,1.126265e-04,3.668445e-01,479461
fractime_flyany_framewingflick_notnearfly,5.214188e-05,7.351361e-01,479461
fractime_flyany_framewinggrooming,8.543552e-02,-1.441589e-01,479461
fractime_flyany_framewinggrooming_nearfly,1.734656e-02,2.223540e-01,479461
fractime_flyany_framewinggrooming_nearwall,3.258868e-02,4.561499e-01,479461
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.720301e-02,-3.769832e-01,479461
fractime_flyfemale_firsthalf_framechase,3.597152e-04,-5.123778e-01,119539
fractime_flyfemale_firsthalf_frametouch,2.200955e-02,-1.489725e-01,119539
fractime_flyfemale_frameattemptedcopulation,1.773686e-04,4.557680e+00,236795
fractime_flyfemale_framebackup,3.370004e-03,-1.848115e+00,236795
fractime_flyfemale_framebodyturn,1.162609e-02,1.537593e+00,236795
fractime_flyfemale_framechase,2.538060e-03,3.097138e+00,236795
fractime_flyfemale_framecopulation,0.000000e+00,-3.388724e-01,236795
fractime_flyfemale_framecrabwalkall,7.267890e-02,-4.987250e-01,236795
fractime_flyfemale_framecrabwalkextreme,1.875040e-03,-1.716592e-01,236795
fractime_flyfemale_framejump,1.989062e-03,-8.056803e-03,236795
fractime_flyfemale_framemove,5.196647e-01,-6.750879e-01,236795
fractime_flyfemale_framenotanybehavior,1.553496e-01,-7.722549e-01,236795
fractime_flyfemale_framepivotcenter,1.697671e-03,3.558563e+00,236795
fractime_flyfemale_framepivottail,2.968390e-02,5.905508e-01,236795
fractime_flyfemale_framerighting,3.762748e-03,3.707539e-01,236795
fractime_flyfemale_framestop,4.803353e-01,6.750879e-01,236795
fractime_flyfemale_frametouch,2.214574e-02,9.874429e-01,236795
fractime_flyfemale_framewalk,2.925357e-01,-3.496681e-01,236795
fractime_flyfemale_framewingextension,1.017758e-03,2.962857e+00,236795
fractime_flyfemale_framewingflick,1.773686e-04,3.057619e+00,236795
fractime_flyfemale_framewinggrooming,9.311852e-02,-5.873099e-02,236795
fractime_flyfemale_secondhalf_framechase,4.724930e-03,8.198589e+00,118097
fractime_flyfemale_secondhalf_frametouch,2.212588e-02,2.632592e+00,118097
fractime_flyfirsthalf_framebackup,3.395697e-03,-1.906856e+00,243249
fractime_flyfirsthalf_framebodyturn,1.147384e-02,5.179277e-01,243249
fractime_flyfirsthalf_framechase,2.713269e-03,-6.332393e-01,243249
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.504208e-01,243249
fractime_flyfirsthalf_framecrabwalkall,8.279171e-02,-8.519332e-01,243249
fractime_flyfirsthalf_framecrabwalkextreme,2.232281e-03,-5.414521e-01,243249
fractime_flyfirsthalf_framejump,1.521075e-03,-2.739956e-01,243249
fractime_flyfirsthalf_framemove,5.243886e-01,-1.217148e+00,243249
fractime_flyfirsthalf_framepivotcenter,8.920900e-04,2.162690e+00,243249
fractime_flyfirsthalf_framepivottail,3.237834e-02,4.452160e-01,243249
fractime_flyfirsthalf_framerighting,2.955819e-03,2.179564e-01,243249
fractime_flyfirsthalf_framestop,4.756114e-01,1.217148e+00,243249
fractime_flyfirsthalf_frametouch,2.307101e-02,-9.629261e-01,243249
fractime_flyfirsthalf_framewalk,3.117546e-01,-4.874335e-01,243249
fractime_flyfirsthalf_framewingextension,3.741023e-04,-6.882073e-01,243249
fractime_flyfirsthalf_framewingflick,1.562185e-04,3.114469e-02,243249
fractime_flyfirsthalf_framewinggrooming,9.773113e-02,4.335821e-01,243249
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.103891e-01,123143
fractime_flymale_firsthalf_framechase,5.010435e-03,-6.236396e-01,123143
fractime_flymale_firsthalf_frametouch,2.420763e-02,-1.017136e+00,123143
fractime_flymale_frameattemptedcopulation,6.222672e-05,-6.717846e-01,241054
fractime_flymale_framebackup,3.215047e-03,-1.617975e+00,241054
fractime_flymale_framebodyturn,9.856713e-03,-4.898939e-01,241054
fractime_flymale_framechase,5.061107e-03,-5.110408e-01,241054
fractime_flymale_framechase_notwingextension,4.625520e-03,-5.061803e-01,241054
fractime_flymale_framecopulation,0.000000e+00,-1.823587e-01,241054
fractime_flymale_framecrabwalkall,1.055158e-01,-2.388080e-01,241054
fractime_flymale_framecrabwalkextreme,2.588632e-03,-7.718293e-01,241054
fractime_flymale_framejump,1.630340e-03,4.712654e-01,241054
fractime_flymale_framemove,5.186016e-01,-1.131744e+00,241054
fractime_flymale_framenotanybehavior,1.245074e-01,-9.814391e-01,241054
fractime_flymale_framepivotcenter,5.849312e-04,1.245290e+00,241054
fractime_flymale_framepivottail,2.988127e-02,1.953614e-01,241054
fractime_flymale_framerighting,1.675973e-03,-1.764261e-01,241054
fractime_flymale_framestop,4.813984e-01,1.131744e+00,241054
fractime_flymale_frametouch,2.193699e-02,-8.061102e-01,241054
fractime_flymale_frametouch_notchase,2.043526e-02,-8.541643e-01,241054
fractime_flymale_framewalk,3.155351e-01,-4.758654e-01,241054
fractime_flymale_framewingextension,6.886424e-04,-6.637654e-01,241054
fractime_flymale_framewingflick,1.534926e-04,-2.230741e-01,241054
fractime_flymale_framewinggrooming,7.445635e-02,-3.823261e-01,241054
fractime_flymale_secondhalf_frameattemptedcopulation,1.274145e-04,-5.009636e-01,117726
fractime_flymale_secondhalf_framechase,5.122063e-03,-2.622122e-01,117726
fractime_flymale_secondhalf_frametouch,1.959635e-02,-3.890799e-01,117726
fractime_flysecondhalf_framebackup,3.162695e-03,-1.767298e+00,236191
fractime_flysecondhalf_framebodyturn,9.898768e-03,3.855696e-01,236191
fractime_flysecondhalf_framechase,4.915513e-03,1.349908e-01,236191
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.333210e-01,236191
fractime_flysecondhalf_framecrabwalkall,9.528729e-02,4.497673e-02,236191
fractime_flysecondhalf_framecrabwalkextreme,2.222777e-03,-6.886376e-01,236191
fractime_flysecondhalf_framejump,2.104229e-03,7.189268e-01,236191
fractime_flysecondhalf_framemove,5.104047e-01,-7.159267e-01,236191
fractime_flysecondhalf_framepivotcenter,1.388707e-03,3.418671e+00,236191
fractime_flysecondhalf_framepivottail,2.691042e-02,3.295879e-01,236191
fractime_flysecondhalf_framerighting,2.438704e-03,9.985635e-02,236191
fractime_flysecondhalf_framestop,4.895953e-01,7.159267e-01,236191
fractime_flysecondhalf_frametouch,2.083060e-02,3.135665e-01,236191
fractime_flysecondhalf_framewalk,2.942830e-01,-4.482120e-01,236191
fractime_flysecondhalf_framewingextension,1.337900e-03,-1.055778e-01,236191
fractime_flysecondhalf_framewingflick,1.735883e-04,1.044075e+00,236191
fractime_flysecondhalf_framewinggrooming,7.278008e-02,-7.660803e-01,236191
magveldiff_nose2ell_flyany_framenearfly,1.152653e+01,2.865077e-01,170872
magveldiff_nose2ell_flyany_frametouch,1.000776e+01,1.153325e+00,10532
magveldiff_nose2ell_flyfemale_framechase,8.360119e+00,-8.843302e-01,595
magveldiff_nose2ell_flyfemale_framenearfly,1.099955e+01,2.407869e-01,84991
magveldiff_nose2ell_flyfemale_frametouch,9.101385e+00,4.469268e-01,5244
magveldiff_nose2ell_flyfemale_framewingextension,3.745540e+00,-8.317842e-01,232
magveldiff_nose2ell_flymale_framechase,1.101212e+01,2.243808e+00,1219
magveldiff_nose2ell_flymale_framenearfly,1.206455e+01,3.203257e-01,85532
magveldiff_nose2ell_flymale_frametouch,1.097502e+01,1.706189e+00,5288
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.427141e+00,-1.006077e+00,479440
max_absdwing_angle_flyany_framechase,1.318984e+00,-5.409569e-01,1814
max_absdwing_angle_flyany_framenearfly,1.301459e+00,-1.138220e+00,170872
max_absdwing_angle_flyany_frametouch,1.348845e+00,-1.337232e+00,10532
max_absdwing_angle_flyany_framewingextension,5.104114e+00,8.019553e-02,388
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.219796e+00,-1.756134e-01,40963
max_absdwing_angle_flyfemale_frameany,1.357056e+00,-5.984832e-01,236795
max_absdwing_angle_flyfemale_framenearfly,1.256946e+00,-6.443713e-01,84991
max_absdwing_angle_flyfemale_frametouch,1.333318e+00,-6.634676e-01,5244
max_absdwing_angle_flymale_frameany,1.484174e+00,-1.138132e+00,241054
max_absdwing_angle_flymale_framechase,1.516273e+00,-5.226796e-01,1219
max_absdwing_angle_flymale_framenearfly,1.339288e+00,-1.311508e+00,85532
max_absdwing_angle_flymale_frametouch,1.347074e+00,-1.702902e+00,5288
max_absdwing_area_flyany_frameany,3.047634e+00,-1.197385e+00,479440
max_absdwing_area_flyany_framewingextension,6.045901e+00,2.874199e-02,388
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.312582e+00,1.567084e-01,40963
max_absdwing_area_flyfemale_frameany,3.259977e+00,-5.206341e-01,236795
max_absdwing_area_flymale_frameany,2.819984e+00,-1.538596e+00,241054
max_dwing_angle_in_flyany_frameany,1.033170e+00,-8.603186e-01,479440
max_dwing_angle_in_flyany_framewingextension,3.312096e+00,2.495161e-01,388
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.661045e-01,-4.230025e-01,236795
max_dwing_angle_in_flymale_frameany,1.095058e+00,-1.061295e+00,241054
max_dwing_angle_out_flyany_frameany,1.033129e+00,-8.605153e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.506666e+00,1.695838e+00,388
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.666692e-01,-4.150826e-01,236795
max_dwing_angle_out_flymale_frameany,1.094273e+00,-1.069399e+00,241054
max_wing_angle_flyany_frameany,8.490606e-02,-1.284544e+00,479461
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.732678e-02,-8.351263e-01,1814
max_wing_angle_flyany_framenearfly,7.328540e-02,-1.399176e+00,170883
max_wing_angle_flyany_frametouch,7.861634e-02,-9.037129e-01,10532
max_wing_angle_flyany_framewingextension,5.999617e-01,-2.913686e+00,388
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.535409e-01,-1.495542e-01,40963
max_wing_angle_flyfemale_frameany,8.654825e-02,-1.005499e+00,236806
max_wing_angle_flyfemale_framenearfly,7.702261e-02,-1.107321e+00,84997
max_wing_angle_flyfemale_frametouch,8.248738e-02,1.130979e-01,5244
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.208101e-02,-1.229469e+00,241064
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.548911e-02,-1.037440e+00,1219
max_wing_angle_flymale_framenearfly,6.899922e-02,-1.335121e+00,85537
max_wing_angle_flymale_frametouch,7.220915e-02,-1.233305e+00,5288
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.411735e-01,3.675501e-01,479461
max_wing_area_flyany_framewingextension,1.186071e+00,-6.996868e-01,388
max_wing_area_flyany_framewinggrooming,8.543078e-01,-1.486957e-01,40963
max_wing_area_flyfemale_frameany,1.016611e+00,6.220302e-01,236806
max_wing_area_flymale_frameany,8.679438e-01,-2.105019e-02,241064
mean_wing_angle_flyany_frameany,2.634877e-02,-8.686056e-01,479461
mean_wing_angle_flyany_framewingextension,3.207630e-01,-3.632175e+00,388
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.644005e-02,-5.034042e-01,236806
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.530238e-02,-9.958998e-01,241064
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.092946e-01,4.590862e-01,479461
mean_wing_area_flyany_framewingextension,9.248683e-01,-1.209378e-01,388
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.079418e-01,2.484854e-03,40963
mean_wing_area_flyfemale_frameany,9.769845e-01,6.751004e-01,236806
mean_wing_area_flymale_frameany,8.444360e-01,1.332920e-01,241064
min_absdwing_angle_flyany_frameany,9.346309e-01,-5.118994e-01,479440
min_absdwing_angle_flyany_framewingextension,1.714729e+00,7.914129e-01,388
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.735984e-01,1.280263e-01,236795
min_absdwing_angle_flymale_frameany,9.943649e-01,-9.967414e-01,241054
min_absdwing_area_flyany_frameany,2.100252e+00,-1.392699e+00,479440
min_absdwing_area_flyany_framewingextension,2.482238e+00,4.578108e-01,388
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.172206e+00,-4.051105e-01,236795
min_absdwing_area_flymale_frameany,2.028728e+00,-1.946914e+00,241054
min_dwing_angle_in_flyany_frameany,-1.033129e+00,8.605153e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.506666e+00,-1.695838e+00,388
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.666692e-01,4.150826e-01,236795
min_dwing_angle_in_flymale_frameany,-1.094273e+00,1.069399e+00,241054
min_dwing_angle_out_flyany_frameany,-1.033170e+00,8.603186e-01,479440
min_dwing_angle_out_flyany_framewingextension,-3.312096e+00,-2.495161e-01,388
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.661045e-01,4.230025e-01,236795
min_dwing_angle_out_flymale_frameany,-1.095058e+00,1.061295e+00,241054
min_wing_angle_flyany_frameany,-3.220852e-02,1.738217e-01,479461
min_wing_angle_flyany_framewingextension,4.156428e-02,-1.905841e+00,388
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.366814e-02,5.476786e-01,236806
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.147625e-02,-2.692801e-01,241064
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.774156e-01,5.376629e-01,479461
min_wing_area_flyany_framewingextension,6.636653e-01,7.592847e-01,388
min_wing_area_flyany_framewinggrooming,3.615758e-01,2.469357e-01,40963
min_wing_area_flyfemale_frameany,9.373585e-01,7.065533e-01,236806
min_wing_area_flymale_frameany,8.209282e-01,2.781212e-01,241064
nflies_close_flyany_frameany,4.156939e-01,-4.051602e-01,479461
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.170283e-01,-9.825935e-01,404
nflies_close_flyany_framebodyturn,4.137691e-01,-9.611720e-01,5129
nflies_close_flyany_framebodyturnstart,4.225937e-01,-9.602471e-01,2007
nflies_close_flyany_framecrabwalkallstart,4.049193e-01,-1.210150e+00,4299
nflies_close_flyany_framecrabwalkextreme,7.450400e-01,-1.847945e-01,1068
nflies_close_flyany_framecrabwalkextremestart,7.890996e-01,3.953694e-01,296
nflies_close_flyany_framejumpstart,5.234518e-01,1.144779e+00,314
nflies_close_flyany_framenearwall,4.870531e-01,-4.001738e-01,375675
nflies_close_flyany_framepivotcenter,3.995706e-01,-9.658177e-01,542
nflies_close_flyany_framepivotcenterstart,3.933897e-01,-9.907282e-01,202
nflies_close_flyany_framepivottailstart,4.952684e-01,-9.941325e-01,3422
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.841850e-01,1.099217e-01,231330
nflies_close_flyany_frametouch,1.496162e+00,-8.154982e-01,10532
nflies_close_flyany_framewalk,3.791647e-01,-6.486887e-01,145343
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.247260e-01,-7.617374e-02,40963
nflies_close_flyfemale_frameany,4.702710e-01,-3.637377e-01,236806
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.632687e-01,-4.202241e-01,241064
nflies_close_flymale_framechase,1.134800e+00,-1.446813e+00,1219
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.054342e+00,-8.841290e-01,479461
nwingsdetected_flyany_framewingextension,1.975108e+00,6.758649e-01,388
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.453957e+00,2.170209e-01,40963
nwingsdetected_flyfemale_frameany,1.049192e+00,-5.059839e-01,236806
nwingsdetected_flymale_frameany,1.057329e+00,-9.856792e-01,241064
phi_flyany_frameany,4.010379e-02,3.783214e+00,479461
phisideways_flyany_framemove,4.390585e-01,4.838773e-01,248131
phisideways_flyfemale_framemove,4.487591e-01,7.012044e-01,123065
phisideways_flymale_framemove,4.302239e-01,2.932243e-01,125021
theta_mm_flyany_frameany,-6.174673e-04,-9.125278e-02,479461
velmag_ctr_flyany_frameany,7.407508e+00,8.872788e-02,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.704278e+00,7.693566e-01,1573
velmag_ctr_flyany_framebodyturn,1.171657e+01,1.793166e+00,5129
velmag_ctr_flyany_framecrabwalkall,1.521525e+01,1.638182e+00,42645
