field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.002310e-01,3.312428e+00,24522
du_ctr_flyfemale_frameany,7.731847e+00,1.827775e+00,238755
du_ctr_flymale_frameany,8.138747e+00,1.489884e+00,239981
du_ctr_flymale_framechase,1.632251e+01,1.149334e+00,488
du_tail_flyany_frameany,7.930466e+00,1.779406e+00,479440
du_tail_flyany_framepivottail,3.635970e-01,-2.065985e-01,14022
du_tail_flyfemale_frameany,7.734440e+00,1.833418e+00,238755
du_tail_flymale_frameany,8.136290e+00,1.486943e+00,239981
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.258871e-01,-1.855239e+00,3306
duration_flyany_framebodyturn,8.074556e-02,-1.562923e+00,6082
duration_flyany_framechase,1.484690e-01,-9.725468e-01,834
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.059354e-01,2.806423e-01,60031
duration_flyany_framecrabwalkextreme,1.159074e-01,-1.046381e+00,1459
duration_flyany_framejump,9.050381e-02,1.243518e+00,2134
duration_flyany_framemove,1.381701e+00,-9.382574e-01,328424
duration_flyany_framepivotcenter,8.052579e-02,-1.214036e+00,347
duration_flyany_framepivottail,1.205123e-01,-1.946598e+00,14022
duration_flyany_framerighting,4.765209e-01,1.539316e+00,2164
duration_flyany_framestop,6.376971e-01,-7.357488e-01,151036
duration_flyany_frametouch,1.502434e-01,-2.299506e+00,13138
duration_flyany_framewalk,5.240405e-01,-1.641045e+00,192288
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.901343e+00,-8.634339e-01,24523
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.290577e-01,-1.559953e+00,1844
duration_flyfemale_framebodyturn,8.170286e-02,-7.244963e-01,2973
duration_flyfemale_framechase,9.156935e-02,-3.816597e-01,274
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.804290e-01,1.570097e+00,27806
duration_flyfemale_framecrabwalkextreme,1.165444e-01,-2.981489e-01,700
duration_flyfemale_framejump,9.035643e-02,9.816820e-01,1200
duration_flyfemale_framemove,1.336487e+00,-9.935558e-01,168812
duration_flyfemale_framepivotcenter,8.336787e-02,-1.052816e+00,249
duration_flyfemale_framepivottail,1.182415e-01,-1.752813e+00,6722
duration_flyfemale_framerighting,4.335189e-01,2.795415e-02,1659
duration_flyfemale_framestop,5.547184e-01,-1.475974e+00,69943
duration_flyfemale_frametouch,1.517483e-01,-1.823426e+00,6430
duration_flyfemale_framewalk,4.835584e-01,-2.045091e+00,94806
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.135985e+00,2.778229e-01,12564
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.231204e-01,-1.547537e+00,1458
duration_flymale_framebodyturn,7.982682e-02,-2.072709e+00,3105
duration_flymale_framechase,1.748983e-01,-1.345844e+00,488
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.299288e-01,-4.199980e-01,32162
duration_flymale_framecrabwalkextreme,1.156981e-01,-1.239032e+00,759
duration_flymale_framejump,9.072247e-02,1.162013e+00,923
duration_flymale_framemove,1.428067e+00,-6.582089e-01,159254
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.226041e-01,-1.976917e+00,7294
duration_flymale_framerighting,5.018366e-01,2.151445e+00,505
duration_flymale_framestop,7.180779e-01,-3.024752e-01,80727
duration_flymale_frametouch,1.469595e-01,-2.048212e+00,6620
duration_flymale_framewalk,5.641947e-01,-1.077019e+00,97389
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.589463e+00,-2.253178e+00,11687
dv_cor_flyany_frameany,1.334344e-01,2.937645e+00,479440
dv_cor_flyfemale_frameany,-6.593828e-02,-1.103420e+00,238755
dv_cor_flymale_frameany,3.303801e-01,4.551510e+00,239981
dv_ctr_flyany_frameany,1.718553e-01,2.914992e+00,479440
dv_ctr_flyfemale_frameany,-7.072829e-02,-8.991735e-01,238755
dv_ctr_flymale_frameany,4.122047e-01,4.507190e+00,239981
dv_tail_flyany_frameany,-3.253801e-02,-5.527259e-01,479440
dv_tail_flyfemale_frameany,-1.808966e-01,-3.753184e+00,238755
dv_tail_flymale_frameany,1.135203e-01,2.432474e+00,239981
dwing_angle_diff_flyany_frameany,-2.210644e-05,6.139424e-02,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.395685e-04,1.437156e+00,238755
dwing_angle_diff_flymale_frameany,-4.060825e-04,-4.393997e-01,239981
dwing_angle_imbalance_flyany_frameany,-7.081556e-01,9.599487e-02,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.870568e+00,-2.641203e+00,24522
dwing_angle_imbalance_flyfemale_frameany,-5.729942e-01,6.167407e-01,238755
dwing_angle_imbalance_flymale_frameany,-8.401126e-01,-3.215752e-01,239981
ecc_flyany_frameany,3.467704e-01,-2.727812e+00,479460
ecc_flyfemale_frameany,3.404988e-01,-4.676172e+00,238765
ecc_flymale_frameany,3.529638e-01,-8.669396e-01,239991
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.293663e-01,479460
fractime_flyany_framebackup,6.895257e-03,3.318267e+00,479460
fractime_flyany_framebackup_nearfly,4.621866e-03,3.676277e+00,479460
fractime_flyany_framebackup_nearwall,6.889000e-03,3.333039e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.257039e-06,-8.344160e-02,479460
fractime_flyany_framebodyturn,1.268510e-02,2.360575e+00,479460
fractime_flyany_framebodyturn_nearfly,4.792892e-03,1.830067e+00,479460
fractime_flyany_framebodyturn_nearwall,1.223460e-02,2.472738e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.107663e-04,8.286402e-02,479460
fractime_flyany_framechase,1.743628e-03,-8.040295e-01,479460
fractime_flyany_framechase_notwingextension,1.628916e-03,-8.045327e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.373162e-01,479460
fractime_flyany_framecrabwalkall,1.252054e-01,1.534666e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.463688e-02,3.003927e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.249114e-01,1.551817e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.023109e-04,-4.331893e-01,479460
fractime_flyany_framecrabwalkextreme,3.043007e-03,-5.117932e-02,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.910483e-03,3.389384e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.024236e-03,3.202687e-02,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-2.680467e-01,479460
fractime_flyany_framejump,4.450841e-03,3.977083e+00,479460
fractime_flyany_framejump_nearfly,1.295207e-03,4.597804e+00,479460
fractime_flyany_framejump_nearwall,2.552872e-03,5.322898e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.716514e-03,2.629596e+00,479460
fractime_flyany_framemove,6.849873e-01,1.964719e+00,479460
fractime_flyany_framemove_nearfly,2.650086e-01,1.179655e+00,479460
fractime_flyany_framemove_nearwall,6.435448e-01,2.360803e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.727527e-02,-4.443498e-01,479460
fractime_flyany_framenotanybehavior,1.868414e-01,9.783022e-01,479460
fractime_flyany_framepivotcenter,7.320736e-04,1.698138e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.024236e-04,1.397921e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.546782e-04,1.976466e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.523672e-04,1.294941e+00,479460
fractime_flyany_framepivotcenter_stop,2.064823e-04,1.846664e+00,479460
fractime_flyany_framepivottail,2.924540e-02,1.070033e+00,479460
fractime_flyany_framepivottail_nearfly,1.375297e-02,1.208928e+00,479460
fractime_flyany_framepivottail_nearwall,2.915989e-02,1.091293e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.588495e-05,-2.966780e-01,479460
fractime_flyany_framerighting,4.513411e-03,1.602963e+00,479460
fractime_flyany_framerighting_nearfly,1.240979e-03,1.352391e+00,479460
fractime_flyany_framerighting_nearwall,3.664539e-03,2.100152e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.987027e-04,2.927189e-01,479460
fractime_flyany_framestop,3.150127e-01,-1.964719e+00,479460
fractime_flyany_framestop_nearfly,9.344471e-02,-1.666769e+00,479460
fractime_flyany_framestop_nearwall,2.042026e-01,-1.091569e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.012201e-01,-1.011146e+00,479460
fractime_flyany_framestop_notwinggrooming,2.652567e-01,-1.156541e+00,479460
fractime_flyany_frametouch,2.740166e-02,-1.259004e-01,479460
fractime_flyany_frametouch_notchase,2.700121e-02,1.659785e-01,479460
fractime_flyany_framewalk,4.010512e-01,1.732556e+00,479460
fractime_flyany_framewalk_nearfly,1.288616e-01,8.358975e-01,479460
fractime_flyany_framewalk_nearwall,3.783340e-01,2.191593e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.065031e-02,-6.359244e-01,479460
fractime_flyany_framewingextension,1.585117e-04,-8.316722e-01,479460
fractime_flyany_framewingextension_nearfly,1.397405e-04,-7.986875e-01,479460
fractime_flyany_framewingextension_notchase,4.379927e-05,-9.186032e-01,479460
fractime_flyany_framewingextension_notnearfly,1.877112e-05,-2.001768e+00,479460
fractime_flyany_framewingflick,1.480833e-04,-6.178905e-01,479460
fractime_flyany_framewingflick_nearfly,8.134151e-05,-6.350562e-01,479460
fractime_flyany_framewingflick_notnearfly,6.674175e-05,-1.491234e-01,479460
fractime_flyany_framewinggrooming,5.114712e-02,-2.886853e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.514537e-03,-3.092462e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.284153e-02,-2.386403e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.611772e-02,-1.735314e+00,479460
fractime_flyfemale_firsthalf_framechase,1.766444e-03,8.385193e-01,119449
fractime_flyfemale_firsthalf_frametouch,3.043140e-02,9.821564e-01,119449
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.521987e-01,238755
fractime_flyfemale_framebackup,7.723398e-03,3.775492e+00,238755
fractime_flyfemale_framebodyturn,1.245210e-02,2.331222e+00,238755
fractime_flyfemale_framechase,1.155997e-03,5.980605e-01,238755
fractime_flyfemale_framecopulation,0.000000e+00,-3.542617e-01,238755
fractime_flyfemale_framecrabwalkall,1.164625e-01,2.559295e+00,238755
fractime_flyfemale_framecrabwalkextreme,2.931876e-03,1.651083e+00,238755
fractime_flyfemale_framejump,5.026073e-03,3.355418e+00,238755
fractime_flyfemale_framemove,7.070512e-01,2.284097e+00,238755
fractime_flyfemale_framenotanybehavior,2.122971e-01,1.321742e+00,238755
fractime_flyfemale_framepivotcenter,1.042910e-03,2.028039e+00,238755
fractime_flyfemale_framepivottail,2.815438e-02,1.242649e+00,238755
fractime_flyfemale_framerighting,6.948546e-03,2.338211e+00,238755
fractime_flyfemale_framestop,2.929488e-01,-2.284097e+00,238755
fractime_flyfemale_frametouch,2.693137e-02,1.442609e+00,238755
fractime_flyfemale_framewalk,3.970849e-01,1.705504e+00,238755
fractime_flyfemale_framewingextension,8.376788e-06,-5.731932e-01,238755
fractime_flyfemale_framewingflick,1.424054e-04,7.492682e-01,238755
fractime_flyfemale_framewinggrooming,5.262298e-02,-2.623197e+00,238755
fractime_flyfemale_secondhalf_framechase,5.450688e-04,1.825835e-02,119251
fractime_flyfemale_secondhalf_frametouch,2.343796e-02,1.965564e+00,119251
fractime_flyfirsthalf_framebackup,6.686968e-03,2.765056e+00,239720
fractime_flyfirsthalf_framebodyturn,1.267729e-02,1.749447e+00,239720
fractime_flyfirsthalf_framechase,2.281829e-03,-7.060009e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.585299e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.157976e-01,9.066398e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.061906e-03,1.294191e-01,239720
fractime_flyfirsthalf_framejump,4.738862e-03,3.729789e+00,239720
fractime_flyfirsthalf_framemove,6.818872e-01,1.579406e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.674454e-04,1.880004e+00,239720
fractime_flyfirsthalf_framepivottail,3.008093e-02,5.723075e-01,239720
fractime_flyfirsthalf_framerighting,4.826464e-03,1.445690e+00,239720
fractime_flyfirsthalf_framestop,3.181128e-01,-1.579406e+00,239720
fractime_flyfirsthalf_frametouch,3.004756e-02,-3.935134e-01,239720
fractime_flyfirsthalf_framewalk,3.941056e-01,1.281695e+00,239720
fractime_flyfirsthalf_framewingextension,7.925914e-05,-7.753288e-01,239720
fractime_flyfirsthalf_framewingflick,1.835475e-04,-4.760087e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.629484e-02,-2.573474e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.486946e-01,120071
fractime_flymale_firsthalf_framechase,2.798344e-03,-7.659359e-01,120071
fractime_flymale_firsthalf_frametouch,2.965745e-02,-7.589506e-01,120071
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.930594e-01,239981
fractime_flymale_framebackup,6.083815e-03,2.123960e+00,239981
fractime_flymale_framebodyturn,1.293852e-02,1.981450e+00,239981
fractime_flymale_framechase,2.045995e-03,-8.804881e-01,239981
fractime_flymale_framechase_notwingextension,2.045995e-03,-8.676894e-01,239981
fractime_flymale_framecopulation,0.000000e+00,-1.233309e-01,239981
fractime_flymale_framecrabwalkall,1.340189e-01,5.578513e-01,239981
fractime_flymale_framecrabwalkextreme,3.162750e-03,-9.685611e-01,239981
fractime_flymale_framejump,3.846138e-03,3.889057e+00,239981
fractime_flymale_framemove,6.636109e-01,1.368732e+00,239981
fractime_flymale_framenotanybehavior,1.612711e-01,4.856818e-01,239981
fractime_flymale_framepivotcenter,4.166997e-04,6.682257e-01,239981
fractime_flymale_framepivottail,3.039407e-02,7.024950e-01,239981
fractime_flymale_framerighting,2.104333e-03,-4.549322e-02,239981
fractime_flymale_framestop,3.363891e-01,-1.368732e+00,239981
fractime_flymale_frametouch,2.758552e-02,-6.098080e-01,239981
fractime_flymale_frametouch_notchase,2.723132e-02,-4.085227e-01,239981
fractime_flymale_framewalk,4.058196e-01,1.457552e+00,239981
fractime_flymale_framewingextension,7.917293e-05,-8.722743e-01,239981
fractime_flymale_framewingflick,1.541789e-04,-9.170864e-01,239981
fractime_flymale_framewinggrooming,4.869969e-02,-2.286394e+00,239981
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.284286e-01,119947
fractime_flymale_secondhalf_framechase,1.292237e-03,-9.249676e-01,119947
fractime_flymale_secondhalf_frametouch,2.560297e-02,-2.930346e-01,119947
fractime_flysecondhalf_framebackup,7.104121e-03,3.526404e+00,239720
fractime_flysecondhalf_framebodyturn,1.269398e-02,2.868579e+00,239720
fractime_flysecondhalf_framechase,1.205573e-03,-8.375064e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.170076e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.346154e-01,2.012677e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.024362e-03,-2.164401e-01,239720
fractime_flysecondhalf_framejump,4.163190e-03,3.824492e+00,239720
fractime_flysecondhalf_framemove,6.880611e-01,2.213351e+00,239720
fractime_flysecondhalf_framepivotcenter,7.967629e-04,1.449461e+00,239720
fractime_flysecondhalf_framepivottail,2.841231e-02,1.498348e+00,239720
fractime_flysecondhalf_framerighting,4.200734e-03,1.699603e+00,239720
fractime_flysecondhalf_framestop,3.119389e-01,-2.213351e+00,239720
fractime_flysecondhalf_frametouch,2.475805e-02,2.825537e-01,239720
fractime_flysecondhalf_framewalk,4.080260e-01,2.050365e+00,239720
fractime_flysecondhalf_framewingextension,2.377774e-04,-7.712551e-01,239720
fractime_flysecondhalf_framewingflick,1.126314e-04,-7.202241e-01,239720
fractime_flysecondhalf_framewinggrooming,4.599950e-02,-2.885052e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.521486e+01,2.731936e+00,171859
magveldiff_nose2ell_flyany_frametouch,1.135673e+01,2.974463e+00,13138
magveldiff_nose2ell_flyfemale_framechase,1.027305e+01,8.666779e-01,274
magveldiff_nose2ell_flyfemale_framenearfly,1.474037e+01,2.597041e+00,89798
magveldiff_nose2ell_flyfemale_frametouch,1.082614e+01,2.910189e+00,6430
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.129174e+01,2.745260e+00,488
magveldiff_nose2ell_flymale_framenearfly,1.570734e+01,2.733703e+00,81753
magveldiff_nose2ell_flymale_frametouch,1.194313e+01,2.718553e+00,6620
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.537602e+00,-4.451570e-01,479440
max_absdwing_angle_flyany_framechase,1.328431e+00,1.212255e-01,834
max_absdwing_angle_flyany_framenearfly,1.386386e+00,-5.221155e-01,171859
max_absdwing_angle_flyany_frametouch,1.418281e+00,-6.954413e-01,13138
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.639217e+00,3.017343e+00,24522
max_absdwing_angle_flyfemale_frameany,1.512479e+00,2.853125e-01,238755
max_absdwing_angle_flyfemale_framenearfly,1.412348e+00,7.904336e-01,89798
max_absdwing_angle_flyfemale_frametouch,1.434328e+00,2.604458e-01,6430
max_absdwing_angle_flymale_frameany,1.555910e+00,-9.639096e-01,239981
max_absdwing_angle_flymale_framechase,1.446929e+00,-3.382629e-01,488
max_absdwing_angle_flymale_framenearfly,1.351235e+00,-1.577367e+00,81753
max_absdwing_angle_flymale_frametouch,1.345782e+00,-1.689684e+00,6620
max_absdwing_area_flyany_frameany,3.247298e+00,-2.920576e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.862097e+00,2.612815e+00,24522
max_absdwing_area_flyfemale_frameany,3.518614e+00,6.304536e-01,238755
max_absdwing_area_flymale_frameany,2.968370e+00,-1.170124e+00,239981
max_dwing_angle_in_flyany_frameany,1.098837e+00,1.479747e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.038507e+00,6.211210e-01,238755
max_dwing_angle_in_flymale_frameany,1.156266e+00,-2.940007e-01,239981
max_dwing_angle_out_flyany_frameany,1.098814e+00,1.480459e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.039046e+00,6.278604e-01,238755
max_dwing_angle_out_flymale_frameany,1.155860e+00,-2.959135e-01,239981
max_wing_angle_flyany_frameany,8.563451e-02,-1.904430e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.427319e-02,4.802268e-01,834
max_wing_angle_flyany_framenearfly,7.529541e-02,-1.634621e+00,171864
max_wing_angle_flyany_frametouch,7.957563e-02,-1.080327e+00,13138
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.487457e-01,-1.294504e+00,24523
max_wing_angle_flyfemale_frameany,9.365912e-02,-9.254135e-01,238765
max_wing_angle_flyfemale_framenearfly,8.692457e-02,-1.055822e-01,89801
max_wing_angle_flyfemale_frametouch,8.827404e-02,6.055252e-01,6430
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.722576e-02,-2.113758e+00,239991
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.824022e-02,-1.475444e+00,488
max_wing_angle_flymale_framenearfly,6.320487e-02,-2.265045e+00,81755
max_wing_angle_flymale_frametouch,6.677383e-02,-1.680494e+00,6620
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.108310e-01,-1.987179e-02,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.437530e-01,-6.039592e-01,24523
max_wing_area_flyfemale_frameany,9.495932e-01,-2.923596e-01,238765
max_wing_area_flymale_frameany,8.723069e-01,2.983349e-01,239991
mean_wing_angle_flyany_frameany,1.970991e-02,-2.466177e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.993050e-02,-2.125364e+00,238765
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.917779e-02,-2.096123e+00,239991
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.885498e-01,4.021871e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.956800e-01,-5.688857e-01,24523
mean_wing_area_flyfemale_frameany,9.216947e-01,7.768919e-02,238765
mean_wing_area_flymale_frameany,8.558764e-01,7.117745e-01,239991
min_absdwing_angle_flyany_frameany,1.053966e+00,2.586284e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.000672e+00,3.072968e+00,238755
min_absdwing_angle_flymale_frameany,1.106010e+00,1.515406e+00,239981
min_absdwing_area_flyany_frameany,2.313096e+00,1.735348e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.363653e+00,2.168725e+00,238755
min_absdwing_area_flymale_frameany,2.261281e+00,7.147459e-01,239981
min_dwing_angle_in_flyany_frameany,-1.098814e+00,-1.480459e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.039046e+00,-6.278604e-01,238755
min_dwing_angle_in_flymale_frameany,-1.155860e+00,2.959135e-01,239981
min_dwing_angle_out_flyany_frameany,-1.098837e+00,-1.479747e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.038507e+00,-6.211210e-01,238755
min_dwing_angle_out_flymale_frameany,-1.156266e+00,2.940007e-01,239981
min_wing_angle_flyany_frameany,-4.621468e-02,-2.801174e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.379811e-02,-3.471629e+00,238765
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.887018e-02,-1.556333e+00,239991
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.662686e-01,8.057167e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.476069e-01,-4.398590e-01,24523
min_wing_area_flyfemale_frameany,8.937962e-01,4.426870e-01,238765
min_wing_area_flymale_frameany,8.394458e-01,1.090430e+00,239991
nflies_close_flyany_frameany,4.649126e-01,1.622708e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.227806e-01,5.904507e-01,864
nflies_close_flyany_framebodyturn,4.670434e-01,-5.174484e-01,6082
nflies_close_flyany_framebodyturnstart,4.770449e-01,-5.085674e-01,2481
nflies_close_flyany_framecrabwalkallstart,4.553111e-01,-7.867847e-01,6422
nflies_close_flyany_framecrabwalkextreme,8.094555e-01,2.719338e-01,1459
nflies_close_flyany_framecrabwalkextremestart,8.254962e-01,4.754340e-01,419
nflies_close_flyany_framejumpstart,5.122281e-01,7.212953e-01,771
nflies_close_flyany_framenearwall,5.281173e-01,6.855944e-02,406461
nflies_close_flyany_framepivotcenter,6.009362e-01,-2.118455e-02,347
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.095142e-01,2.973210e-01,3826
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.920268e-01,-2.689736e-02,151036
nflies_close_flyany_frametouch,1.586091e+00,1.489687e-01,13138
nflies_close_flyany_framewalk,4.081199e-01,-1.929899e-01,192288
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.402610e-01,-1.760394e+00,24523
nflies_close_flyfemale_frameany,5.495948e-01,7.467594e-01,238765
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.801101e-01,-5.669996e-01,239991
nflies_close_flymale_framechase,1.209322e+00,-6.839034e-01,488
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.033433e+00,-2.686639e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.422575e+00,-2.162106e+00,24523
nwingsdetected_flyfemale_frameany,1.026352e+00,-2.489636e+00,238765
nwingsdetected_flymale_frameany,1.039847e+00,-2.142230e+00,239991
phi_flyany_frameany,4.532412e-02,4.126132e+00,479460
phisideways_flyany_framemove,4.239725e-01,2.266593e-01,328424
phisideways_flyfemale_framemove,4.348911e-01,1.275627e+00,168822
phisideways_flymale_framemove,4.128204e-01,-4.762678e-01,159264
theta_mm_flyany_frameany,4.952329e-03,1.335488e-01,479460
velmag_ctr_flyany_frameany,9.863735e+00,2.122307e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.092052e+00,2.080204e+00,3306
velmag_ctr_flyany_framebodyturn,1.120660e+01,9.141424e-01,6082
velmag_ctr_flyany_framecrabwalkall,1.545567e+01,1.367305e+00,60029
velmag_ctr_flyany_framecrabwalkextreme,8.701931e+00,2.797497e+00,1459
velmag_ctr_flyany_framejump,5.404463e+01,2.132424e+00,2134
velmag_ctr_flyany_framemove,1.404124e+01,8.527011e-01,328404
velmag_ctr_flyany_framenearfly,9.365780e+00,2.360808e+00,171859
velmag_ctr_flyany_framenearwall,1.062704e+01,1.797895e+00,406445
velmag_ctr_flyany_framenotnearfly_notnearwall,6.238539e+00,8.535849e-01,66400
velmag_ctr_flyany_framepivotcenter,3.201965e+00,1.335943e+00,347
velmag_ctr_flyany_framepivottail,1.044004e+01,1.333109e+00,14022
velmag_ctr_flyany_framerighting,1.753458e+01,1.736214e+00,2164
