field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.376518e+01,-1.009354e+00,152116
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.397997e-01,1.788865e+00,20079
du_ctr_flyfemale_frameany,5.819326e+00,1.557936e+00,198809
du_ctr_flymale_frameany,6.267298e+00,8.973084e-01,255683
du_ctr_flymale_framechase,1.191920e+01,-1.484383e+00,426
du_tail_flyany_frameany,6.057044e+00,1.328661e+00,455335
du_tail_flyany_framepivottail,-1.122173e-02,-1.582695e+00,14870
du_tail_flyfemale_frameany,5.806072e+00,1.540982e+00,198809
du_tail_flymale_frameany,6.263037e+00,8.937477e-01,255683
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.228577e-01,-3.041077e+00,2913
duration_flyany_framebodyturn,8.396372e-02,-2.917124e-01,6092
duration_flyany_framechase,1.008956e-01,-1.455583e+00,782
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.448381e-01,3.822894e+00,65944
duration_flyany_framecrabwalkextreme,1.030207e-01,-4.531197e+00,1134
duration_flyany_framejump,7.759878e-02,-3.453582e+00,644
duration_flyany_framemove,2.978541e+00,1.209726e+01,351511
duration_flyany_framepivotcenter,8.324000e-02,-1.565435e+00,215
duration_flyany_framepivottail,1.195684e-01,-4.079840e+00,14870
duration_flyany_framerighting,4.503092e-01,3.749320e-01,7820
duration_flyany_framestop,8.668774e-01,-6.795456e-01,103843
duration_flyany_frametouch,1.986085e-01,6.908268e-01,27850
duration_flyany_framewalk,4.335466e-01,-2.381877e+00,152116
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.780706e+00,-1.171352e+00,20080
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.206290e-01,-3.575691e+00,681
duration_flyfemale_framebodyturn,8.280256e-02,-9.273958e-01,2603
duration_flyfemale_framechase,9.066745e-02,-3.976067e-01,355
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.957769e-01,3.486690e+00,21113
duration_flyfemale_framecrabwalkextreme,9.888070e-02,-4.497648e+00,379
duration_flyfemale_framejump,7.178888e-02,-5.984299e+00,334
duration_flyfemale_framemove,2.714364e+00,1.097387e+01,157159
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.113725e-01,-4.896400e+00,4580
duration_flyfemale_framerighting,4.356693e-01,-3.913720e-01,5534
duration_flyfemale_framestop,7.161513e-01,-1.461377e+00,41650
duration_flyfemale_frametouch,1.953036e-01,7.335126e-01,11927
duration_flyfemale_framewalk,3.953491e-01,-2.762452e+00,62675
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.878738e+00,-5.962266e-01,10767
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.236611e-01,-1.968778e+00,2230
duration_flymale_framebodyturn,8.492142e-02,1.700707e-01,3487
duration_flymale_framechase,1.136512e-01,-1.583886e+00,426
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.816233e-01,2.722174e+00,44801
duration_flymale_framecrabwalkextreme,1.066951e-01,-2.704425e+00,748
duration_flymale_framejump,8.454434e-02,-9.178975e-01,305
duration_flymale_framemove,3.049906e+00,9.308482e+00,193830
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.258115e-01,-3.188674e+00,10286
duration_flymale_framerighting,4.538308e-01,8.963545e-01,2277
duration_flymale_framestop,9.816252e-01,-2.796873e-01,61853
duration_flymale_frametouch,2.002355e-01,4.658972e-01,15914
duration_flymale_framewalk,4.608287e-01,-1.990094e+00,89353
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.637985e+00,-1.470047e+00,9152
dv_cor_flyany_frameany,-1.100481e-01,-1.893842e+00,455335
dv_cor_flyfemale_frameany,-3.224554e-03,7.637165e-02,198809
dv_cor_flymale_frameany,-1.927926e-01,-2.150279e+00,255683
dv_ctr_flyany_frameany,-1.513810e-01,-2.056775e+00,455335
dv_ctr_flyfemale_frameany,-4.359518e-02,-3.930628e-01,198809
dv_ctr_flymale_frameany,-2.346333e-01,-2.087102e+00,255683
dv_tail_flyany_frameany,-2.157752e-01,-4.927563e+00,455335
dv_tail_flyfemale_frameany,-1.830679e-01,-3.388026e+00,198809
dv_tail_flymale_frameany,-2.425561e-01,-3.855606e+00,255683
dwing_angle_diff_flyany_frameany,4.931881e-05,1.627760e+00,455335
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.373268e-04,2.920978e+00,198809
dwing_angle_diff_flymale_frameany,-6.978227e-04,-2.051998e+00,255683
dwing_angle_imbalance_flyany_frameany,-8.210649e-01,-3.060748e+00,455335
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.989399e+00,-4.939926e+00,20079
dwing_angle_imbalance_flyfemale_frameany,-8.878834e-01,-7.068578e+00,198809
dwing_angle_imbalance_flymale_frameany,-7.662745e-01,3.149904e-01,255683
ecc_flyany_frameany,3.605174e-01,6.196903e-01,455354
ecc_flyfemale_frameany,3.574810e-01,-2.166677e-01,198817
ecc_flymale_frameany,3.628101e-01,1.019780e+00,255693
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.656204e-01,455354
fractime_flyany_framebackup,6.397221e-03,1.504295e+00,455354
fractime_flyany_framebackup_nearfly,4.339481e-03,2.654838e+00,455354
fractime_flyany_framebackup_nearwall,6.392828e-03,1.516675e+00,455354
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.483847e-01,455354
fractime_flyany_framebodyturn,1.337860e-02,2.702633e+00,455354
fractime_flyany_framebodyturn_nearfly,5.650549e-03,3.529155e+00,455354
fractime_flyany_framebodyturn_nearwall,1.271538e-02,2.564891e+00,455354
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.358468e-04,3.092415e+00,455354
fractime_flyany_framechase,1.717345e-03,-1.174784e-01,455354
fractime_flyany_framechase_notwingextension,1.717345e-03,-9.251891e-02,455354
fractime_flyany_framecopulation,0.000000e+00,-1.658898e-01,455354
fractime_flyany_framecrabwalkall,1.448192e-01,4.158596e+00,455354
fractime_flyany_framecrabwalkall_nearfly,5.425230e-02,5.135942e+00,455354
fractime_flyany_framecrabwalkall_nearwall,1.442592e-01,4.103771e+00,455354
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.523953e-04,4.921807e-01,455354
fractime_flyany_framecrabwalkextreme,2.490370e-03,-7.084299e-02,455354
fractime_flyany_framecrabwalkextreme_nearfly,1.291303e-03,-3.589822e-01,455354
fractime_flyany_framecrabwalkextreme_nearwall,2.466213e-03,-3.750079e-02,455354
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.098047e-05,-1.903593e-01,455354
fractime_flyany_framejump,1.438441e-03,-3.117983e-01,455354
fractime_flyany_framejump_nearfly,3.535711e-04,-4.242477e-01,455354
fractime_flyany_framejump_nearwall,5.797687e-04,-9.094212e-01,455354
fractime_flyany_framejump_notnearfly_notnearwall,7.510640e-04,2.732524e-01,455354
fractime_flyany_framemove,7.719511e-01,5.857291e+00,455354
fractime_flyany_framemove_nearfly,3.688756e-01,6.292031e+00,455354
fractime_flyany_framemove_nearwall,7.123513e-01,5.646960e+00,455354
fractime_flyany_framemove_notnearfly_notnearwall,5.182781e-02,2.205804e+00,455354
fractime_flyany_framenotanybehavior,2.826219e-01,6.118404e+00,455354
fractime_flyany_framepivotcenter,4.941211e-04,-2.105824e+00,455354
fractime_flyany_framepivotcenter_nearfly,2.020406e-04,-2.320107e+00,455354
fractime_flyany_framepivotcenter_nearwall,3.250219e-04,-2.271911e+00,455354
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.383539e-04,-1.342640e+00,455354
fractime_flyany_framepivotcenter_stop,7.027499e-05,-3.297177e+00,455354
fractime_flyany_framepivottail,3.265591e-02,1.058430e+00,455354
fractime_flyany_framepivottail_nearfly,1.981755e-02,4.318534e+00,455354
fractime_flyany_framepivottail_nearwall,3.257026e-02,1.071766e+00,455354
fractime_flyany_framepivottail_notnearfly_notnearwall,3.952968e-05,-4.550049e-01,455354
fractime_flyany_framerighting,1.717345e-02,1.414438e+01,455354
fractime_flyany_framerighting_nearfly,4.567875e-03,1.246461e+01,455354
fractime_flyany_framerighting_nearwall,1.272856e-02,1.452979e+01,455354
fractime_flyany_framerighting_notnearfly_notnearwall,3.750928e-03,1.135300e+01,455354
fractime_flyany_framestop,2.280489e-01,-5.857291e+00,455354
fractime_flyany_framestop_nearfly,7.730908e-02,-4.900540e+00,455354
fractime_flyany_framestop_nearwall,1.524638e-01,-5.252851e+00,455354
fractime_flyany_framestop_notnearfly_notnearwall,6.892440e-02,-1.509789e+00,455354
fractime_flyany_framestop_notwinggrooming,1.846366e-01,-5.233985e+00,455354
fractime_flyany_frametouch,6.116121e-02,6.166049e+00,455354
fractime_flyany_frametouch_notchase,6.085375e-02,7.967912e+00,455354
fractime_flyany_framewalk,3.340610e-01,1.320270e+00,455354
fractime_flyany_framewalk_nearfly,1.297650e-01,1.965970e+00,455354
fractime_flyany_framewalk_nearwall,2.992683e-01,8.712790e-01,455354
fractime_flyany_framewalk_notnearfly_notnearwall,3.117794e-02,1.800845e+00,455354
fractime_flyany_framewingextension,1.822758e-04,-2.816598e-01,455354
fractime_flyany_framewingextension_nearfly,8.784374e-05,-2.839555e-01,455354
fractime_flyany_framewingextension_notchase,1.822758e-04,-3.189021e-01,455354
fractime_flyany_framewingextension_notnearfly,9.443202e-05,7.286807e-02,455354
fractime_flyany_framewingflick,2.854922e-05,-3.348975e-01,455354
fractime_flyany_framewingflick_nearfly,1.537266e-05,-2.521775e-01,455354
fractime_flyany_framewingflick_notnearfly,1.317656e-05,-5.349882e-01,455354
fractime_flyany_framewinggrooming,4.409756e-02,-2.977878e+00,455354
fractime_flyany_framewinggrooming_nearfly,4.743562e-03,-4.320739e+00,455354
fractime_flyany_framewinggrooming_nearwall,1.025136e-02,-4.115804e+00,455354
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.216399e-02,-7.089421e-01,455354
fractime_flyfemale_firsthalf_framechase,2.384841e-03,2.046967e+00,99797
fractime_flyfemale_firsthalf_frametouch,6.544285e-02,8.955727e+00,99797
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.885018e-01,198809
fractime_flyfemale_framebackup,3.425398e-03,-2.349786e+00,198809
fractime_flyfemale_framebodyturn,1.309297e-02,3.063101e+00,198809
fractime_flyfemale_framechase,1.785633e-03,2.133901e+00,198809
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,198809
fractime_flyfemale_framecrabwalkall,1.061974e-01,2.451541e+00,198809
fractime_flyfemale_framecrabwalkextreme,1.906352e-03,2.227996e-01,198809
fractime_flyfemale_framejump,1.685034e-03,-5.874178e-01,198809
fractime_flyfemale_framemove,7.905024e-01,5.793542e+00,198809
fractime_flyfemale_framenotanybehavior,3.268514e-01,6.688938e+00,198809
fractime_flyfemale_framepivotcenter,7.796428e-04,-1.449191e+00,198809
fractime_flyfemale_framepivottail,2.303719e-02,-1.240548e+00,198809
fractime_flyfemale_framerighting,2.783576e-02,1.670615e+01,198809
fractime_flyfemale_framestop,2.094976e-01,-5.793542e+00,198809
fractime_flyfemale_frametouch,5.999225e-02,1.146827e+01,198809
fractime_flyfemale_framewalk,3.152523e-01,1.038104e+00,198809
fractime_flyfemale_framewingextension,1.659885e-04,1.103960e-01,198809
fractime_flyfemale_framewingflick,3.017972e-05,-3.592579e-01,198809
fractime_flyfemale_framewinggrooming,5.415751e-02,-1.791541e+00,198809
fractime_flyfemale_secondhalf_framechase,1.181675e-03,1.783507e+00,99012
fractime_flyfemale_secondhalf_frametouch,5.449844e-02,1.355152e+01,99012
fractime_flyfirsthalf_framebackup,6.593223e-03,1.477485e+00,227658
fractime_flyfirsthalf_framebodyturn,1.452618e-02,3.071395e+00,227658
fractime_flyfirsthalf_framechase,1.682348e-03,-1.659512e-01,227658
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.968896e-01,227658
fractime_flyfirsthalf_framecrabwalkall,1.389848e-01,3.560131e+00,227658
fractime_flyfirsthalf_framecrabwalkextreme,2.407119e-03,-1.674853e-01,227658
fractime_flyfirsthalf_framejump,1.106924e-03,-7.897484e-01,227658
fractime_flyfirsthalf_framemove,7.531077e-01,5.174713e+00,227658
fractime_flyfirsthalf_framepivotcenter,4.743958e-04,-1.713593e+00,227658
fractime_flyfirsthalf_framepivottail,3.687110e-02,1.473150e+00,227658
fractime_flyfirsthalf_framerighting,1.269448e-02,8.949605e+00,227658
fractime_flyfirsthalf_framestop,2.468923e-01,-5.174713e+00,227658
fractime_flyfirsthalf_frametouch,6.196136e-02,4.484694e+00,227658
fractime_flyfirsthalf_framewalk,3.504511e-01,1.600981e+00,227658
fractime_flyfirsthalf_framewingextension,1.888798e-04,-2.698819e-01,227658
fractime_flyfirsthalf_framewingflick,1.757021e-05,-4.822176e-01,227658
fractime_flyfirsthalf_framewinggrooming,4.867389e-02,-2.748055e+00,227658
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.259539e-01,127155
fractime_flymale_firsthalf_framechase,1.140341e-03,-2.781720e-01,127155
fractime_flymale_firsthalf_frametouch,5.943927e-02,2.086448e+00,127155
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.532029e-01,255683
fractime_flymale_framebackup,8.729560e-03,4.572399e+00,255683
fractime_flymale_framebodyturn,1.364580e-02,1.912966e+00,255683
fractime_flymale_framechase,1.670037e-03,-2.322705e-01,255683
fractime_flymale_framechase_notwingextension,1.670037e-03,-2.274200e-01,255683
fractime_flymale_framecopulation,0.000000e+00,-2.531961e-02,255683
fractime_flymale_framecrabwalkall,1.752209e-01,4.040435e+00,255683
fractime_flymale_framecrabwalkextreme,2.941142e-03,-3.721706e-01,255683
fractime_flymale_framejump,1.235905e-03,2.156695e-01,255683
fractime_flymale_framemove,7.580872e-01,5.294583e+00,255683
fractime_flymale_framenotanybehavior,2.477052e-01,5.383033e+00,255683
fractime_flymale_framepivotcenter,2.659543e-04,-2.542233e+00,255683
fractime_flymale_framepivottail,4.022950e-02,2.658603e+00,255683
fractime_flymale_framerighting,8.905559e-03,9.556495e+00,255683
fractime_flymale_framestop,2.419128e-01,-5.294583e+00,255683
fractime_flymale_frametouch,6.224113e-02,3.323294e+00,255683
fractime_flymale_frametouch_notchase,6.197127e-02,4.647075e+00,255683
fractime_flymale_framewalk,3.494679e-01,1.237652e+00,255683
fractime_flymale_framewingextension,1.955547e-04,-2.970590e-01,255683
fractime_flymale_framewingflick,2.737765e-05,-2.964432e-01,255683
fractime_flymale_framewinggrooming,3.580606e-02,-3.207192e+00,255683
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.609903e-01,128261
fractime_flymale_secondhalf_framechase,2.198642e-03,-1.297995e-01,128261
fractime_flymale_secondhalf_frametouch,6.503146e-02,4.666814e+00,128261
fractime_flysecondhalf_framebackup,6.201768e-03,1.374163e+00,227677
fractime_flysecondhalf_framebodyturn,1.223224e-02,2.227310e+00,227677
fractime_flysecondhalf_framechase,1.752483e-03,-2.858664e-02,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,227677
fractime_flysecondhalf_framecrabwalkall,1.506608e-01,4.416404e+00,227677
fractime_flysecondhalf_framecrabwalkextreme,2.573822e-03,2.375229e-02,227677
fractime_flysecondhalf_framejump,1.770051e-03,2.228789e-01,227677
fractime_flysecondhalf_framemove,7.907738e-01,6.168728e+00,227677
fractime_flysecondhalf_framepivotcenter,5.138859e-04,-2.269946e+00,227677
fractime_flysecondhalf_framepivottail,2.844380e-02,5.486738e-01,227677
fractime_flysecondhalf_framerighting,2.165348e-02,1.984537e+01,227677
fractime_flysecondhalf_framestop,2.092262e-01,-6.168728e+00,227677
fractime_flysecondhalf_frametouch,6.036622e-02,7.679897e+00,227677
fractime_flysecondhalf_framewalk,3.177001e-01,9.990616e-01,227677
fractime_flysecondhalf_framewingextension,1.756875e-04,-2.515777e-01,227677
fractime_flysecondhalf_framewingflick,3.952968e-05,-7.817898e-02,227677
fractime_flysecondhalf_framewinggrooming,3.952090e-02,-2.876846e+00,227677
magveldiff_nose2ell_flyany_framenearfly,1.160496e+01,1.447797e+00,203163
magveldiff_nose2ell_flyany_frametouch,8.774993e+00,4.865969e-01,27850
magveldiff_nose2ell_flyfemale_framechase,8.861415e+00,-4.254661e-01,355
magveldiff_nose2ell_flyfemale_framenearfly,1.146779e+01,1.818371e+00,86216
magveldiff_nose2ell_flyfemale_frametouch,8.653253e+00,1.213718e+00,11927
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.164707e+00,-9.627860e-01,426
magveldiff_nose2ell_flymale_framenearfly,1.171209e+01,9.888174e-01,116829
magveldiff_nose2ell_flymale_frametouch,8.870678e+00,-2.541101e-01,15914
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.613871e+00,1.623341e+00,455335
max_absdwing_angle_flyany_framechase,1.034869e+00,-1.486134e+00,782
max_absdwing_angle_flyany_framenearfly,1.517424e+00,2.205550e+00,203163
max_absdwing_angle_flyany_frametouch,1.613541e+00,1.745001e+00,27850
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.566708e+00,3.191550e+00,20079
max_absdwing_angle_flyfemale_frameany,1.737513e+00,3.766864e+00,198809
max_absdwing_angle_flyfemale_framenearfly,1.612306e+00,4.228037e+00,86216
max_absdwing_angle_flyfemale_frametouch,1.720661e+00,3.252198e+00,11927
max_absdwing_angle_flymale_frameany,1.513842e+00,-3.710227e-01,255683
max_absdwing_angle_flymale_framechase,9.964578e-01,-2.005035e+00,426
max_absdwing_angle_flymale_framenearfly,1.444748e+00,2.012811e-01,116829
max_absdwing_angle_flymale_frametouch,1.536179e+00,3.802059e-01,15914
max_absdwing_area_flyany_frameany,3.020673e+00,-2.229206e-01,455335
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.472269e+00,-1.066874e+00,20079
max_absdwing_area_flyfemale_frameany,3.257569e+00,7.083950e-01,198809
max_absdwing_area_flymale_frameany,2.834051e+00,-8.566703e-01,255683
max_dwing_angle_in_flyany_frameany,1.165970e+00,3.162976e+00,455335
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.198403e+00,5.640242e+00,198809
max_dwing_angle_in_flymale_frameany,1.139298e+00,4.954369e-01,255683
max_dwing_angle_out_flyany_frameany,1.166019e+00,3.164849e+00,455335
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.199240e+00,5.647769e+00,198809
max_dwing_angle_out_flymale_frameany,1.138601e+00,4.861637e-01,255683
max_wing_angle_flyany_frameany,8.470587e-02,-1.261806e+00,455354
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.973646e-02,-6.017115e-03,782
max_wing_angle_flyany_framenearfly,7.476467e-02,-1.189670e+00,203172
max_wing_angle_flyany_frametouch,7.607336e-02,-5.954227e-01,27850
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.650746e-01,-9.966068e-01,20080
max_wing_angle_flyfemale_frameany,9.018240e-02,-6.523560e-01,198817
max_wing_angle_flyfemale_framenearfly,7.893578e-02,-9.032840e-01,86219
max_wing_angle_flyfemale_frametouch,8.008616e-02,-2.722478e-01,11927
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.028028e-02,-1.252266e+00,255693
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.791960e-02,-1.460836e-01,426
max_wing_angle_flymale_framenearfly,7.146414e-02,-1.037087e+00,116835
max_wing_angle_flymale_frametouch,7.309286e-02,-5.594654e-01,15914
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.114115e-01,-3.719602e+00,455354
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.567726e-01,-3.340833e+00,20080
max_wing_area_flyfemale_frameany,8.048114e-01,-4.755532e+00,198817
max_wing_area_flymale_frameany,8.166615e-01,-1.822479e+00,255693
mean_wing_angle_flyany_frameany,2.007753e-02,-2.119939e+00,455354
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.394517e-02,-1.196054e+00,198817
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.692669e-02,-2.112020e+00,255693
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.929447e-01,-3.288907e+00,455354
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.457971e-01,-3.029669e+00,20080
mean_wing_area_flyfemale_frameany,7.811448e-01,-4.454154e+00,198817
mean_wing_area_flymale_frameany,8.023493e-01,-1.390464e+00,255693
min_absdwing_angle_flyany_frameany,9.798828e-01,1.555677e+00,455335
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.511456e-01,2.625659e+00,198809
min_absdwing_angle_flymale_frameany,1.002295e+00,7.686518e-03,255683
min_absdwing_area_flyany_frameany,2.225766e+00,2.155631e+00,455335
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.325743e+00,3.250648e+00,198809
min_absdwing_area_flymale_frameany,2.148672e+00,6.386210e-01,255683
min_dwing_angle_in_flyany_frameany,-1.166019e+00,-3.164849e+00,455335
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.199240e+00,-5.647769e+00,198809
min_dwing_angle_in_flymale_frameany,-1.138601e+00,-4.861637e-01,255683
min_dwing_angle_out_flyany_frameany,-1.165970e+00,-3.162976e+00,455335
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.198403e+00,-5.640242e+00,198809
min_dwing_angle_out_flymale_frameany,-1.139298e+00,-4.954369e-01,255683
min_wing_angle_flyany_frameany,-4.455081e-02,-3.117347e+00,455354
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.229206e-02,-1.724426e+00,198817
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.642690e-02,-3.400241e+00,255693
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.744779e-01,-2.788177e+00,455354
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.348217e-01,-2.141154e+00,20080
min_wing_area_flyfemale_frameany,7.574783e-01,-4.014738e+00,198817
min_wing_area_flymale_frameany,7.880371e-01,-9.388356e-01,255693
nflies_close_flyany_frameany,6.331689e-01,2.397820e+00,455354
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.029732e+00,3.913262e+00,757
nflies_close_flyany_framebodyturn,5.962419e-01,2.408040e+00,6092
nflies_close_flyany_framebodyturnstart,6.043242e-01,2.328631e+00,2381
nflies_close_flyany_framecrabwalkallstart,6.454596e-01,2.585304e+00,6169
nflies_close_flyany_framecrabwalkextreme,7.296679e-01,-4.250484e-01,1134
nflies_close_flyany_framecrabwalkextremestart,7.528325e-01,-1.479068e-01,352
nflies_close_flyany_framejumpstart,4.330329e-01,-1.609253e-01,269
nflies_close_flyany_framenearwall,7.193060e-01,2.786977e+00,393797
nflies_close_flyany_framepivotcenter,8.074586e-01,1.019220e+00,215
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.599963e-01,4.793810e+00,3999
nflies_close_flyany_framerightingstart,5.939532e-01,1.922518e+00,588
nflies_close_flyany_framestop,4.416325e-01,-4.880547e-01,103843
nflies_close_flyany_frametouch,1.876076e+00,2.350568e+00,27850
nflies_close_flyany_framewalk,5.442670e-01,1.997128e+00,152116
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.362278e-01,-3.615503e+00,20080
nflies_close_flyfemale_frameany,6.908464e-01,1.908294e+00,198817
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.896681e-01,3.061297e+00,255693
nflies_close_flymale_framechase,1.565078e+00,1.904670e+00,426
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.011437e+00,-4.686669e+00,455354
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.473223e+00,-1.776536e+00,20080
nwingsdetected_flyfemale_frameany,1.000900e+00,-5.266842e+00,198817
nwingsdetected_flymale_frameany,1.019551e+00,-3.240874e+00,255693
phi_flyany_frameany,3.655724e-02,3.014392e+00,455354
phisideways_flyany_framemove,5.082643e-01,4.414772e+00,351511
phisideways_flyfemale_framemove,5.092017e-01,4.796797e+00,157167
phisideways_flymale_framemove,5.076189e-01,3.355871e+00,193840
theta_mm_flyany_frameany,8.986698e-03,7.364389e-02,455354
velmag_ctr_flyany_frameany,8.540859e+00,2.634467e+00,455335
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.478080e+00,-1.375014e+00,2913
velmag_ctr_flyany_framebodyturn,9.794545e+00,-9.102011e-01,6092
velmag_ctr_flyany_framecrabwalkall,1.290182e+01,-5.796761e-01,65943
velmag_ctr_flyany_framecrabwalkextreme,7.768743e+00,8.985735e-01,1134
velmag_ctr_flyany_framejump,4.709236e+01,-6.551202e-01,644
velmag_ctr_flyany_framemove,1.092208e+01,-1.158634e+00,351492
velmag_ctr_flyany_framenearfly,8.145569e+00,2.951861e+00,203163
velmag_ctr_flyany_framenearwall,8.872897e+00,2.163332e+00,393783
velmag_ctr_flyany_framenotnearfly_notnearwall,5.842300e+00,1.050266e+00,54980
velmag_ctr_flyany_framepivotcenter,3.373404e+00,3.372546e+00,215
velmag_ctr_flyany_framepivottail,8.849435e+00,-1.112081e+00,14870
