field,value,zscore,nflyframes
du_ctr_flyany_framestop,8.631657e-02,-5.219396e-01,198752
du_ctr_flyany_frametouch,1.325284e+00,-3.769259e+00,14531
du_ctr_flyany_framewalk,1.078913e+01,-5.243318e+00,148892
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,9.548715e+00,-2.848169e+00,214
du_ctr_flyany_framewinggrooming,1.024106e-01,-5.254500e-01,7750
du_ctr_flyfemale_frameany,3.204369e+00,-3.230079e+00,220054
du_ctr_flymale_frameany,5.870717e+00,-3.410812e-01,235414
du_ctr_flymale_framechase,1.170006e+01,-2.437906e+00,312
du_tail_flyany_frameany,4.582144e+00,-1.748943e+00,455468
du_tail_flyany_framepivottail,-3.213832e-01,-3.837249e+00,8147
du_tail_flyfemale_frameany,3.203043e+00,-3.230155e+00,220054
du_tail_flymale_frameany,5.871262e+00,-3.396359e-01,235414
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.390781e-01,2.137357e+00,3384
duration_flyany_framebodyturn,8.240293e-02,-9.481315e-01,4032
duration_flyany_framechase,1.116995e-01,-1.963602e+00,525
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.195752e-01,2.287085e+00,64218
duration_flyany_framecrabwalkextreme,1.445933e-01,8.042703e+00,1837
duration_flyany_framejump,9.444386e-02,2.234527e+00,383
duration_flyany_framemove,2.026584e+00,4.642174e+00,256727
duration_flyany_framepivotcenter,1.179904e-01,9.654303e+00,1128
duration_flyany_framepivottail,1.223626e-01,-3.017219e+00,8147
duration_flyany_framerighting,3.633217e-01,-1.553693e+00,1130
duration_flyany_framestop,5.354743e+01,9.963758e+01,198752
duration_flyany_frametouch,2.280528e-01,3.407307e+00,14531
duration_flyany_framewalk,5.930334e-01,7.710336e-01,148892
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.332425e-02,-1.406701e+00,214
duration_flyany_framewinggrooming,1.192184e+00,-8.275660e+00,7750
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.441119e-01,2.555369e+00,1384
duration_flyfemale_framebodyturn,8.015378e-02,-2.374134e+00,1120
duration_flyfemale_framechase,9.964608e-02,-2.388503e-01,213
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.850704e-01,2.945703e+00,23772
duration_flyfemale_framecrabwalkextreme,1.302112e-01,3.360622e+00,575
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.451087e+00,1.064287e+00,100978
duration_flyfemale_framepivotcenter,1.268091e-01,1.024735e+01,769
duration_flyfemale_framepivottail,1.225904e-01,-2.237456e+00,2305
duration_flyfemale_framerighting,3.913212e-01,-8.156304e-01,694
duration_flyfemale_framestop,5.876587e+01,1.769039e+02,119073
duration_flyfemale_frametouch,2.288180e-01,5.404398e+00,6243
duration_flyfemale_framewalk,5.493693e-01,4.039650e-01,53878
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.158024e+00,-6.865211e+00,1940
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.343575e-01,1.132397e+00,2000
duration_flymale_framebodyturn,8.416462e-02,6.872784e-02,2912
duration_flymale_framechase,1.158065e-01,-2.175452e+00,312
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.513069e-01,1.401888e+00,40445
duration_flymale_framecrabwalkextreme,1.560496e-01,8.172598e+00,1262
duration_flymale_framejump,9.039327e-02,7.392158e-01,303
duration_flymale_framemove,2.571151e+00,6.197122e+00,155732
duration_flymale_framepivotcenter,1.106980e-01,2.752641e+00,359
duration_flymale_framepivottail,1.222034e-01,-3.514045e+00,5842
duration_flymale_framerighting,3.224495e-01,-1.645609e+00,436
duration_flymale_framestop,4.866786e+01,4.867298e+01,79679
duration_flymale_frametouch,2.273194e-01,1.614954e+00,8288
duration_flymale_framewalk,6.340825e-01,1.012737e+00,95014
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.219109e+00,-5.731725e+00,5810
dv_cor_flyany_frameany,1.374662e-01,3.300312e+00,455468
dv_cor_flyfemale_frameany,4.253328e-02,6.311578e-01,220054
dv_cor_flymale_frameany,2.262051e-01,3.580632e+00,235414
dv_ctr_flyany_frameany,1.805623e-01,3.347050e+00,455468
dv_ctr_flyfemale_frameany,6.758403e-02,7.772436e-01,220054
dv_ctr_flymale_frameany,2.861691e-01,3.593540e+00,235414
dv_tail_flyany_frameany,1.522569e-01,4.557046e+00,455468
dv_tail_flyfemale_frameany,5.235749e-02,1.309016e+00,220054
dv_tail_flymale_frameany,2.456382e-01,5.111227e+00,235414
dwing_angle_diff_flyany_frameany,-6.798814e-05,-6.535948e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.755202e+01,2.634341e-01,214
dwing_angle_diff_flyfemale_frameany,-1.132909e-04,-1.359652e+00,220054
dwing_angle_diff_flymale_frameany,-2.564124e-05,1.279529e+00,235414
dwing_angle_imbalance_flyany_frameany,-9.181544e-01,-4.075493e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-8.151779e+00,-6.448705e+00,214
dwing_angle_imbalance_flyany_framewinggrooming,-2.794467e+00,-1.525335e+01,7750
dwing_angle_imbalance_flyfemale_frameany,-7.936674e-01,-4.069960e+00,220054
dwing_angle_imbalance_flymale_frameany,-1.034519e+00,-3.179025e+00,235414
ecc_flyany_frameany,3.187079e-01,-1.256006e+01,455487
ecc_flyfemale_frameany,3.211073e-01,-1.224907e+01,220063
ecc_flymale_frameany,3.164650e-01,-1.128345e+01,235424
fractime_flyany_frameattemptedcopulation,4.390905e-06,-6.815277e-01,455487
fractime_flyany_framebackup,7.429411e-03,3.442045e+00,455487
fractime_flyany_framebackup_nearfly,3.969378e-03,2.297436e+00,455487
fractime_flyany_framebackup_nearwall,7.429411e-03,3.471156e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.542770e-01,455487
fractime_flyany_framebodyturn,8.852064e-03,-9.753482e-01,455487
fractime_flyany_framebodyturn_nearfly,2.643325e-03,-2.067725e+00,455487
fractime_flyany_framebodyturn_nearwall,8.672037e-03,-8.015405e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.470953e-04,-1.647041e+00,455487
fractime_flyany_framechase,1.152612e-03,-9.071869e-01,455487
fractime_flyany_framechase_notwingextension,1.152612e-03,-8.970025e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.916545e-01,455487
fractime_flyany_framecrabwalkall,1.409876e-01,3.890216e+00,455487
fractime_flyany_framecrabwalkall_nearfly,3.950277e-02,2.268063e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.405682e-01,3.865175e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.063725e-04,-5.641420e-01,455487
fractime_flyany_framecrabwalkextreme,4.033046e-03,2.563030e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.120807e-03,1.785830e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,4.033046e-03,2.744299e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-9.013530e-01,455487
fractime_flyany_framejump,8.584219e-04,-1.393118e+00,455487
fractime_flyany_framejump_nearfly,1.975907e-04,-1.497563e+00,455487
fractime_flyany_framejump_nearwall,3.820087e-04,-1.426075e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,4.368950e-04,-1.159576e+00,455487
fractime_flyany_framemove,5.636495e-01,4.035859e-01,455487
fractime_flyany_framemove_nearfly,2.240898e-01,4.004237e-01,455487
fractime_flyany_framemove_nearwall,5.412163e-01,9.860815e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,1.913776e-02,-1.616955e+00,455487
fractime_flyany_framenotanybehavior,1.500065e-01,-9.139313e-02,455487
fractime_flyany_framepivotcenter,2.485252e-03,1.023753e+01,455487
fractime_flyany_framepivotcenter_nearfly,1.420458e-03,1.455641e+01,455487
fractime_flyany_framepivotcenter_nearwall,2.096657e-03,1.634821e+01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.700406e-04,4.567942e-01,455487
fractime_flyany_framepivotcenter_stop,7.179129e-04,1.136103e+01,455487
fractime_flyany_framepivottail,1.789074e-02,-3.762579e+00,455487
fractime_flyany_framepivottail_nearfly,6.693934e-03,-3.769866e+00,455487
fractime_flyany_framepivottail_nearwall,1.784903e-02,-3.730061e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,3.073633e-05,-8.893694e-01,455487
fractime_flyany_framerighting,2.494034e-03,4.588405e-01,455487
fractime_flyany_framerighting_nearfly,8.189037e-04,7.490312e-01,455487
fractime_flyany_framerighting_nearwall,2.239361e-03,1.129225e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,2.019816e-04,-1.127012e+00,455487
fractime_flyany_framestop,4.363505e-01,-4.035859e-01,455487
fractime_flyany_framestop_nearfly,1.724155e-01,1.263884e+00,455487
fractime_flyany_framestop_nearwall,2.282809e-01,-1.525564e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.309697e-01,-3.810516e-01,455487
fractime_flyany_framestop_notwinggrooming,4.194785e-01,1.284208e+00,455487
fractime_flyany_frametouch,3.190212e-02,1.077262e+00,455487
fractime_flyany_frametouch_notchase,3.171111e-02,1.724573e+00,455487
fractime_flyany_framewalk,3.268853e-01,5.244358e-01,455487
fractime_flyany_framewalk_nearfly,1.015155e-01,-2.766296e-01,455487
fractime_flyany_framewalk_nearwall,3.126588e-01,9.424125e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.255579e-02,-9.552608e-01,455487
fractime_flyany_framewingextension,2.568679e-04,-9.520365e-01,455487
fractime_flyany_framewingextension_nearfly,2.371089e-04,-9.344592e-01,455487
fractime_flyany_framewingextension_notchase,2.568679e-04,-1.019887e+00,455487
fractime_flyany_framewingextension_notnearfly,1.975907e-05,-1.166321e+00,455487
fractime_flyany_framewingflick,4.851950e-04,5.535600e+00,455487
fractime_flyany_framewingflick_nearfly,2.568679e-04,2.966810e+00,455487
fractime_flyany_framewingflick_notnearfly,2.283270e-04,1.477265e+01,455487
fractime_flyany_framewinggrooming,1.702134e-02,-5.466603e+00,455487
fractime_flyany_framewinggrooming_nearfly,5.348122e-03,-3.369747e+00,455487
fractime_flyany_framewinggrooming_nearwall,7.572115e-03,-3.512582e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.372329e-03,-4.465366e+00,455487
fractime_flyfemale_firsthalf_framechase,1.514568e-03,6.697070e-01,111583
fractime_flyfemale_firsthalf_frametouch,3.288135e-02,2.405112e+00,111583
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.584983e-01,220054
fractime_flyfemale_framebackup,6.289365e-03,1.624652e+00,220054
fractime_flyfemale_framebodyturn,5.089660e-03,-3.649667e+00,220054
fractime_flyfemale_framechase,9.679442e-04,3.728574e-01,220054
fractime_flyfemale_framecopulation,0.000000e+00,-2.725685e-01,220054
fractime_flyfemale_framecrabwalkall,1.080280e-01,2.567276e+00,220054
fractime_flyfemale_framecrabwalkextreme,2.612995e-03,1.563499e+00,220054
fractime_flyfemale_framejump,3.680915e-04,-2.261193e+00,220054
fractime_flyfemale_framemove,4.588919e-01,-1.719842e+00,220054
fractime_flyfemale_framenotanybehavior,1.437011e-01,-8.922215e-01,220054
fractime_flyfemale_framepivotcenter,3.512774e-03,1.056677e+01,220054
fractime_flyfemale_framepivottail,1.048379e-02,-5.206535e+00,220054
fractime_flyfemale_framerighting,3.162860e-03,3.991875e-01,220054
fractime_flyfemale_framestop,5.411081e-01,1.719842e+00,220054
fractime_flyfemale_frametouch,2.837031e-02,2.929535e+00,220054
fractime_flyfemale_framewalk,2.448399e-01,-1.808158e+00,220054
fractime_flyfemale_framewingextension,1.181528e-04,-4.072320e-01,220054
fractime_flyfemale_framewingflick,3.635471e-04,9.537809e+00,220054
fractime_flyfemale_framewinggrooming,8.829651e-03,-5.335517e+00,220054
fractime_flyfemale_secondhalf_framechase,4.056384e-04,-3.057410e-01,108471
fractime_flyfemale_secondhalf_frametouch,2.372984e-02,3.234904e+00,108471
fractime_flyfirsthalf_framebackup,7.539498e-03,3.240309e+00,227734
fractime_flyfirsthalf_framebodyturn,9.603309e-03,-9.775120e-01,227734
fractime_flyfirsthalf_framechase,1.510534e-03,-7.881949e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.305440e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.434349e-01,4.188963e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,4.197880e-03,3.025177e+00,227734
fractime_flyfirsthalf_framejump,1.045079e-03,-1.142046e+00,227734
fractime_flyfirsthalf_framemove,5.718689e-01,3.146220e-01,227734
fractime_flyfirsthalf_framepivotcenter,2.384361e-03,1.131976e+01,227734
fractime_flyfirsthalf_framepivottail,1.976868e-02,-3.727092e+00,227734
fractime_flyfirsthalf_framerighting,1.773999e-03,-1.682543e-01,227734
fractime_flyfirsthalf_framestop,4.281311e-01,-3.146220e-01,227734
fractime_flyfirsthalf_frametouch,3.521213e-02,7.180067e-01,227734
fractime_flyfirsthalf_framewalk,3.421975e-01,7.917928e-01,227734
fractime_flyfirsthalf_framewingextension,3.995890e-04,-7.435051e-01,227734
fractime_flyfirsthalf_framewingflick,5.840147e-04,5.404326e+00,227734
fractime_flyfirsthalf_framewinggrooming,2.296978e-02,-4.982347e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.568514e-01,116151
fractime_flymale_firsthalf_framechase,1.506659e-03,-8.491803e-01,116151
fractime_flymale_firsthalf_frametouch,3.745125e-02,-8.381532e-03,116151
fractime_flymale_frameattemptedcopulation,8.495671e-06,-6.536117e-01,235414
fractime_flymale_framebackup,8.495671e-03,4.585017e+00,235414
fractime_flymale_framebodyturn,1.236970e-02,1.304623e+00,235414
fractime_flymale_framechase,1.325325e-03,-9.567482e-01,235414
fractime_flymale_framechase_notwingextension,1.325325e-03,-9.541292e-01,235414
fractime_flymale_framecopulation,0.000000e+00,-2.709866e-01,235414
fractime_flymale_framecrabwalkall,1.718037e-01,3.923541e+00,235414
fractime_flymale_framecrabwalkextreme,5.360769e-03,2.668856e+00,235414
fractime_flymale_framejump,1.316829e-03,1.124723e-01,235414
fractime_flymale_framemove,6.615367e-01,2.522400e+00,235414
fractime_flymale_framenotanybehavior,1.558361e-01,8.315216e-01,235414
fractime_flymale_framepivotcenter,1.524973e-03,7.966795e+00,235414
fractime_flymale_framepivottail,2.481586e-02,-1.737098e+00,235414
fractime_flymale_framerighting,1.869048e-03,5.466232e-01,235414
fractime_flymale_framestop,3.384633e-01,-2.522400e+00,235414
fractime_flymale_frametouch,3.520606e-02,2.803608e-01,235414
fractime_flymale_frametouch_notchase,3.489597e-02,7.800176e-01,235414
fractime_flymale_framewalk,4.036039e-01,2.475959e+00,235414
fractime_flymale_framewingextension,3.865531e-04,-9.563689e-01,235414
fractime_flymale_framewingflick,5.989448e-04,3.974836e+00,235414
fractime_flymale_framewinggrooming,2.467993e-02,-3.817679e+00,235414
fractime_flymale_secondhalf_frameattemptedcopulation,1.676966e-05,-7.122416e-01,119263
fractime_flymale_secondhalf_framechase,1.148722e-03,-9.772905e-01,119263
fractime_flymale_secondhalf_frametouch,3.301946e-02,6.735176e-01,119263
fractime_flysecondhalf_framebackup,7.319943e-03,3.286133e+00,227734
fractime_flysecondhalf_framebodyturn,8.101557e-03,-9.272247e-01,227734
fractime_flysecondhalf_framechase,7.947869e-04,-9.590308e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.586443e-01,227734
fractime_flysecondhalf_framecrabwalkall,1.385476e-01,3.319099e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,3.868548e-03,1.981448e+00,227734
fractime_flysecondhalf_framejump,6.718364e-04,-1.511517e+00,227734
fractime_flysecondhalf_framemove,5.553936e-01,4.650596e-01,227734
fractime_flysecondhalf_framepivotcenter,2.586351e-03,8.764246e+00,227734
fractime_flysecondhalf_framepivottail,1.601430e-02,-3.482171e+00,227734
fractime_flysecondhalf_framerighting,3.214276e-03,1.230008e+00,227734
fractime_flysecondhalf_framestop,4.446064e-01,-4.650596e-01,227734
fractime_flysecondhalf_frametouch,2.859476e-02,1.442440e+00,227734
fractime_flysecondhalf_framewalk,3.116004e-01,2.583052e-01,227734
fractime_flysecondhalf_framewingextension,1.141683e-04,-1.074631e+00,227734
fractime_flysecondhalf_framewingflick,3.864157e-04,4.903762e+00,227734
fractime_flysecondhalf_framewinggrooming,1.107432e-02,-5.344339e+00,227734
magveldiff_nose2ell_flyany_framenearfly,9.020939e+00,-1.991693e+00,180595
magveldiff_nose2ell_flyany_frametouch,7.559882e+00,-2.643032e+00,14531
magveldiff_nose2ell_flyfemale_framechase,7.585170e+00,-1.593682e+00,213
magveldiff_nose2ell_flyfemale_framenearfly,7.494945e+00,-2.949261e+00,91466
magveldiff_nose2ell_flyfemale_frametouch,7.010525e+00,-2.721964e+00,6243
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.927079e+00,-3.450903e+00,312
magveldiff_nose2ell_flymale_framenearfly,1.045021e+01,-1.087468e+00,89129
magveldiff_nose2ell_flymale_frametouch,8.135276e+00,-2.237962e+00,8288
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.464991e+00,9.531938e+00,455468
max_absdwing_angle_flyany_framechase,3.250190e+00,1.062623e+01,525
max_absdwing_angle_flyany_framenearfly,2.500346e+00,1.306290e+01,180595
max_absdwing_angle_flyany_frametouch,2.688865e+00,1.067545e+01,14531
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.349619e+01,6.054717e-01,214
max_absdwing_angle_flyany_framewinggrooming,5.145231e+00,8.513687e+00,7750
max_absdwing_angle_flyfemale_frameany,2.128401e+00,6.767988e+00,220054
max_absdwing_angle_flyfemale_framenearfly,2.246966e+00,1.053759e+01,91466
max_absdwing_angle_flyfemale_frametouch,2.407684e+00,8.753979e+00,6243
max_absdwing_angle_flymale_frameany,2.779619e+00,9.282990e+00,235414
max_absdwing_angle_flymale_framechase,3.124634e+00,7.054733e+00,312
max_absdwing_angle_flymale_framenearfly,2.737697e+00,1.213291e+01,89129
max_absdwing_angle_flymale_frametouch,2.979846e+00,1.021751e+01,8288
max_absdwing_area_flyany_frameany,5.619877e+00,1.368273e+01,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.975000e+01,8.008513e+00,214
max_absdwing_area_flyany_framewinggrooming,9.865486e+00,6.783058e+00,7750
max_absdwing_area_flyfemale_frameany,5.794656e+00,1.150209e+01,220054
max_absdwing_area_flymale_frameany,5.456502e+00,1.113178e+01,235414
max_dwing_angle_in_flyany_frameany,1.300765e+00,5.348664e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.332468e+01,6.418738e-01,214
max_dwing_angle_in_flyfemale_frameany,1.156617e+00,3.847324e+00,220054
max_dwing_angle_in_flymale_frameany,1.435507e+00,5.314712e+00,235414
max_dwing_angle_out_flyany_frameany,1.300697e+00,5.348042e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-4.227335e+00,1.273038e+00,214
max_dwing_angle_out_flyfemale_frameany,1.156504e+00,3.834696e+00,220054
max_dwing_angle_out_flymale_frameany,1.435481e+00,5.319471e+00,235414
max_wing_angle_flyany_frameany,1.703744e-01,8.982687e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.669960e-01,7.639707e+00,525
max_wing_angle_flyany_framenearfly,1.734006e-01,1.129817e+01,180603
max_wing_angle_flyany_frametouch,1.586422e-01,6.058394e+00,14531
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,4.580202e-01,-5.767469e-01,214
max_wing_angle_flyany_framewinggrooming,3.179129e-01,-2.884311e+00,7750
max_wing_angle_flyfemale_frameany,1.281705e-01,4.053072e+00,220063
max_wing_angle_flyfemale_framenearfly,1.355252e-01,7.571095e+00,91470
max_wing_angle_flyfemale_frametouch,1.176145e-01,5.814237e+00,6243
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.098246e-01,9.853186e+00,235424
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.876447e-01,6.438135e+00,312
max_wing_angle_flymale_framenearfly,2.087936e-01,1.113167e+01,89133
max_wing_angle_flymale_frametouch,2.010758e-01,5.594762e+00,8288
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.182514e-01,-1.157480e-02,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.864479e-01,-2.375132e+00,7750
max_wing_area_flyfemale_frameany,1.040597e+00,1.614378e+00,220063
max_wing_area_flymale_frameany,8.038889e-01,-1.830581e+00,235424
mean_wing_angle_flyany_frameany,9.399418e-02,1.092384e+01,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,3.387842e-01,-9.604399e-01,214
mean_wing_angle_flyfemale_frameany,5.622950e-02,4.672253e+00,220063
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.292948e-01,1.221899e+01,235424
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.353783e-01,-1.528623e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,6.052634e-01,-5.455289e+00,214
mean_wing_area_flyany_framewinggrooming,5.656223e-01,-1.840618e+00,7750
mean_wing_area_flyfemale_frameany,9.696203e-01,8.492271e-01,220063
mean_wing_area_flymale_frameany,7.098953e-01,-3.948651e+00,235424
min_absdwing_angle_flyany_frameany,1.217059e+00,7.978839e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,4.901415e+00,-1.772553e+00,214
min_absdwing_angle_flyfemale_frameany,1.116090e+00,6.515167e+00,220054
min_absdwing_angle_flymale_frameany,1.311440e+00,7.432960e+00,235414
min_absdwing_area_flyany_frameany,3.008275e+00,1.255908e+01,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,7.291973e+00,3.416084e+00,214
min_absdwing_area_flyfemale_frameany,3.165250e+00,1.239568e+01,220054
min_absdwing_area_flymale_frameany,2.861543e+00,8.789216e+00,235414
min_dwing_angle_in_flyany_frameany,-1.300697e+00,-5.348042e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,4.227335e+00,-1.273038e+00,214
min_dwing_angle_in_flyfemale_frameany,-1.156504e+00,-3.834696e+00,220054
min_dwing_angle_in_flymale_frameany,-1.435481e+00,-5.319471e+00,235414
min_dwing_angle_out_flyany_frameany,-1.300765e+00,-5.348664e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.332468e+01,-6.418738e-01,214
min_dwing_angle_out_flyfemale_frameany,-1.156617e+00,-3.847324e+00,220054
min_dwing_angle_out_flymale_frameany,-1.435507e+00,-5.314712e+00,235414
min_wing_angle_flyany_frameany,1.761398e-02,1.137338e+01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,2.195481e-01,-1.360855e+00,214
min_wing_angle_flyfemale_frameany,-1.571144e-02,4.114684e+00,220063
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,4.876499e-02,1.422636e+01,235424
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.525051e-01,-2.977074e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.447966e-01,-7.414849e-01,7750
min_wing_area_flyfemale_frameany,8.986437e-01,6.274251e-02,220063
min_wing_area_flymale_frameany,6.159018e-01,-5.880599e+00,235424
nflies_close_flyany_frameany,5.577130e-01,1.869640e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.041349e-01,-7.987003e-02,797
nflies_close_flyany_framebodyturn,4.451831e-01,-5.958128e-01,4032
nflies_close_flyany_framebodyturnstart,4.572647e-01,-5.257483e-01,1581
nflies_close_flyany_framecrabwalkallstart,4.911383e-01,1.374569e-01,6426
nflies_close_flyany_framecrabwalkextreme,7.825145e-01,2.389485e-01,1837
nflies_close_flyany_framecrabwalkextremestart,8.111559e-01,6.833723e-01,425
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.086025e-01,1.452841e+00,350496
nflies_close_flyany_framepivotcenter,9.294885e-01,2.380022e+00,1128
nflies_close_flyany_framepivotcenterstart,9.712065e-01,2.624647e+00,320
nflies_close_flyany_framepivottailstart,5.272128e-01,-6.627228e-01,2212
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.203687e-01,4.052705e+00,198752
nflies_close_flyany_frametouch,1.818999e+00,2.269571e+00,14531
nflies_close_flyany_framewalk,4.587041e-01,5.712051e-01,148892
nflies_close_flyany_framewingflick,8.952798e-01,-9.963394e-01,214
nflies_close_flyany_framewinggrooming,4.434957e-01,4.310499e+00,7750
nflies_close_flyfemale_frameany,6.253346e-01,1.863780e+00,220063
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.945035e-01,1.819635e+00,235424
nflies_close_flymale_framechase,1.633127e+00,2.872908e+00,312
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.300351e+00,1.769178e+01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.970391e+00,1.532688e+00,214
nwingsdetected_flyany_framewinggrooming,1.384351e+00,-3.769138e+00,7750
nwingsdetected_flyfemale_frameany,1.192268e+00,1.104680e+01,220063
nwingsdetected_flymale_frameany,1.401382e+00,1.709997e+01,235424
phi_flyany_frameany,-2.503538e-02,-2.540765e+00,455487
phisideways_flyany_framemove,4.598136e-01,1.657424e+00,256727
phisideways_flyfemale_framemove,4.746168e-01,2.540880e+00,100986
phisideways_flymale_framemove,4.460843e-01,8.387887e-01,155741
theta_mm_flyany_frameany,6.048963e-02,2.334101e+00,455487
velmag_ctr_flyany_frameany,5.992181e+00,-1.755496e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.939075e+00,-3.092033e+00,3384
velmag_ctr_flyany_framebodyturn,9.206757e+00,-2.808492e+00,4032
velmag_ctr_flyany_framecrabwalkall,1.151893e+01,-2.965409e+00,64217
velmag_ctr_flyany_framecrabwalkextreme,7.224913e+00,-1.611148e+00,1837
velmag_ctr_flyany_framejump,6.350846e+01,5.232084e+00,383
velmag_ctr_flyany_framemove,9.604253e+00,-3.549829e+00,256710
