field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.474698e-01,1.697615e+00,9915
du_ctr_flyfemale_frameany,8.457241e+00,4.536824e+00,215512
du_ctr_flymale_frameany,6.544044e+00,3.082897e-01,239851
du_ctr_flymale_framechase,1.552262e+01,6.741149e-01,208
du_tail_flyany_frameany,7.447950e+00,2.399487e+00,455468
du_tail_flyany_framepivottail,1.136712e+00,3.440282e+00,11378
du_tail_flyfemale_frameany,8.456946e+00,4.538660e+00,215512
du_tail_flymale_frameany,6.543399e+00,3.085514e-01,239851
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.126825e-01,-5.565075e+00,956
duration_flyany_framebodyturn,8.586218e-02,1.196593e+00,9687
duration_flyany_framechase,1.113120e-01,-2.169335e+00,489
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.356422e-01,-2.990301e+00,29798
duration_flyany_framecrabwalkextreme,1.021674e-01,-4.997898e+00,803
duration_flyany_framejump,8.990225e-02,7.298145e-01,812
duration_flyany_framemove,1.139557e+00,-1.910219e+00,300782
duration_flyany_framepivotcenter,9.274743e-02,1.360199e+00,1091
duration_flyany_framepivottail,1.215588e-01,-3.544400e+00,11378
duration_flyany_framerighting,4.740782e-01,1.485899e+00,2427
duration_flyany_framestop,5.616588e-01,-1.583036e+00,154705
duration_flyany_frametouch,1.707576e-01,-1.177656e+00,12177
duration_flyany_framewalk,5.295778e-01,-8.200141e-01,176721
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.868124e+00,-1.219580e+00,9915
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.183494e-01,-4.029806e+00,662
duration_flyfemale_framebodyturn,8.702130e-02,2.373755e+00,5087
duration_flyfemale_framechase,1.045839e-01,-1.515419e-01,278
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.899076e-01,-5.287355e+00,9832
duration_flyfemale_framecrabwalkextreme,9.356707e-02,-5.682392e+00,335
duration_flyfemale_framejump,8.768726e-02,-4.072765e-01,366
duration_flyfemale_framemove,1.185698e+00,-9.675370e-01,153046
duration_flyfemale_framepivotcenter,9.816549e-02,2.796420e+00,613
duration_flyfemale_framepivottail,1.186403e-01,-3.582257e+00,5318
duration_flyfemale_framerighting,4.402929e-01,1.177934e-01,1205
duration_flyfemale_framestop,4.793465e-01,-2.408045e+00,62466
duration_flyfemale_frametouch,1.629045e-01,-7.207722e-01,6540
duration_flyfemale_framewalk,5.630741e-01,4.850527e-01,97727
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.171637e+00,4.234533e-01,2054
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.061338e-01,-5.687297e+00,294
duration_flymale_framebodyturn,8.456409e-02,-5.592711e-02,4600
duration_flymale_framechase,1.170014e-01,-2.348710e+00,208
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.767101e-01,-1.396142e+00,19961
duration_flymale_framecrabwalkextreme,1.097036e-01,-2.329468e+00,463
duration_flymale_framejump,9.048955e-02,7.884102e-01,445
duration_flymale_framemove,1.111013e+00,-2.114587e+00,147665
duration_flymale_framepivotcenter,8.777320e-02,-6.872202e-01,476
duration_flymale_framepivottail,1.238401e-01,-3.254895e+00,6060
duration_flymale_framerighting,5.099339e-01,2.290404e+00,1222
duration_flymale_framestop,6.380409e-01,-9.371183e-01,92186
duration_flymale_frametouch,1.775947e-01,-1.125448e+00,5637
duration_flymale_framewalk,4.913361e-01,-1.956529e+00,78988
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.650591e+00,-1.370627e+00,7861
dv_cor_flyany_frameany,-1.906835e-01,-3.497077e+00,455468
dv_cor_flyfemale_frameany,-7.934829e-02,-1.169615e+00,215512
dv_cor_flymale_frameany,-2.910077e-01,-3.349541e+00,239851
dv_ctr_flyany_frameany,-2.401500e-01,-3.427966e+00,455468
dv_ctr_flyfemale_frameany,-9.447204e-02,-1.031056e+00,215512
dv_ctr_flymale_frameany,-3.716299e-01,-3.420716e+00,239851
dv_tail_flyany_frameany,-1.463678e-01,-3.167675e+00,455468
dv_tail_flyfemale_frameany,-6.848548e-02,-1.072655e+00,215512
dv_tail_flymale_frameany,-2.161968e-01,-3.354223e+00,239851
dwing_angle_diff_flyany_frameany,-4.095073e-19,7.759051e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.538591e-04,-1.183962e-01,215512
dwing_angle_diff_flymale_frameany,-1.382462e-04,8.019292e-01,239851
dwing_angle_imbalance_flyany_frameany,-7.077687e-01,4.708348e-01,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.892661e+00,-3.355713e+00,9915
dwing_angle_imbalance_flyfemale_frameany,-5.965944e-01,3.613814e-01,215512
dwing_angle_imbalance_flymale_frameany,-8.078312e-01,5.941536e-01,239851
ecc_flyany_frameany,3.718798e-01,4.844620e+00,455487
ecc_flyfemale_frameany,3.599283e-01,1.345005e+00,215521
ecc_flymale_frameany,3.826146e-01,6.726038e+00,239861
fractime_flyany_frameattemptedcopulation,8.781809e-06,-8.968261e-01,455487
fractime_flyany_framebackup,2.098852e-03,-4.724223e+00,455487
fractime_flyany_framebackup_nearfly,1.203108e-03,-3.902413e+00,455487
fractime_flyany_framebackup_nearwall,2.063725e-03,-4.756227e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,3.073633e-05,1.357539e+00,455487
fractime_flyany_framebodyturn,2.126735e-02,8.494193e+00,455487
fractime_flyany_framebodyturn_nearfly,6.358030e-03,4.479512e+00,455487
fractime_flyany_framebodyturn_nearwall,1.726943e-02,5.901968e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.499551e-03,3.628221e+01,455487
fractime_flyany_framechase,1.075772e-03,-1.089998e+00,455487
fractime_flyany_framechase_notwingextension,1.075772e-03,-1.094198e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-5.720594e-01,455487
fractime_flyany_framecrabwalkall,6.542009e-02,-2.734761e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.719478e-02,-2.920135e+00,455487
fractime_flyany_framecrabwalkall_nearwall,6.348370e-02,-2.802632e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.585117e-03,3.859712e+00,455487
fractime_flyany_framecrabwalkextreme,1.762948e-03,-2.105579e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,6.827857e-04,-2.864384e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.391917e-03,-2.636125e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.007770e-04,7.867653e+00,455487
fractime_flyany_framejump,1.793685e-03,3.582924e-01,455487
fractime_flyany_framejump_nearfly,5.971630e-04,1.078434e+00,455487
fractime_flyany_framejump_nearwall,6.322903e-04,-5.333041e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,9.001355e-04,8.100829e-01,455487
fractime_flyany_framemove,6.603525e-01,2.515245e+00,455487
fractime_flyany_framemove_nearfly,1.970836e-01,-1.023209e+00,455487
fractime_flyany_framemove_nearwall,5.123988e-01,8.408702e-02,455487
fractime_flyany_framemove_notnearfly_notnearwall,1.307611e-01,9.004786e+00,455487
fractime_flyany_framenotanybehavior,1.961198e-01,2.140121e+00,455487
fractime_flyany_framepivotcenter,2.395239e-03,9.441453e+00,455487
fractime_flyany_framepivotcenter_nearfly,7.442583e-04,5.566961e+00,455487
fractime_flyany_framepivotcenter_nearwall,1.229453e-03,7.441575e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.616081e-04,9.036085e+00,455487
fractime_flyany_framepivotcenter_stop,5.686222e-04,8.044341e+00,455487
fractime_flyany_framepivottail,2.497986e-02,-1.991487e+00,455487
fractime_flyany_framepivottail_nearfly,1.071161e-02,-1.963835e+00,455487
fractime_flyany_framepivottail_nearwall,2.365380e-02,-2.364437e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.088944e-03,2.118781e+01,455487
fractime_flyany_framerighting,5.332754e-03,3.012213e+00,455487
fractime_flyany_framerighting_nearfly,1.653176e-03,3.258970e+00,455487
fractime_flyany_framerighting_nearwall,2.759684e-03,1.872124e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.995666e-03,4.699737e+00,455487
fractime_flyany_framestop,3.396475e-01,-2.515245e+00,455487
fractime_flyany_framestop_nearfly,8.952396e-02,-2.837778e+00,455487
fractime_flyany_framestop_nearwall,1.709247e-01,-3.532585e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.461842e-01,8.188654e-01,455487
fractime_flyany_framestop_notwinggrooming,3.180749e-01,-1.134928e+00,455487
fractime_flyany_frametouch,2.673402e-02,-8.796884e-02,455487
fractime_flyany_frametouch_notchase,2.660010e-02,3.259175e-01,455487
fractime_flyany_framewalk,3.879825e-01,2.362225e+00,455487
fractime_flyany_framewalk_nearfly,1.019019e-01,-6.966253e-01,455487
fractime_flyany_framewalk_nearwall,3.129332e-01,6.730324e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,6.742234e-02,5.893857e+00,455487
fractime_flyany_framewingextension,1.844180e-04,-1.113301e+00,455487
fractime_flyany_framewingextension_nearfly,5.269086e-05,-1.138029e+00,455487
fractime_flyany_framewingextension_notchase,1.844180e-04,-1.233865e+00,455487
fractime_flyany_framewingextension_notnearfly,1.317271e-04,1.160772e+00,455487
fractime_flyany_framewingflick,7.025447e-05,-2.139885e-01,455487
fractime_flyany_framewingflick_nearfly,2.634543e-05,-5.083052e-01,455487
fractime_flyany_framewingflick_notnearfly,4.390905e-05,1.371550e+00,455487
fractime_flyany_framewinggrooming,2.176791e-02,-4.843051e+00,455487
fractime_flyany_framewinggrooming_nearfly,2.458907e-03,-4.337390e+00,455487
fractime_flyany_framewinggrooming_nearwall,5.877226e-03,-4.329158e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.443071e-02,-3.052715e+00,455487
fractime_flyfemale_firsthalf_framechase,1.641427e-03,6.970283e-01,107833
fractime_flyfemale_firsthalf_frametouch,2.817319e-02,1.308778e+00,107833
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.431972e-01,215512
fractime_flyfemale_framebackup,3.071755e-03,-3.374706e+00,215512
fractime_flyfemale_framebodyturn,2.360425e-02,1.052589e+01,215512
fractime_flyfemale_framechase,1.299232e-03,7.121608e-01,215512
fractime_flyfemale_framecopulation,0.000000e+00,-2.967976e-01,215512
fractime_flyfemale_framecrabwalkall,4.562159e-02,-3.566037e+00,215512
fractime_flyfemale_framecrabwalkextreme,1.563718e-03,-1.618462e+00,215512
fractime_flyfemale_framejump,1.698281e-03,-2.744428e-01,215512
fractime_flyfemale_framemove,7.101507e-01,3.559868e+00,215512
fractime_flyfemale_framenotanybehavior,1.862356e-01,1.085409e+00,215512
fractime_flyfemale_framepivotcenter,2.844389e-03,7.601126e+00,215512
fractime_flyfemale_framepivottail,2.467612e-02,-1.861098e+00,215512
fractime_flyfemale_framerighting,5.591336e-03,2.021920e+00,215512
fractime_flyfemale_framestop,2.898493e-01,-3.559868e+00,215512
fractime_flyfemale_frametouch,3.034634e-02,3.321974e+00,215512
fractime_flyfemale_framewalk,4.534643e-01,4.735426e+00,215512
fractime_flyfemale_framewingextension,4.176102e-05,-1.105424e+00,215512
fractime_flyfemale_framewingflick,5.568135e-05,4.175967e-02,215512
fractime_flyfemale_framewinggrooming,9.530792e-03,-5.113907e+00,215512
fractime_flyfemale_secondhalf_framechase,9.565468e-04,5.277390e-01,107679
fractime_flyfemale_secondhalf_frametouch,3.252259e-02,6.070871e+00,107679
fractime_flyfirsthalf_framebackup,1.541143e-03,-5.325652e+00,227753
fractime_flyfirsthalf_framebodyturn,2.286249e-02,9.073076e+00,227753
fractime_flyfirsthalf_framechase,9.264422e-04,-1.089026e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.405671e-01,227753
fractime_flyfirsthalf_framecrabwalkall,5.186759e-02,-3.692201e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,1.040601e-03,-3.204209e+00,227753
fractime_flyfirsthalf_framejump,1.216230e-03,-6.227443e-01,227753
fractime_flyfirsthalf_framemove,6.382265e-01,1.729493e+00,227753
fractime_flyfirsthalf_framepivotcenter,2.524665e-03,1.192223e+01,227753
fractime_flyfirsthalf_framepivottail,2.501833e-02,-2.586917e+00,227753
fractime_flyfirsthalf_framerighting,3.042770e-03,8.057587e-01,227753
fractime_flyfirsthalf_framestop,3.617735e-01,-1.729493e+00,227753
fractime_flyfirsthalf_frametouch,2.447388e-02,-1.011385e+00,227753
fractime_flyfirsthalf_framewalk,4.022208e-01,2.639189e+00,227753
fractime_flyfirsthalf_framewingextension,1.009866e-04,-1.078524e+00,227753
fractime_flyfirsthalf_framewingflick,4.390722e-05,-6.454833e-01,227753
fractime_flyfirsthalf_framewinggrooming,1.884937e-02,-5.057865e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.997555e-01,119920
fractime_flymale_firsthalf_framechase,2.835223e-04,-1.160312e+00,119920
fractime_flymale_firsthalf_frametouch,2.114743e-02,-1.548406e+00,119920
fractime_flymale_frameattemptedcopulation,1.667702e-05,-8.673641e-01,239851
fractime_flymale_framebackup,1.225761e-03,-5.097160e+00,239851
fractime_flymale_framebodyturn,1.917857e-02,5.438404e+00,239851
fractime_flymale_framechase,8.755436e-04,-1.162418e+00,239851
fractime_flymale_framechase_notwingextension,8.755436e-04,-1.183258e+00,239851
fractime_flymale_framecopulation,0.000000e+00,-5.288298e-01,239851
fractime_flymale_framecrabwalkall,8.322250e-02,-1.796242e+00,239851
fractime_flymale_framecrabwalkextreme,1.942873e-03,-2.121386e+00,239851
fractime_flymale_framejump,1.876165e-03,1.166185e+00,239851
fractime_flymale_framemove,6.156531e-01,1.141694e+00,239851
fractime_flymale_framenotanybehavior,2.048647e-01,3.155180e+00,239851
fractime_flymale_framepivotcenter,1.984565e-03,1.128167e+01,239851
fractime_flymale_framepivottail,2.526569e-02,-1.797691e+00,239851
fractime_flymale_framerighting,5.103168e-03,4.353687e+00,239851
fractime_flymale_framestop,3.843469e-01,-1.141694e+00,239851
fractime_flymale_frametouch,2.350209e-02,-1.104258e+00,239851
fractime_flymale_frametouch_notchase,2.338535e-02,-9.887987e-01,239851
fractime_flymale_framewalk,3.293211e-01,-1.514642e-01,239851
fractime_flymale_framewingextension,3.126941e-04,-1.080706e+00,239851
fractime_flymale_framewingflick,8.338510e-05,-2.743723e-01,239851
fractime_flymale_framewinggrooming,3.277451e-02,-2.991293e+00,239851
fractime_flymale_secondhalf_frameattemptedcopulation,3.335251e-05,-8.461338e-01,119931
fractime_flymale_secondhalf_framechase,1.467510e-03,-9.929175e-01,119931
fractime_flymale_secondhalf_frametouch,2.585653e-02,-2.928058e-01,119931
fractime_flysecondhalf_framebackup,2.656830e-03,-3.629248e+00,227715
fractime_flysecondhalf_framebodyturn,1.967371e-02,7.572601e+00,227715
fractime_flysecondhalf_framechase,1.225216e-03,-9.324483e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,227715
fractime_flysecondhalf_framecrabwalkall,7.898030e-02,-1.631009e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,2.485563e-03,-9.594909e-01,227715
fractime_flysecondhalf_framejump,2.371385e-03,1.355137e+00,227715
fractime_flysecondhalf_framemove,6.824539e-01,3.099042e+00,227715
fractime_flysecondhalf_framepivotcenter,2.265990e-03,6.963441e+00,227715
fractime_flysecondhalf_framepivottail,2.494346e-02,-1.208565e+00,227715
fractime_flysecondhalf_framerighting,7.623565e-03,5.633163e+00,227715
fractime_flysecondhalf_framestop,3.175461e-01,-3.099042e+00,227715
fractime_flysecondhalf_frametouch,2.899677e-02,1.262853e+00,227715
fractime_flysecondhalf_framewalk,3.737611e-01,1.992874e+00,227715
fractime_flysecondhalf_framewingextension,2.678787e-04,-9.725560e-01,227715
fractime_flysecondhalf_framewingflick,9.661199e-05,4.270522e-01,227715
fractime_flysecondhalf_framewinggrooming,2.468876e-02,-4.051685e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.339296e+01,2.058766e+00,130544
magveldiff_nose2ell_flyany_frametouch,1.037951e+01,1.590709e+00,12177
magveldiff_nose2ell_flyfemale_framechase,1.031743e+01,9.073027e-01,278
magveldiff_nose2ell_flyfemale_framenearfly,1.374816e+01,2.819474e+00,67427
magveldiff_nose2ell_flyfemale_frametouch,1.027169e+01,1.971664e+00,6540
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.029970e+01,1.399490e+00,208
magveldiff_nose2ell_flymale_framenearfly,1.307678e+01,1.243765e+00,63096
magveldiff_nose2ell_flymale_frametouch,1.048497e+01,1.010789e+00,5637
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.274766e+00,-2.479135e+00,455468
max_absdwing_angle_flyany_framechase,1.041180e+00,-2.468965e+00,489
max_absdwing_angle_flyany_framenearfly,1.287990e+00,-1.440224e+00,130544
max_absdwing_angle_flyany_frametouch,1.407130e+00,-8.771546e-01,12177
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.098763e+00,-1.002215e+00,9915
max_absdwing_angle_flyfemale_frameany,1.149828e+00,-2.580053e+00,215512
max_absdwing_angle_flyfemale_framenearfly,1.193379e+00,-1.404861e+00,67427
max_absdwing_angle_flyfemale_frametouch,1.321232e+00,-7.243423e-01,6540
max_absdwing_angle_flymale_frameany,1.387209e+00,-1.823968e+00,239851
max_absdwing_angle_flymale_framechase,9.825774e-01,-3.062362e+00,208
max_absdwing_angle_flymale_framenearfly,1.377083e+00,-1.162256e+00,63096
max_absdwing_angle_flymale_frametouch,1.464644e+00,-9.763225e-01,5637
max_absdwing_area_flyany_frameany,3.035565e+00,-1.221894e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.000206e+01,7.591171e+00,9915
max_absdwing_area_flyfemale_frameany,2.965502e+00,-1.793666e+00,215512
max_absdwing_area_flymale_frameany,3.098528e+00,-2.154458e-01,239851
max_dwing_angle_in_flyany_frameany,9.872284e-01,-1.928510e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.440733e-01,-9.823616e-01,215512
max_dwing_angle_in_flymale_frameany,1.026130e+00,-2.353966e+00,239851
max_dwing_angle_out_flyany_frameany,9.872284e-01,-1.927685e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.442272e-01,-9.816041e-01,215512
max_dwing_angle_out_flymale_frameany,1.025992e+00,-2.349949e+00,239851
max_wing_angle_flyany_frameany,6.307057e-02,-3.905786e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.119520e-02,-4.316686e-01,489
max_wing_angle_flyany_framenearfly,6.446794e-02,-2.666583e+00,130546
max_wing_angle_flyany_frametouch,7.000414e-02,-1.775941e+00,12177
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.518936e-01,-7.787665e+00,9915
max_wing_angle_flyfemale_frameany,6.365865e-02,-4.054703e+00,215521
max_wing_angle_flyfemale_framenearfly,6.720447e-02,-2.780979e+00,67429
max_wing_angle_flyfemale_frametouch,7.363694e-02,-1.447632e+00,6540
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.253865e-02,-2.755394e+00,239861
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.750423e-02,-1.988839e+00,208
max_wing_angle_flymale_framenearfly,6.188213e-02,-2.025840e+00,63096
max_wing_angle_flymale_frametouch,6.641242e-02,-1.625934e+00,5637
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.145137e+00,6.704832e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.437128e-01,-3.801405e-01,9915
max_wing_area_flyfemale_frameany,1.169710e+00,4.761531e+00,215521
max_wing_area_flymale_frameany,1.122997e+00,7.968952e+00,239861
mean_wing_angle_flyany_frameany,1.030573e-02,-3.830424e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.120996e-03,-4.555843e+00,215521
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.406854e-02,-2.368421e+00,239861
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.133066e+00,7.442110e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.406418e-01,1.670883e+00,9915
mean_wing_area_flyfemale_frameany,1.158602e+00,5.635337e+00,215521
mean_wing_area_flymale_frameany,1.110058e+00,8.404259e+00,239861
min_absdwing_angle_flyany_frameany,9.605038e-01,2.056702e-01,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.978896e-01,6.335457e-01,215512
min_absdwing_angle_flymale_frameany,1.016875e+00,-4.124300e-01,239851
min_absdwing_area_flyany_frameany,2.354263e+00,2.521151e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.279488e+00,1.281147e+00,215512
min_absdwing_area_flymale_frameany,2.421520e+00,2.862460e+00,239851
min_dwing_angle_in_flyany_frameany,-9.872284e-01,1.927685e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.442272e-01,9.816041e-01,215512
min_dwing_angle_in_flymale_frameany,-1.025992e+00,2.349949e+00,239851
min_dwing_angle_out_flyany_frameany,-9.872284e-01,1.928510e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.440733e-01,9.823616e-01,215512
min_dwing_angle_out_flymale_frameany,-1.026130e+00,2.353966e+00,239851
min_wing_angle_flyany_frameany,-4.245910e-02,-2.558740e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.141666e-02,-3.833384e+00,215521
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.440157e-02,-9.921800e-01,239861
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.120994e+00,7.984977e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.375707e-01,4.779378e+00,9915
min_wing_area_flyfemale_frameany,1.147495e+00,6.325659e+00,215521
min_wing_area_flymale_frameany,1.097119e+00,8.602232e+00,239861
nflies_close_flyany_frameany,3.263650e-01,-2.706415e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.605971e-01,-9.035117e-01,267
nflies_close_flyany_framebodyturn,3.306813e-01,-3.236991e+00,9687
nflies_close_flyany_framebodyturnstart,3.404321e-01,-3.191806e+00,3690
nflies_close_flyany_framecrabwalkallstart,3.461938e-01,-2.647700e+00,3934
nflies_close_flyany_framecrabwalkextreme,4.599901e-01,-4.290110e+00,803
nflies_close_flyany_framecrabwalkextremestart,4.566682e-01,-4.353051e+00,255
nflies_close_flyany_framejumpstart,5.740285e-01,1.232641e+00,294
nflies_close_flyany_framenearwall,4.173420e-01,-2.289065e+00,311245
nflies_close_flyany_framepivotcenter,3.396274e-01,-1.673188e+00,1091
nflies_close_flyany_framepivotcenterstart,3.150541e-01,-1.480871e+00,387
nflies_close_flyany_framepivottailstart,5.088325e-01,-1.387626e+00,3079
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.062205e-01,-1.902872e+00,154705
nflies_close_flyany_frametouch,1.387996e+00,-2.617669e+00,12177
nflies_close_flyany_framewalk,2.932617e-01,-3.156636e+00,176721
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.312212e-01,-2.637111e+00,9915
nflies_close_flyfemale_frameany,4.119042e-01,-1.951900e+00,215521
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.495654e-01,-3.264134e+00,239861
nflies_close_flymale_framechase,1.010378e+00,-3.223278e+00,208
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.024187e+00,-3.470527e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.308259e+00,-8.319404e+00,9915
nwingsdetected_flyfemale_frameany,1.009377e+00,-4.371745e+00,215521
nwingsdetected_flymale_frameany,1.037505e+00,-2.070572e+00,239861
phi_flyany_frameany,3.382831e-02,3.360582e+00,455487
phisideways_flyany_framemove,4.033117e-01,-2.254859e+00,300782
phisideways_flyfemale_framemove,3.754950e-01,-5.491725e+00,153055
phisideways_flymale_framemove,4.306270e-01,1.455852e-01,147675
theta_mm_flyany_frameany,2.562397e-02,1.115680e+00,455487
velmag_ctr_flyany_frameany,9.078255e+00,2.330971e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.866337e+00,2.779809e+00,956
velmag_ctr_flyany_framebodyturn,1.135475e+01,6.456725e-01,9687
velmag_ctr_flyany_framecrabwalkall,1.525998e+01,1.369176e+00,29798
velmag_ctr_flyany_framecrabwalkextreme,7.035429e+00,-1.796349e+00,803
velmag_ctr_flyany_framejump,9.266331e+01,1.518279e+01,812
velmag_ctr_flyany_framemove,1.332981e+01,7.399846e-01,300763
velmag_ctr_flyany_framenearfly,8.701961e+00,2.388081e+00,130544
velmag_ctr_flyany_framenearwall,1.017214e+01,2.632268e+00,311232
velmag_ctr_flyany_framenotnearfly_notnearwall,7.107136e+00,2.199810e+00,126139
velmag_ctr_flyany_framepivotcenter,3.094218e+00,2.037582e+00,1091
velmag_ctr_flyany_framepivottail,1.192039e+01,2.774505e+00,11378
velmag_ctr_flyany_framerighting,1.685431e+01,1.115461e+00,2427
