field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.262522e+01,-1.656610e+00,284
du_tail_flyany_frameany,4.438549e+00,-1.856219e+00,479340
du_tail_flyany_framepivottail,-4.619389e-01,-4.376192e+00,8294
du_tail_flyfemale_frameany,2.832191e+00,-3.597474e+00,230240
du_tail_flymale_frameany,5.926020e+00,-2.404017e-01,248817
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.518870e-01,5.521344e+00,2861
duration_flyany_framebodyturn,8.595952e-02,1.823545e+00,3115
duration_flyany_framechase,1.219929e-01,-1.842702e+00,335
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.796858e-01,-2.292457e-01,43046
duration_flyany_framecrabwalkextreme,1.174221e-01,-2.597205e-01,762
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.063825e+00,4.961578e+00,223051
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.410743e-01,1.152022e+00,8294
duration_flyany_framerighting,5.255815e-01,2.826723e+00,1365
duration_flyany_framestop,3.975727e+00,5.144773e+00,256309
duration_flyany_frametouch,2.919611e-01,8.024236e+00,12601
duration_flyany_framewalk,7.490023e-01,4.473309e+00,151911
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,5.752918e-01,-1.482270e+01,3036
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.416787e-01,1.883021e+00,1274
duration_flyfemale_framebodyturn,8.578412e-02,2.027529e+00,1051
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.690978e-01,1.597365e+00,18733
duration_flyfemale_framecrabwalkextreme,1.199593e-01,8.336468e-01,355
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.587772e+00,2.119440e+00,85015
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.412320e-01,1.499817e+00,4066
duration_flyfemale_framerighting,3.303241e-01,-2.134062e+00,507
duration_flyfemale_framestop,5.750706e+00,1.394128e+01,145225
duration_flyfemale_frametouch,3.060338e-01,1.218110e+01,6115
duration_flyfemale_framewalk,5.944365e-01,1.565447e+00,50828
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,5.289262e-01,-1.141988e+01,1193
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.605281e-01,7.118167e+00,1587
duration_flymale_framebodyturn,8.615475e-02,1.456863e+00,2057
duration_flymale_framechase,1.231140e-01,-2.141106e+00,284
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.900659e-01,-1.050127e+00,24313
duration_flymale_framecrabwalkextreme,1.208357e-01,1.084957e-01,407
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.519473e+00,5.943177e+00,137943
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.412337e-01,7.531340e-01,4226
duration_flymale_framerighting,9.655784e-01,1.145977e+01,858
duration_flymale_framestop,2.551454e+00,1.217521e+00,110874
duration_flymale_frametouch,2.797384e-01,4.092890e+00,6486
duration_flymale_framewalk,8.932303e-01,6.432545e+00,101030
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.074923e-01,-1.208992e+01,1843
dv_cor_flyany_frameany,1.051018e-01,2.613142e+00,479340
dv_cor_flyfemale_frameany,2.655921e-02,4.132369e-01,230240
dv_cor_flymale_frameany,1.776063e-01,2.891224e+00,248817
dv_ctr_flyany_frameany,1.563626e-01,2.931104e+00,479340
dv_ctr_flyfemale_frameany,5.412750e-02,6.520294e-01,230240
dv_ctr_flymale_frameany,2.505657e-01,3.158128e+00,248817
dv_tail_flyany_frameany,-5.843644e-02,-7.474721e-01,479340
dv_tail_flyfemale_frameany,-7.210487e-02,-1.144629e+00,230240
dv_tail_flymale_frameany,-4.631272e-02,-8.527303e-02,248817
dwing_angle_diff_flyany_frameany,1.369485e-04,3.490352e+00,479340
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.357677e-04,-1.671561e+00,230240
dwing_angle_diff_flymale_frameany,4.819930e-04,3.229273e+00,248817
dwing_angle_imbalance_flyany_frameany,-5.165342e-01,3.800440e+00,479340
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.034196e+00,-4.944806e+00,3036
dwing_angle_imbalance_flyfemale_frameany,-4.221576e-01,3.403108e+00,230240
dwing_angle_imbalance_flymale_frameany,-6.034133e-01,3.418260e+00,248817
ecc_flyany_frameany,3.335252e-01,-7.763181e+00,479360
ecc_flyfemale_frameany,3.325180e-01,-8.379341e+00,230249
ecc_flymale_frameany,3.344797e-01,-6.373696e+00,248828
fractime_flyany_frameattemptedcopulation,2.294726e-05,-6.863167e-01,479360
fractime_flyany_framebackup,5.968374e-03,1.158100e+00,479360
fractime_flyany_framebackup_nearfly,3.137517e-03,4.474859e-01,479360
fractime_flyany_framebackup_nearwall,5.924566e-03,1.118012e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,1.043057e-05,1.316622e-01,479360
fractime_flyany_framebodyturn,6.504506e-03,-2.774536e+00,479360
fractime_flyany_framebodyturn_nearfly,2.849633e-03,-1.724301e+00,479360
fractime_flyany_framebodyturn_nearwall,5.878672e-03,-3.068170e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.400367e-04,8.562724e-01,479360
fractime_flyany_framechase,7.071929e-04,-1.002486e+00,479360
fractime_flyany_framechase_notwingextension,7.071929e-04,-1.005570e+00,479360
fractime_flyany_framecopulation,0.000000e+00,-3.253189e-01,479360
fractime_flyany_framecrabwalkall,8.979890e-02,-5.388299e-01,479360
fractime_flyany_framecrabwalkall_nearfly,3.026118e-02,8.561930e-02,479360
fractime_flyany_framecrabwalkall_nearwall,8.636098e-02,-7.674828e-01,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.871245e-03,5.106850e+00,479360
fractime_flyany_framecrabwalkextreme,1.593792e-03,-1.886232e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,6.362650e-04,-2.383514e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,1.518692e-03,-1.934563e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.258344e-05,1.275116e+00,479360
fractime_flyany_framejump,4.380841e-05,-2.455456e+00,479360
fractime_flyany_framejump_nearfly,2.920561e-05,-2.293358e+00,479360
fractime_flyany_framejump_nearwall,2.711949e-05,-2.345817e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,6.258344e-06,-2.397706e+00,479360
fractime_flyany_framemove,4.653100e-01,-1.855845e+00,479360
fractime_flyany_framemove_nearfly,1.700350e-01,-1.887333e+00,479360
fractime_flyany_framemove_nearwall,3.939649e-01,-2.768866e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,5.882218e-02,2.490772e+00,479360
fractime_flyany_framenotanybehavior,8.617114e-02,-2.909152e+00,479360
fractime_flyany_framepivotcenter,3.942757e-04,-1.450012e+00,479360
fractime_flyany_framepivotcenter_nearfly,2.273865e-04,-6.179814e-01,479360
fractime_flyany_framepivotcenter_nearwall,3.212617e-04,-6.255023e-01,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.798064e-05,-2.019570e+00,479360
fractime_flyany_framepivotcenter_stop,3.546395e-05,-3.000374e+00,479360
fractime_flyany_framepivottail,1.730224e-02,-4.152632e+00,479360
fractime_flyany_framepivottail_nearfly,7.572597e-03,-3.447004e+00,479360
fractime_flyany_framepivottail_nearwall,1.694551e-02,-4.226282e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,1.940087e-04,2.793320e+00,479360
fractime_flyany_framerighting,2.868408e-03,9.908091e-01,479360
fractime_flyany_framerighting_nearfly,1.088952e-03,1.707529e+00,479360
fractime_flyany_framerighting_nearwall,1.800317e-03,7.571334e-01,479360
fractime_flyany_framerighting_notnearfly_notnearwall,8.010681e-04,1.142726e+00,479360
fractime_flyany_framestop,5.346900e-01,1.855845e+00,479360
fractime_flyany_framestop_nearfly,2.375522e-01,4.101287e+00,479360
fractime_flyany_framestop_nearwall,3.307368e-01,9.909871e-01,479360
fractime_flyany_framestop_notnearfly_notnearwall,1.484834e-01,5.350172e-01,479360
fractime_flyany_framestop_notwinggrooming,5.284692e-01,3.863659e+00,479360
fractime_flyany_frametouch,2.628713e-02,9.352413e-02,479360
fractime_flyany_frametouch_notchase,2.622246e-02,4.993113e-01,479360
fractime_flyany_framewalk,3.169038e-01,2.671683e-01,479360
fractime_flyany_framewalk_nearfly,9.669768e-02,-7.165572e-01,479360
fractime_flyany_framewalk_nearwall,2.561019e-01,-1.168406e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,5.187542e-02,4.216321e+00,479360
fractime_flyany_framewingextension,3.755007e-05,-1.076941e+00,479360
fractime_flyany_framewingextension_nearfly,3.755007e-05,-1.053086e+00,479360
fractime_flyany_framewingextension_notchase,3.755007e-05,-1.224126e+00,479360
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.540799e+00,479360
fractime_flyany_framewingflick,3.337784e-05,-6.144708e-01,479360
fractime_flyany_framewingflick_nearfly,1.668892e-05,-5.788876e-01,479360
fractime_flyany_framewingflick_notnearfly,1.668892e-05,-4.081603e-01,479360
fractime_flyany_framewinggrooming,6.333445e-03,-6.097463e+00,479360
fractime_flyany_framewinggrooming_nearfly,2.223798e-03,-4.357944e+00,479360
fractime_flyany_framewinggrooming_nearwall,2.123665e-03,-4.436932e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.958111e-03,-4.586464e+00,479360
fractime_flyfemale_firsthalf_framechase,3.985483e-04,-5.618526e-01,117928
fractime_flyfemale_firsthalf_frametouch,3.787057e-02,3.406212e+00,117928
fractime_flyfemale_frameattemptedcopulation,4.777623e-05,4.849134e-01,230240
fractime_flyfemale_framebackup,5.533356e-03,5.296986e-01,230240
fractime_flyfemale_framebodyturn,4.577832e-03,-3.878452e+00,230240
fractime_flyfemale_framechase,2.258513e-04,-7.848202e-01,230240
fractime_flyfemale_framecopulation,0.000000e+00,-3.155885e-01,230240
fractime_flyfemale_framecrabwalkall,8.136293e-02,7.725291e-02,230240
fractime_flyfemale_framecrabwalkextreme,1.541869e-03,-8.483609e-01,230240
fractime_flyfemale_framejump,3.040306e-05,-2.368904e+00,230240
fractime_flyfemale_framemove,3.692451e-01,-3.454259e+00,230240
fractime_flyfemale_framenotanybehavior,8.719597e-02,-3.038675e+00,230240
fractime_flyfemale_framepivotcenter,5.950313e-04,-9.883559e-01,230240
fractime_flyfemale_framepivottail,1.765983e-02,-3.320229e+00,230240
fractime_flyfemale_framerighting,2.202050e-03,-3.201456e-05,230240
fractime_flyfemale_framestop,6.307549e-01,3.454259e+00,230240
fractime_flyfemale_frametouch,2.655924e-02,2.319283e+00,230240
fractime_flyfemale_framewalk,2.207609e-01,-2.428365e+00,230240
fractime_flyfemale_framewingextension,3.474635e-05,-7.285958e-01,230240
fractime_flyfemale_framewingflick,8.686588e-06,-1.127074e+00,230240
fractime_flyfemale_framewinggrooming,5.181550e-03,-5.409636e+00,230240
fractime_flyfemale_secondhalf_framechase,4.451884e-05,-1.055897e+00,112312
fractime_flyfemale_secondhalf_frametouch,1.468231e-02,-8.787333e-02,112312
fractime_flyfirsthalf_framebackup,6.349074e-03,1.450395e+00,239720
fractime_flyfirsthalf_framebodyturn,6.978975e-03,-2.929455e+00,239720
fractime_flyfirsthalf_framechase,9.803104e-04,-8.576413e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.576491e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.670449e-02,1.958259e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.635241e-03,-1.619601e+00,239720
fractime_flyfirsthalf_framejump,4.171533e-05,-2.382883e+00,239720
fractime_flyfirsthalf_framemove,5.023778e-01,-1.270027e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.755548e-04,-6.813995e-01,239720
fractime_flyfirsthalf_framepivottail,1.940180e-02,-4.017815e+00,239720
fractime_flyfirsthalf_framerighting,1.885533e-03,1.203857e-01,239720
fractime_flyfirsthalf_framestop,4.976222e-01,1.270027e+00,239720
fractime_flyfirsthalf_frametouch,3.227933e-02,2.920340e-01,239720
fractime_flyfirsthalf_framewalk,3.352995e-01,6.659628e-01,239720
fractime_flyfirsthalf_framewingextension,4.171533e-05,-8.684362e-01,239720
fractime_flyfirsthalf_framewingflick,2.502920e-05,-7.179845e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.297847e-03,-6.105021e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.889955e-01,121792
fractime_flymale_firsthalf_framechase,1.543615e-03,-8.522921e-01,121792
fractime_flymale_firsthalf_frametouch,2.686548e-02,-8.052068e-01,121792
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.114243e-01,248817
fractime_flymale_framebackup,6.378182e-03,1.546114e+00,248817
fractime_flymale_framebodyturn,8.287215e-03,-1.467772e+00,248817
fractime_flymale_framechase,1.153458e-03,-9.973370e-01,248817
fractime_flymale_framechase_notwingextension,1.153458e-03,-9.982520e-01,248817
fractime_flymale_framecopulation,0.000000e+00,-3.027275e-01,248817
fractime_flymale_framecrabwalkall,9.771438e-02,-9.039218e-01,248817
fractime_flymale_framecrabwalkextreme,1.643778e-03,-2.215013e+00,248817
fractime_flymale_framejump,5.626625e-05,-2.011190e+00,248817
fractime_flymale_framemove,5.543954e-01,-3.450514e-02,248817
fractime_flymale_framenotanybehavior,8.516701e-02,-2.516041e+00,248817
fractime_flymale_framepivotcenter,2.089889e-04,-1.913449e+00,248817
fractime_flymale_framepivottail,1.698437e-02,-4.283541e+00,248817
fractime_flymale_framerighting,3.488508e-03,2.625463e+00,248817
fractime_flymale_framestop,4.456046e-01,3.450514e-02,248817
fractime_flymale_frametouch,2.606735e-02,-6.128932e-01,248817
fractime_flymale_frametouch_notchase,2.597491e-02,-3.985802e-01,248817
fractime_flymale_framewalk,4.060494e-01,2.562335e+00,248817
fractime_flymale_framewingextension,4.019018e-05,-1.064124e+00,248817
fractime_flymale_framewingflick,5.626625e-05,-4.379273e-01,248817
fractime_flymale_framewinggrooming,7.407050e-03,-4.847667e+00,248817
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.025883e-01,127308
fractime_flymale_secondhalf_framechase,7.776416e-04,-1.067986e+00,127308
fractime_flymale_secondhalf_frametouch,2.524586e-02,-2.427589e-01,127308
fractime_flysecondhalf_framebackup,5.588014e-03,7.464219e-01,239620
fractime_flysecondhalf_framebodyturn,6.030381e-03,-2.500732e+00,239620
fractime_flysecondhalf_framechase,4.340205e-04,-1.079528e+00,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.875320e-01,239620
fractime_flysecondhalf_framecrabwalkall,8.289792e-02,-1.195555e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,1.552458e-03,-2.030090e+00,239620
fractime_flysecondhalf_framejump,4.590602e-05,-2.276079e+00,239620
fractime_flysecondhalf_framemove,4.281821e-01,-2.288037e+00,239620
fractime_flysecondhalf_framepivotcenter,3.129956e-04,-1.938544e+00,239620
fractime_flysecondhalf_framepivottail,1.520324e-02,-3.942374e+00,239620
fractime_flysecondhalf_framerighting,3.851932e-03,2.037636e+00,239620
fractime_flysecondhalf_framestop,5.718179e-01,2.288037e+00,239620
fractime_flysecondhalf_frametouch,2.029463e-02,-1.970100e-01,239620
fractime_flysecondhalf_framewalk,2.985227e-01,-1.045670e-01,239620
fractime_flysecondhalf_framewingextension,3.338619e-05,-1.179641e+00,239620
fractime_flysecondhalf_framewingflick,4.173274e-05,-3.759910e-01,239620
fractime_flysecondhalf_framewinggrooming,7.370003e-03,-5.380868e+00,239620
magveldiff_nose2ell_flyany_framenearfly,7.468346e+00,-3.288039e+00,195373
magveldiff_nose2ell_flyany_frametouch,5.261725e+00,-5.971378e+00,12601
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.831560e+00,-4.289368e+00,112593
magveldiff_nose2ell_flyfemale_frametouch,5.046047e+00,-5.524193e+00,6115
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.090482e+00,-1.786024e+00,284
magveldiff_nose2ell_flymale_framenearfly,8.948278e+00,-2.332450e+00,82780
magveldiff_nose2ell_flymale_frametouch,5.561131e+00,-5.551247e+00,6486
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.600390e+00,9.783655e-01,479340
max_absdwing_angle_flyany_framechase,1.561675e+00,7.809245e-01,335
max_absdwing_angle_flyany_framenearfly,1.585276e+00,2.374708e+00,195373
max_absdwing_angle_flyany_frametouch,1.671903e+00,1.687434e+00,12601
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.615888e+00,3.417539e+00,3036
max_absdwing_angle_flyfemale_frameany,1.337139e+00,-5.850725e-01,230240
max_absdwing_angle_flyfemale_framenearfly,1.390923e+00,1.120990e+00,112593
max_absdwing_angle_flyfemale_frametouch,1.702588e+00,2.750265e+00,6115
max_absdwing_angle_flymale_frameany,1.844726e+00,1.926383e+00,248817
max_absdwing_angle_flymale_framechase,1.754089e+00,6.628826e-01,284
max_absdwing_angle_flymale_framenearfly,1.763765e+00,2.787998e+00,82780
max_absdwing_angle_flymale_frametouch,1.657793e+00,6.219569e-01,6486
max_absdwing_area_flyany_frameany,4.081902e+00,5.035579e+00,479340
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.918662e+00,3.084243e+00,3036
max_absdwing_area_flyfemale_frameany,3.509390e+00,1.023586e+00,230240
max_absdwing_area_flymale_frameany,4.614060e+00,7.199359e+00,248817
max_dwing_angle_in_flyany_frameany,9.879218e-01,-1.600427e+00,479340
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.834924e-01,-1.911279e+00,230240
max_dwing_angle_in_flymale_frameany,1.084634e+00,-1.089915e+00,248817
max_dwing_angle_out_flyany_frameany,9.880587e-01,-1.596576e+00,479340
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.832566e-01,-1.917442e+00,230240
max_dwing_angle_out_flymale_frameany,1.085116e+00,-1.075265e+00,248817
max_wing_angle_flyany_frameany,1.202563e-01,2.974207e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.958868e-02,1.129428e+00,335
max_wing_angle_flyany_framenearfly,1.170995e-01,4.073275e+00,195381
max_wing_angle_flyany_frametouch,1.137565e-01,2.116333e+00,12601
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.477814e-01,-8.015150e+00,3036
max_wing_angle_flyfemale_frameany,1.222389e-01,3.331150e+00,230249
max_wing_angle_flyfemale_framenearfly,1.231607e-01,5.673715e+00,112597
max_wing_angle_flyfemale_frametouch,1.218724e-01,6.488392e+00,6115
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.185171e-01,2.002229e+00,248828
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.592654e-02,2.677875e-01,284
max_wing_angle_flymale_framenearfly,1.124534e-01,2.459943e+00,82784
max_wing_angle_flymale_frametouch,1.063720e-01,5.395961e-01,6486
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.667349e-01,-1.587693e+00,479360
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.870090e-01,-6.000796e+00,3036
max_wing_area_flyfemale_frameany,8.820032e-01,-2.404355e+00,230249
max_wing_area_flymale_frameany,8.527980e-01,-2.382378e-01,248828
mean_wing_angle_flyany_frameany,4.133253e-02,1.726364e+00,479360
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.421416e-02,2.537624e+00,230249
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.871247e-02,7.848093e-01,248828
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.884144e-01,-2.978288e+00,479360
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.048581e-01,-4.695718e+00,3036
mean_wing_area_flyfemale_frameany,8.122788e-01,-3.194014e+00,230249
mean_wing_area_flymale_frameany,7.664356e-01,-2.141019e+00,248828
min_absdwing_angle_flyany_frameany,9.196201e-01,-6.516146e-01,479340
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.725747e-01,-2.267500e+00,230240
min_absdwing_angle_flymale_frameany,1.055669e+00,8.304211e-01,248817
min_absdwing_area_flyany_frameany,2.210403e+00,7.472158e-01,479340
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.936439e+00,-2.744756e+00,230240
min_absdwing_area_flymale_frameany,2.464228e+00,3.778053e+00,248817
min_dwing_angle_in_flyany_frameany,-9.880587e-01,1.596576e+00,479340
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.832566e-01,1.917442e+00,230240
min_dwing_angle_in_flymale_frameany,-1.085116e+00,1.075265e+00,248817
min_dwing_angle_out_flyany_frameany,-9.879218e-01,1.600427e+00,479340
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.834924e-01,1.911279e+00,230240
min_dwing_angle_out_flymale_frameany,-1.084634e+00,1.089915e+00,248817
min_wing_angle_flyany_frameany,-3.759128e-02,-1.141707e+00,479360
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.381060e-02,2.663602e-01,230249
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.109218e-02,-1.945258e+00,248828
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.100939e-01,-4.268085e+00,479360
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.227072e-01,-1.986455e+00,3036
min_wing_area_flyfemale_frameany,7.425544e-01,-3.877604e+00,230249
min_wing_area_flymale_frameany,6.800732e-01,-3.913470e+00,248828
nflies_close_flyany_frameany,6.557034e-01,3.360862e+00,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.953756e-01,9.440110e-01,611
nflies_close_flyany_framebodyturn,6.821264e-01,4.308512e+00,3115
nflies_close_flyany_framebodyturnstart,6.788065e-01,3.963778e+00,1178
nflies_close_flyany_framecrabwalkallstart,6.753142e-01,3.134024e+00,4879
nflies_close_flyany_framecrabwalkextreme,6.282443e-01,-1.819535e+00,762
nflies_close_flyany_framecrabwalkextremestart,6.172465e-01,-1.955475e+00,217
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.836133e-01,4.351686e+00,347393
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.759309e-01,1.747498e+00,1930
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.804805e-01,4.832040e+00,256309
nflies_close_flyany_frametouch,2.135732e+00,5.487282e+00,12601
nflies_close_flyany_framewalk,5.100786e-01,1.361064e+00,151911
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.814570e-01,9.009191e+00,3036
nflies_close_flyfemale_frameany,8.774674e-01,5.634064e+00,230249
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.512434e-01,7.701047e-01,248828
nflies_close_flymale_framechase,1.338387e+00,1.054525e-01,284
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.091341e+00,1.841394e+00,479360
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.251575e+00,-1.072836e+01,3036
nwingsdetected_flyfemale_frameany,1.095206e+00,3.022632e+00,230249
nwingsdetected_flymale_frameany,1.087868e+00,6.691435e-01,248828
phi_flyany_frameany,8.532809e-02,8.045001e+00,479360
phisideways_flyany_framemove,4.207930e-01,-1.177374e+00,223051
phisideways_flyfemale_framemove,4.766876e-01,2.526099e+00,85024
phisideways_flymale_framemove,3.685220e-01,-3.086440e+00,137954
theta_mm_flyany_frameany,2.259622e-01,8.564925e+00,479360
velmag_ctr_flyany_frameany,5.421495e+00,-2.441208e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.458914e+00,-2.038952e+00,2861
velmag_ctr_flyany_framebodyturn,9.004821e+00,-3.060336e+00,3115
velmag_ctr_flyany_framecrabwalkall,1.073371e+01,-3.753489e+00,43046
velmag_ctr_flyany_framecrabwalkextreme,6.890696e+00,-2.689716e+00,762
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.032753e+01,-2.628566e+00,223031
velmag_ctr_flyany_framenearfly,4.732317e+00,-3.086488e+00,195373
velmag_ctr_flyany_framenearwall,6.069524e+00,-2.712070e+00,347380
velmag_ctr_flyany_framenotnearfly_notnearwall,4.897801e+00,6.134434e-01,99369
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.825247e+00,-1.919276e+00,8294
velmag_ctr_flyany_framerighting,1.392728e+01,-2.725698e+00,1365
velmag_ctr_flyany_framestop,4.120942e-01,-7.248422e+00,256309
velmag_ctr_flyany_frametouch,3.030487e+00,-7.025021e+00,12601
velmag_ctr_flyany_framewalk,1.263579e+01,-4.197536e+00,151910
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.652158e-01,-6.071138e+00,3036
velmag_ctr_flyfemale_frameany,3.817987e+00,-3.894948e+00,230240
