field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivottailstart,1.079014e+01,1.290346e+00,4.100000e-02,9.590000e-01,2,8,23382
dcenter_flyany_framerightingstart,1.084087e+01,-2.756352e-01,6.569000e-01,3.431000e-01,1,2,563
dcenter_flyany_framestop,1.226476e+01,1.921221e+00,3.500000e-03,9.965000e-01,2,8,1753687
dcenter_flyany_frametouch,2.947379e+00,-6.568560e-02,5.567000e-01,4.433000e-01,2,8,64809
dcenter_flyany_framewalk,1.286943e+01,2.054356e+00,9.000000e-04,9.991000e-01,2,8,1201283
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.423267e+01,1.157400e+00,4.840000e-02,9.516000e-01,2,8,346227
dcenter_flyfemale_frameany,1.196266e+01,2.105671e+00,2.500000e-03,9.975000e-01,2,8,1847622
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.229245e+01,2.411046e+00,9.000000e-04,9.991000e-01,2,8,1908963
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1292
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.636927e-01,-1.999780e-01,6.266000e-01,3.734000e-01,2,8,2009757
ddcenter_flyany_framenearfly,4.613554e-01,5.136292e-01,2.398000e-01,7.602000e-01,2,8,1151891
ddcenter_flyfemale_framenearfly,4.428604e-01,6.216177e-01,1.906000e-01,8.094000e-01,2,8,572840
ddcenter_flymale_framenearfly,4.820695e-01,4.142658e-01,2.862000e-01,7.138000e-01,2,8,576464
ddell2nose_flyany_framenearfly,1.291542e+00,6.120224e-01,1.945000e-01,8.055000e-01,2,8,1151891
ddell2nose_flyfemale_framenearfly,1.259391e+00,7.147653e-01,1.539000e-01,8.461000e-01,2,8,572840
ddell2nose_flymale_framenearfly,1.331990e+00,5.234743e-01,2.350000e-01,7.650000e-01,2,8,576464
ddist2wall_flyany_framenearwall,1.716977e-02,-5.683052e-01,8.044000e-01,1.956000e-01,2,8,2659639
ddist2wall_flyfemale_framenearwall,2.198700e-02,2.435310e-02,4.711000e-01,5.289000e-01,2,8,1288108
ddist2wall_flymale_framenearwall,1.242829e-02,-9.321199e-01,9.417000e-01,5.830000e-02,2,8,1366076
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.301709e+00,6.088255e-01,1.927000e-01,8.073000e-01,2,8,1151891
ddnose2ell_flyfemale_framenearfly,1.312600e+00,8.093994e-01,1.270000e-01,8.730000e-01,2,8,572840
ddnose2ell_flymale_framechase,-1.459468e+00,-6.605364e-01,8.136000e-01,1.864000e-01,2,6,8342
ddnose2ell_flymale_framenearfly,1.300342e+00,4.101742e-01,2.881000e-01,7.119000e-01,2,8,576464
decc_flyany_frameany,2.597544e-06,-3.874911e-01,7.229000e-01,2.771000e-01,2,8,3763444
decc_flyfemale_frameany,7.966704e-06,-3.540217e-01,6.936000e-01,3.064000e-01,2,8,1847543
decc_flymale_frameany,-8.596338e-07,-4.666903e-02,5.494000e-01,4.506000e-01,2,8,1908885
dell2nose_flyany_frameany,1.124758e+01,2.564313e+00,4.000000e-04,9.996000e-01,2,8,3763601
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.103737e+01,2.221032e+00,1.400000e-03,9.986000e-01,2,8,1847622
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.145224e+01,2.434188e+00,9.000000e-04,9.991000e-01,2,8,1908963
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.414913e+01,2.269469e+00,5.800000e-03,9.942000e-01,2,8,3763601
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,6.114884e+00,7.215703e-01,1.480000e-01,8.520000e-01,2,8,3484
dist2wall_flyany_framebodyturnstart,8.031861e+00,7.214097e-01,1.322000e-01,8.678000e-01,2,8,14655
dist2wall_flyany_framecrabwalkall,7.008732e+00,2.653418e-01,3.140000e-01,6.860000e-01,2,8,330693
dist2wall_flyany_framecrabwalkextreme,7.945244e+00,1.312558e-01,4.009000e-01,5.991000e-01,2,8,6845
dist2wall_flyany_framejump,1.974685e+01,7.581476e-01,1.313000e-01,8.687000e-01,2,8,7349
dist2wall_flyany_framejumpstart,1.847136e+01,1.097273e+00,6.310000e-02,9.369000e-01,2,6,2339
dist2wall_flyany_framemove,9.345741e+00,1.068665e-01,4.075000e-01,5.925000e-01,2,8,2009914
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,208
dist2wall_flyany_framepivottailstart,6.506412e+00,-3.856911e-02,5.177000e-01,4.823000e-01,2,8,23382
dist2wall_flyany_framerightingstart,1.250366e+01,-2.239022e-01,4.541000e-01,5.459000e-01,1,2,563
dist2wall_flyany_framestop,1.907273e+01,2.554087e+00,2.500000e-03,9.975000e-01,2,8,1753687
dist2wall_flyany_frametouch,8.784247e+00,-3.724441e-01,7.006000e-01,2.994000e-01,2,8,64809
dist2wall_flyany_framewalk,8.718672e+00,-6.024248e-01,8.266000e-01,1.734000e-01,2,8,1201283
dist2wall_flyany_framewinggrooming,2.338087e+01,1.913561e+00,7.600000e-03,9.924000e-01,2,8,346227
dist2wall_flyfemale_frameany,1.485229e+01,2.266376e+00,4.300000e-03,9.957000e-01,2,8,1847622
dist2wall_flymale_frameany,1.343446e+01,1.936890e+00,1.010000e-02,9.899000e-01,2,8,1908963
dmax_wing_angle_flyany_frameany,-6.694163e-04,-8.889624e-01,9.541000e-01,4.590000e-02,2,8,3763444
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1689
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,3.414531e-03,-3.248036e-03,5.046000e-01,4.954000e-01,2,8,1847543
dmax_wing_angle_flymale_frameany,-4.478998e-03,-1.019428e+00,9.899000e-01,1.010000e-02,2,8,1908885
dmax_wing_area_flyany_frameany,-3.151801e-01,2.363868e-01,3.417000e-01,6.583000e-01,2,8,3763444
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1689
dmax_wing_area_flyfemale_frameany,-3.194725e-01,2.527143e-01,3.605000e-01,6.395000e-01,2,8,1847543
dmax_wing_area_flymale_frameany,-3.108568e-01,1.271259e-01,4.182000e-01,5.818000e-01,2,8,1908885
dmin_wing_angle_flyany_frameany,5.896409e-04,8.815398e-01,4.690000e-02,9.531000e-01,2,8,3763444
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1689
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-2.662189e-03,8.985455e-02,4.344000e-01,5.656000e-01,2,8,1847543
dmin_wing_angle_flymale_frameany,3.580986e-03,9.616408e-01,1.290000e-02,9.871000e-01,2,8,1908885
dmin_wing_area_flyany_frameany,3.153667e-01,-2.343571e-01,6.564000e-01,3.436000e-01,2,8,3763444
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1689
dmin_wing_area_flyfemale_frameany,3.203847e-01,-2.493367e-01,6.376000e-01,3.624000e-01,2,8,1847543
dmin_wing_area_flymale_frameany,3.102804e-01,-1.291446e-01,5.836000e-01,4.164000e-01,2,8,1908885
dnose2ell_angle_30tomin30_flyany_frameany,1.180989e+01,2.500570e+00,5.000000e-04,9.995000e-01,2,8,3763601
dnose2ell_angle_30tomin30_flyfemale_frameany,1.166327e+01,2.118824e+00,2.300000e-03,9.977000e-01,2,8,1847622
dnose2ell_angle_30tomin30_flymale_frameany,1.195362e+01,2.377573e+00,9.000000e-04,9.991000e-01,2,8,1908963
dnose2ell_angle_min20to20_flyany_frameany,4.431561e+01,2.060257e+00,2.600000e-03,9.974000e-01,2,8,3763601
dnose2ell_angle_min20to20_flyfemale_frameany,4.214420e+01,1.266342e+00,4.530000e-02,9.547000e-01,2,8,1847622
dnose2ell_angle_min20to20_flymale_frameany,4.647811e+01,1.978481e+00,3.200000e-03,9.968000e-01,2,8,1908963
dnose2ell_angle_min30to30_flyany_frameany,3.571877e+01,2.129531e+00,2.000000e-03,9.980000e-01,2,8,3763601
dnose2ell_angle_min30to30_flyfemale_frameany,3.405857e+01,1.289768e+00,4.390000e-02,9.561000e-01,2,8,1847622
dnose2ell_angle_min30to30_flymale_frameany,3.737121e+01,2.100659e+00,1.400000e-03,9.986000e-01,2,8,1908963
dnose2ell_flyany_frameany,1.125339e+01,2.569074e+00,4.000000e-04,9.996000e-01,2,8,3763601
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,8.403949e+00,6.838889e-01,1.526000e-01,8.474000e-01,2,8,3484
dnose2ell_flyany_framebodyturn,1.082426e+01,1.282593e+00,3.600000e-02,9.640000e-01,2,8,37157
dnose2ell_flyany_framebodyturnstart,1.076294e+01,1.408634e+00,2.280000e-02,9.772000e-01,2,8,14655
dnose2ell_flyany_framecrabwalkallstart,1.157113e+01,2.680456e+00,3.000000e-04,9.997000e-01,2,8,36300
dnose2ell_flyany_framecrabwalkextreme,7.979839e+00,1.290774e+00,3.610000e-02,9.639000e-01,2,8,6845
dnose2ell_flyany_framecrabwalkextremestart,7.447845e+00,3.556345e-01,3.174000e-01,6.826000e-01,2,6,1588
dnose2ell_flyany_framejumpstart,1.117728e+01,5.102856e-01,2.382000e-01,7.618000e-01,2,6,2356
dnose2ell_flyany_framenearwall,1.052732e+01,3.160606e+00,4.000000e-04,9.996000e-01,2,8,2659756
dnose2ell_flyany_framepivotcenter,1.115517e+01,2.110671e+00,1.000000e-03,9.990000e-01,2,6,2580
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,208
dnose2ell_flyany_framepivottailstart,9.924312e+00,1.219423e+00,4.880000e-02,9.512000e-01,2,8,23382
dnose2ell_flyany_framerightingstart,9.860710e+00,-3.532545e-01,6.717000e-01,3.283000e-01,1,2,563
dnose2ell_flyany_framestop,1.140615e+01,2.001500e+00,2.600000e-03,9.974000e-01,2,8,1753687
dnose2ell_flyany_frametouch,1.161845e+00,1.535863e+00,6.500000e-03,9.935000e-01,2,8,64809
dnose2ell_flyany_framewalk,1.197796e+01,2.057394e+00,1.100000e-03,9.989000e-01,2,8,1201283
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.337352e+01,1.154276e+00,4.940000e-02,9.506000e-01,2,8,346227
dnose2ell_flyfemale_frameany,1.106535e+01,2.106299e+00,2.600000e-03,9.974000e-01,2,8,1847622
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.143698e+01,2.499693e+00,7.000000e-04,9.993000e-01,2,8,1908963
dnose2ell_flymale_framechase,2.123738e+00,5.710551e-01,1.959000e-01,8.041000e-01,2,6,8342
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1292
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.212678e+01,2.511894e+00,4.000000e-04,9.996000e-01,2,8,3763601
dnose2tail_flyany_framemove,1.203479e+01,2.589814e+00,3.000000e-04,9.997000e-01,2,8,2009914
dnose2tail_flyfemale_frameany,1.191611e+01,1.978850e+00,3.800000e-03,9.962000e-01,2,8,1847622
dnose2tail_flymale_frameany,1.233279e+01,2.469646e+00,6.000000e-04,9.994000e-01,2,8,1908963
dnwingsdetected_flyany_frameany,-3.120763e-05,-1.377179e-01,5.766000e-01,4.234000e-01,2,8,3763444
dnwingsdetected_flyfemale_frameany,7.481443e-04,1.433869e+00,3.650000e-02,9.635000e-01,2,8,1847543
dnwingsdetected_flymale_frameany,-8.047334e-04,-1.495505e+00,9.670000e-01,3.300000e-02,2,8,1908885
dphi_flyany_framemove,6.366890e-03,1.149886e-01,4.193000e-01,5.807000e-01,2,8,2009757
dphi_flyfemale_framemove,-4.660580e-02,-9.305565e-01,9.135000e-01,8.650000e-02,2,8,1020701
dphi_flymale_framemove,6.136106e-02,1.173273e+00,4.020000e-02,9.598000e-01,2,8,987032
dtheta_flyany_frameany,3.244393e-04,2.589169e-01,3.401000e-01,6.599000e-01,2,8,3763444
dtheta_flyfemale_frameany,7.545618e-03,8.858532e-01,9.070000e-02,9.093000e-01,2,8,1847543
dtheta_flymale_frameany,-6.441647e-03,-4.114982e-01,7.383000e-01,2.617000e-01,2,8,1908885
du_cor_flyany_frameany,5.547965e+00,-5.682971e-01,8.077000e-01,1.923000e-01,2,8,3763444
du_cor_flyfemale_frameany,5.460277e+00,-1.564364e-01,5.924000e-01,4.076000e-01,2,8,1847543
du_cor_flymale_frameany,5.644643e+00,-8.425894e-01,8.978000e-01,1.022000e-01,2,8,1908885
du_ctr_flyany_frameany,5.901643e+00,-5.641078e-01,8.076000e-01,1.924000e-01,2,8,3763444
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.934756e+00,-5.167263e-01,7.726000e-01,2.274000e-01,2,8,13590
du_ctr_flyany_framebodyturn,5.608286e+00,4.398881e-01,2.794000e-01,7.206000e-01,2,8,37157
du_ctr_flyany_framecrabwalkall,1.175376e+01,4.284419e-01,2.728000e-01,7.272000e-01,2,8,330686
du_ctr_flyany_framecrabwalkextreme,9.458478e-01,-7.909177e-01,8.771000e-01,1.229000e-01,2,8,6845
du_ctr_flyany_framejump,3.721165e+01,1.487526e+00,1.470000e-02,9.853000e-01,2,8,7349
du_ctr_flyany_framemove,1.092898e+01,1.224208e-01,4.462000e-01,5.538000e-01,2,8,2009757
du_ctr_flyany_framenearfly,5.774614e+00,1.715271e-01,4.034000e-01,5.966000e-01,2,8,1151891
du_ctr_flyany_framenearwall,7.611111e+00,7.002118e-01,1.536000e-01,8.464000e-01,2,8,2659639
du_ctr_flyany_framenotnearfly_notnearwall,2.229346e+00,-1.880292e+00,9.982000e-01,1.800000e-03,2,8,918074
du_ctr_flyany_framepivotcenter,3.688205e-01,-8.461783e-02,4.404000e-01,5.596000e-01,2,6,2580
du_ctr_flyany_framerighting,4.999608e+00,8.953370e-01,8.210000e-02,9.179000e-01,2,8,12320
du_ctr_flyany_framestop,9.500666e-02,-7.690768e-01,8.602000e-01,1.398000e-01,2,8,1753687
du_ctr_flyany_frametouch,2.636257e+00,1.636019e+00,8.700000e-03,9.913000e-01,2,8,64809
du_ctr_flyany_framewalk,1.573468e+01,-3.672635e-01,7.261000e-01,2.739000e-01,2,8,1201272
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1689
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.123692e-01,-7.183326e-01,8.866000e-01,1.134000e-01,2,8,346223
du_ctr_flyfemale_frameany,5.834865e+00,-1.457612e-01,5.854000e-01,4.146000e-01,2,8,1847543
du_ctr_flymale_frameany,5.978076e+00,-8.456628e-01,8.987000e-01,1.013000e-01,2,8,1908885
du_ctr_flymale_framechase,1.550750e+01,3.381020e-01,3.443000e-01,6.557000e-01,2,6,8342
du_tail_flyany_frameany,5.900626e+00,-5.648167e-01,8.077000e-01,1.923000e-01,2,8,3763444
du_tail_flyany_framepivottail,4.502249e-01,-2.028362e-01,6.297000e-01,3.703000e-01,2,8,93081
du_tail_flyfemale_frameany,5.832617e+00,-1.473895e-01,5.863000e-01,4.137000e-01,2,8,1847543
du_tail_flymale_frameany,5.978259e+00,-8.453944e-01,8.987000e-01,1.013000e-01,2,8,1908885
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.273079e-01,-1.094083e+00,9.436000e-01,5.640000e-02,2,8,13590
duration_flyany_framebodyturn,8.310437e-02,-1.274160e-01,5.846000e-01,4.154000e-01,2,8,37157
duration_flyany_framechase,1.928477e-01,-6.853815e-01,8.568000e-01,1.432000e-01,2,8,10245
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.934411e-01,4.644459e-01,2.511000e-01,7.489000e-01,2,8,330693
duration_flyany_framecrabwalkextreme,1.135158e-01,-1.306684e+00,9.739000e-01,2.610000e-02,2,8,6845
duration_flyany_framejump,8.948418e-02,8.465746e-01,9.810000e-02,9.019000e-01,2,8,7349
duration_flyany_framemove,1.399744e+00,-3.208866e-01,6.578000e-01,3.422000e-01,2,8,2009914
duration_flyany_framepivotcenter,8.519518e-02,-2.649863e-01,6.750000e-01,3.250000e-01,2,6,2580
duration_flyany_framepivottail,1.304723e-01,-2.129453e-01,6.321000e-01,3.679000e-01,2,8,93082
duration_flyany_framerighting,3.562007e-01,-1.556615e+00,9.955000e-01,4.500000e-03,2,8,12320
duration_flyany_framestop,1.309070e+00,3.822851e-01,7.610000e-02,9.239000e-01,2,8,1753687
duration_flyany_frametouch,1.635116e-01,-1.365399e+00,9.959000e-01,4.100000e-03,2,8,64809
duration_flyany_framewalk,5.973733e-01,1.724059e-01,3.868000e-01,6.132000e-01,2,8,1201283
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1689
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.943095e+00,-1.576718e-01,5.932000e-01,4.068000e-01,2,8,346227
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.308601e-01,-8.529708e-01,8.952000e-01,1.048000e-01,2,8,7490
duration_flyfemale_framebodyturn,8.315971e-02,1.124369e-01,4.362000e-01,5.638000e-01,2,8,19342
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,525
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.572721e-01,4.683094e-01,2.450000e-01,7.550000e-01,2,8,141304
duration_flyfemale_framecrabwalkextreme,1.166584e-01,1.767854e-01,4.017000e-01,5.983000e-01,2,7,2856
duration_flyfemale_framejump,9.078373e-02,9.284658e-01,8.480000e-02,9.152000e-01,2,7,4301
duration_flyfemale_framemove,1.399877e+00,4.567346e-02,4.436000e-01,5.564000e-01,2,8,1020701
duration_flyfemale_framepivotcenter,8.625397e-02,-3.020667e-01,7.567000e-01,2.433000e-01,2,5,1515
duration_flyfemale_framepivottail,1.270011e-01,-4.648831e-01,7.475000e-01,2.525000e-01,2,8,44326
duration_flyfemale_framerighting,3.632950e-01,-1.459259e+00,9.952000e-01,4.800000e-03,2,8,8395
duration_flyfemale_framestop,1.263008e+00,5.068444e-01,1.065000e-01,8.935000e-01,2,8,826830
duration_flyfemale_frametouch,1.641162e-01,-5.527803e-01,8.043000e-01,1.957000e-01,2,8,30574
duration_flyfemale_framewalk,5.715929e-01,1.847973e-01,3.649000e-01,6.351000e-01,2,8,600663
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,379
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.066285e+00,-1.295310e-01,5.698000e-01,4.302000e-01,2,8,175604
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.244796e-01,-8.837263e-01,9.050000e-01,9.500000e-02,2,8,6064
duration_flymale_framebodyturn,8.306520e-02,-3.024868e-01,6.690000e-01,3.310000e-01,2,8,17768
duration_flymale_framechase,3.121464e-01,-8.515934e-02,5.491000e-01,4.509000e-01,2,6,8342
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.287395e-01,3.926134e-01,2.778000e-01,7.222000e-01,2,8,189174
duration_flymale_framecrabwalkextreme,1.119001e-01,-1.831763e+00,9.975000e-01,2.500000e-03,2,8,3783
duration_flymale_framejump,8.610305e-02,-9.949241e-02,5.852000e-01,4.148000e-01,2,6,2610
duration_flymale_framemove,1.391332e+00,-5.466852e-01,7.866000e-01,2.134000e-01,2,8,987032
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,227
duration_flymale_framepivottail,1.338631e-01,9.933218e-02,4.628000e-01,5.372000e-01,2,8,48648
duration_flymale_framerighting,3.318698e-01,-1.320472e+00,9.896000e-01,1.040000e-02,2,6,3738
duration_flymale_framestop,1.352379e+00,2.368380e-01,6.040000e-02,9.396000e-01,2,8,921853
duration_flymale_frametouch,1.618624e-01,-1.466855e+00,9.976000e-01,2.400000e-03,2,8,33879
duration_flymale_framewalk,6.188250e-01,1.012189e-01,4.313000e-01,5.687000e-01,2,8,599788
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1292
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.746754e+00,-3.157051e-01,7.028000e-01,2.972000e-01,2,8,167874
dv_cor_flyany_frameany,7.186993e-05,3.307228e-01,3.203000e-01,6.797000e-01,2,8,3763444
dv_cor_flyfemale_frameany,2.289490e-02,4.394177e-01,2.673000e-01,7.327000e-01,2,8,1847543
dv_cor_flymale_frameany,-2.370553e-02,5.238821e-02,4.734000e-01,5.266000e-01,2,8,1908885
dv_ctr_flyany_frameany,-5.403503e-04,3.013729e-01,3.386000e-01,6.614000e-01,2,8,3763444
dv_ctr_flyfemale_frameany,3.464807e-02,4.986016e-01,2.377000e-01,7.623000e-01,2,8,1847543
dv_ctr_flymale_frameany,-3.687623e-02,-4.500246e-02,5.287000e-01,4.713000e-01,2,8,1908885
dv_tail_flyany_frameany,-7.981479e-04,4.512881e-01,2.184000e-01,7.816000e-01,2,8,3763444
dv_tail_flyfemale_frameany,9.731333e-03,4.532245e-01,2.305000e-01,7.695000e-01,2,8,1847543
dv_tail_flymale_frameany,-1.215374e-02,2.152198e-01,3.624000e-01,6.376000e-01,2,8,1908885
dwing_angle_diff_flyany_frameany,-7.977533e-05,-9.327650e-01,9.193000e-01,8.070000e-02,2,8,3763444
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1689
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,7.523426e-04,2.275822e+00,1.080000e-02,9.892000e-01,2,8,1847543
dwing_angle_diff_flymale_frameany,-8.980118e-04,-2.416561e+00,9.921000e-01,7.900000e-03,2,8,1908885
dwing_angle_imbalance_flyany_frameany,-7.457004e-01,-3.485525e-01,6.684000e-01,3.316000e-01,2,8,3763444
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1689
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.620177e+00,7.873052e-01,1.174000e-01,8.826000e-01,2,8,346223
dwing_angle_imbalance_flyfemale_frameany,-6.257535e-01,-2.550754e-01,6.293000e-01,3.707000e-01,2,8,1847543
dwing_angle_imbalance_flymale_frameany,-8.607894e-01,-3.516396e-01,6.763000e-01,3.237000e-01,2,8,1908885
ecc_flyany_frameany,3.545405e-01,2.790669e-01,3.236000e-01,6.764000e-01,2,8,3763601
ecc_flyfemale_frameany,3.535813e-01,1.867919e-01,3.805000e-01,6.195000e-01,2,8,1847622
ecc_flymale_frameany,3.553378e-01,3.010929e-01,3.120000e-01,6.880000e-01,2,8,1908963
fractime_flyany_frameattemptedcopulation,5.964723e-05,-6.818071e-01,9.262000e-01,7.380000e-02,2,8,3763601
fractime_flyany_framebackup,3.596294e-03,-1.051231e+00,9.402000e-01,5.980000e-02,2,8,3763601
fractime_flyany_framebackup_nearfly,2.079151e-03,-9.313710e-01,9.131000e-01,8.690000e-02,2,8,3763601
fractime_flyany_framebackup_nearwall,3.563925e-03,-1.065409e+00,9.425000e-01,5.750000e-02,2,8,3763601
fractime_flyany_framebackup_notnearfly_notnearwall,2.440197e-05,7.416649e-01,1.096000e-01,8.904000e-01,2,8,3763601
fractime_flyany_framebodyturn,9.807978e-03,2.052371e-02,5.163000e-01,4.837000e-01,2,8,3763601
fractime_flyany_framebodyturn_nearfly,3.423277e-03,-6.122632e-01,8.253000e-01,1.747000e-01,2,8,3763601
fractime_flyany_framebodyturn_nearwall,9.188120e-03,-6.985169e-02,5.656000e-01,4.344000e-01,2,8,3763601
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.779884e-04,1.720769e+00,1.950000e-02,9.805000e-01,2,8,3763601
fractime_flyany_framechase,2.706007e-03,-7.493129e-01,9.050000e-01,9.500000e-02,2,8,3763601
fractime_flyany_framechase_notwingextension,2.462660e-03,-7.830245e-01,9.170000e-01,8.300000e-02,2,8,3763601
fractime_flyany_framecopulation,0.000000e+00,-1.676702e-01,5.522000e-01,4.478000e-01,2,8,3763601
fractime_flyany_framecrabwalkall,8.782144e-02,-6.378980e-01,8.156000e-01,1.844000e-01,2,8,3763601
fractime_flyany_framecrabwalkall_nearfly,2.251360e-02,-1.411923e+00,9.798000e-01,2.020000e-02,2,8,3763601
fractime_flyany_framecrabwalkall_nearwall,8.695109e-02,-6.217443e-01,8.095000e-01,1.905000e-01,2,8,3763601
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.753999e-04,2.461976e-01,2.531000e-01,7.469000e-01,2,8,3763601
fractime_flyany_framecrabwalkextreme,1.811868e-03,-1.486884e+00,9.864000e-01,1.360000e-02,2,8,3763601
fractime_flyany_framecrabwalkextreme_nearfly,1.013721e-03,-1.426581e+00,9.834000e-01,1.660000e-02,2,8,3763601
fractime_flyany_framecrabwalkextreme_nearwall,1.761668e-03,-1.430651e+00,9.821000e-01,1.790000e-02,2,8,3763601
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.708015e-05,-3.347403e-01,7.051000e-01,2.949000e-01,2,8,3763601
fractime_flyany_framejump,1.939737e-03,1.581292e-01,3.967000e-01,6.033000e-01,2,8,3763601
fractime_flyany_framejump_nearfly,4.729747e-04,-4.291478e-02,5.120000e-01,4.880000e-01,2,8,3763601
fractime_flyany_framejump_nearwall,8.860906e-04,3.067145e-01,3.158000e-01,6.842000e-01,2,8,3763601
fractime_flyany_framejump_notnearfly_notnearwall,9.264022e-04,9.627088e-02,4.343000e-01,5.657000e-01,2,8,3763601
fractime_flyany_framemove,5.324973e-01,-9.196028e-01,8.974000e-01,1.026000e-01,2,8,3763601
fractime_flyany_framemove_nearfly,1.829486e-01,-1.521078e+00,9.860000e-01,1.400000e-02,2,8,3763601
fractime_flyany_framemove_nearwall,4.845217e-01,-8.384438e-01,8.779000e-01,1.221000e-01,2,8,3763601
fractime_flyany_framemove_notnearfly_notnearwall,4.001790e-02,-3.114393e-01,6.965000e-01,3.035000e-01,2,8,3763601
fractime_flyany_framenotanybehavior,1.449575e-01,-6.584882e-01,8.332000e-01,1.668000e-01,2,8,3763601
fractime_flyany_framepivotcenter,7.863015e-04,1.261091e+00,5.950000e-02,9.405000e-01,2,8,3763601
fractime_flyany_framepivotcenter_nearfly,2.089551e-04,-4.145121e-01,7.111000e-01,2.889000e-01,2,8,3763601
fractime_flyany_framepivotcenter_nearwall,2.818573e-04,-3.056045e-01,6.418000e-01,3.582000e-01,2,8,3763601
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.344316e-04,2.953355e+00,6.000000e-04,9.994000e-01,2,8,3763601
