field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.051613e+00,-4.900214e+00,18199
du_ctr_flyany_framewalk,1.534129e+01,-2.452619e-01,118615
du_ctr_flyany_framewingextension,5.104539e+00,1.607051e+00,11002
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.447892e-02,-3.058907e+00,50777
du_ctr_flyfemale_frameany,4.980175e+00,-5.643909e-01,206062
du_ctr_flymale_frameany,4.397775e+00,-2.271535e+00,248625
du_ctr_flymale_framechase,1.560583e+01,7.942081e-01,16642
du_tail_flyany_frameany,4.664088e+00,-1.622763e+00,455468
du_tail_flyany_framepivottail,5.641801e-01,3.952062e-01,4254
du_tail_flyfemale_frameany,4.978547e+00,-5.649235e-01,206062
du_tail_flymale_frameany,4.397569e+00,-2.270711e+00,248625
duration_flyany_frameattemptedcopulation,4.035624e-01,-1.539092e+00,634
duration_flyany_framebackup,1.354497e-01,7.090559e-01,488
duration_flyany_framebodyturn,8.828704e-02,2.976917e+00,2502
duration_flyany_framechase,7.007619e-01,6.853430e+00,16642
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.159323e-01,-4.045827e+00,14476
duration_flyany_framecrabwalkextreme,1.356059e-01,4.970968e+00,629
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.379859e+00,-2.825384e-01,171335
duration_flyany_framepivotcenter,9.513461e-02,1.989673e+00,402
duration_flyany_framepivottail,1.427827e-01,1.327586e+00,4254
duration_flyany_framerighting,2.876773e-01,-3.498513e+00,254
duration_flyany_framestop,2.691550e+00,2.450865e+00,284152
duration_flyany_frametouch,2.574196e-01,5.059422e+00,18199
duration_flyany_framewalk,9.070499e-01,7.563726e+00,118615
duration_flyany_framewingextension,4.889037e-01,2.361164e+00,11002
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.096117e+00,-9.978746e+00,50779
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.474080e-01,2.799443e+00,335
duration_flyfemale_framebodyturn,8.949432e-02,4.231026e+00,1254
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.263670e-01,-2.249660e+00,7872
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.607285e+00,1.933385e+00,77631
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.459149e-01,2.155801e+00,2132
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.061429e+00,5.736469e+00,128431
duration_flyfemale_frametouch,2.357000e-01,5.855989e+00,1379
duration_flyfemale_framewalk,9.780907e-01,9.712805e+00,57384
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,7.755110e-01,-1.048922e+01,18359
duration_flymale_frameattemptedcopulation,5.105932e-01,-1.150205e+00,629
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.738293e-02,1.753941e+00,1241
duration_flymale_framechase,7.484085e-01,4.864443e+00,16642
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.053780e-01,-4.030512e+00,6556
duration_flymale_framecrabwalkextreme,1.467273e-01,5.899235e+00,513
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.213141e+00,-1.557512e+00,93202
duration_flymale_framepivotcenter,9.326787e-02,1.372529e-01,228
duration_flymale_framepivottail,1.413135e-01,7.071401e-01,2122
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.413311e+00,8.200268e-01,155423
duration_flymale_frametouch,2.694621e-01,3.095557e+00,16819
duration_flymale_framewalk,8.431622e-01,5.072173e+00,60983
duration_flymale_framewingextension,4.889037e-01,1.853086e+00,11002
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.363078e+00,-4.410301e+00,32408
dv_cor_flyany_frameany,-1.535132e-01,-2.759799e+00,455468
dv_cor_flyfemale_frameany,-2.851427e-01,-4.607853e+00,206062
dv_cor_flymale_frameany,-4.565309e-02,-1.547559e-01,248625
dv_ctr_flyany_frameany,-1.963962e-01,-2.768478e+00,455468
dv_ctr_flyfemale_frameany,-3.662498e-01,-4.449946e+00,206062
dv_ctr_flymale_frameany,-5.759740e-02,-1.639053e-01,248625
dv_tail_flyany_frameany,-9.638728e-02,-1.974831e+00,455468
dv_tail_flyfemale_frameany,-1.858517e-01,-3.594898e+00,206062
dv_tail_flymale_frameany,-1.934427e-02,1.285336e-01,248625
dwing_angle_diff_flyany_frameany,-8.310128e-05,-9.419317e-01,455468
dwing_angle_diff_flyany_framewingextension,-6.111925e-01,1.271918e+00,11002
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.913228e-04,-5.230894e-02,206062
dwing_angle_diff_flymale_frameany,-2.997154e-04,2.850400e-01,248625
dwing_angle_imbalance_flyany_frameany,-8.914987e-01,-3.248227e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-5.295148e-01,2.129026e+00,11002
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.663037e+00,-2.454024e-01,50777
dwing_angle_imbalance_flyfemale_frameany,-7.608843e-01,-3.022083e+00,206062
dwing_angle_imbalance_flymale_frameany,-1.001664e+00,-2.503375e+00,248625
ecc_flyany_frameany,3.706171e-01,4.160529e+00,455487
ecc_flyfemale_frameany,3.730343e-01,5.658416e+00,206070
ecc_flymale_frameany,3.686480e-01,2.650531e+00,248636
fractime_flyany_frameattemptedcopulation,1.391917e-03,2.326216e+00,455487
fractime_flyany_framebackup,1.075772e-03,-5.884692e+00,455487
fractime_flyany_framebackup_nearfly,4.522632e-04,-5.122087e+00,455487
fractime_flyany_framebackup_nearwall,1.027472e-03,-5.934586e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.123712e+00,455487
fractime_flyany_framebodyturn,5.501804e-03,-3.848609e+00,455487
fractime_flyany_framebodyturn_nearfly,2.228384e-03,-3.175438e+00,455487
fractime_flyany_framebodyturn_nearwall,4.575323e-03,-4.415090e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.029724e-04,2.997846e-01,455487
fractime_flyany_framechase,3.655209e-02,4.563952e+00,455487
fractime_flyany_framechase_notwingextension,2.772198e-02,3.882725e+00,455487
fractime_flyany_framecopulation,6.366812e-05,4.533939e+00,455487
fractime_flyany_framecrabwalkall,3.178137e-02,-5.419368e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.113314e-02,-4.078864e+00,455487
fractime_flyany_framecrabwalkall_nearwall,2.752878e-02,-5.639864e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.474446e-04,1.321461e+00,455487
fractime_flyany_framecrabwalkextreme,1.400699e-03,-2.701311e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.185544e-03,-1.454415e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,6.783948e-04,-3.852536e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.073633e-05,-3.943237e-01,455487
fractime_flyany_framejump,1.119681e-04,-2.410959e+00,455487
fractime_flyany_framejump_nearfly,5.708176e-05,-2.308015e+00,455487
fractime_flyany_framejump_nearwall,7.464538e-05,-2.393724e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.975907e-05,-2.267706e+00,455487
fractime_flyany_framemove,3.761578e-01,-4.023898e+00,455487
fractime_flyany_framemove_nearfly,1.604920e-01,-2.403538e+00,455487
fractime_flyany_framemove_nearwall,2.594103e-01,-6.120240e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,5.751866e-02,1.967851e+00,455487
fractime_flyany_framenotanybehavior,7.253775e-02,-3.343459e+00,455487
fractime_flyany_framepivotcenter,8.913537e-04,1.155098e+00,455487
fractime_flyany_framepivotcenter_nearfly,4.193314e-04,1.518245e+00,455487
fractime_flyany_framepivotcenter_nearwall,3.271224e-04,-1.034427e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.963861e-04,1.143629e+00,455487
fractime_flyany_framepivotcenter_stop,1.953953e-04,2.919584e-01,455487
fractime_flyany_framepivottail,9.339454e-03,-6.749795e+00,455487
fractime_flyany_framepivottail_nearfly,3.736660e-03,-6.036516e+00,455487
fractime_flyany_framepivottail_nearwall,8.509573e-03,-6.965404e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,7.464538e-05,-3.298891e-01,455487
fractime_flyany_framerighting,5.686222e-04,-1.207072e+00,455487
fractime_flyany_framerighting_nearfly,1.492908e-04,-1.164871e+00,455487
fractime_flyany_framerighting_nearwall,4.676313e-04,-9.363364e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,3.951814e-05,-1.794282e+00,455487
fractime_flyany_framestop,6.238422e-01,4.023898e+00,455487
fractime_flyany_framestop_nearfly,2.051079e-01,2.530871e+00,455487
fractime_flyany_framestop_nearwall,1.732102e-01,-3.397891e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,3.008033e-01,6.237718e+00,455487
fractime_flyany_framestop_notwinggrooming,5.128138e-01,3.539181e+00,455487
fractime_flyany_frametouch,3.995504e-02,1.951744e+00,455487
fractime_flyany_frametouch_notchase,3.503942e-02,1.981305e+00,455487
fractime_flyany_framewalk,2.604136e-01,-1.932352e+00,455487
fractime_flyany_framewalk_nearfly,9.695996e-02,-9.696073e-01,455487
fractime_flyany_framewalk_nearwall,1.916388e-01,-3.752280e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,3.857410e-02,2.134041e+00,455487
fractime_flyany_framewingextension,2.415437e-02,8.646368e+00,455487
fractime_flyany_framewingextension_nearfly,2.410168e-02,8.688436e+00,455487
fractime_flyany_framewingextension_notchase,1.532426e-02,9.477034e+00,455487
fractime_flyany_framewingextension_notnearfly,5.269086e-05,-6.531706e-01,455487
fractime_flyany_framewingflick,1.997862e-04,1.544087e+00,455487
fractime_flyany_framewingflick_nearfly,1.646589e-04,1.493673e+00,455487
fractime_flyany_framewingflick_notnearfly,3.512724e-05,8.331690e-01,455487
fractime_flyany_framewinggrooming,1.114829e-01,2.146761e+00,455487
fractime_flyany_framewinggrooming_nearfly,2.757488e-02,2.667772e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.462200e-02,-1.705004e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.531471e-02,2.499406e+00,455487
fractime_flyfemale_firsthalf_framechase,9.796238e-06,-9.617100e-01,102080
fractime_flyfemale_firsthalf_frametouch,9.404389e-03,-2.695965e+00,102080
fractime_flyfemale_frameattemptedcopulation,2.426454e-05,-1.283236e-01,206062
fractime_flyfemale_framebackup,1.625724e-03,-4.930948e+00,206062
fractime_flyfemale_framebodyturn,6.085547e-03,-3.041573e+00,206062
fractime_flyfemale_framechase,3.397036e-05,-9.634228e-01,206062
fractime_flyfemale_framecopulation,1.407343e-04,1.038001e+01,206062
fractime_flyfemale_framecrabwalkall,3.820209e-02,-4.240991e+00,206062
fractime_flyfemale_framecrabwalkextreme,5.532316e-04,-3.853319e+00,206062
fractime_flyfemale_framejump,1.358814e-04,-2.329208e+00,206062
fractime_flyfemale_framemove,3.767361e-01,-3.436336e+00,206062
fractime_flyfemale_framenotanybehavior,7.527346e-02,-3.354025e+00,206062
fractime_flyfemale_framepivotcenter,8.444061e-04,-6.846621e-02,206062
fractime_flyfemale_framepivottail,1.034640e-02,-5.766502e+00,206062
fractime_flyfemale_framerighting,8.492590e-04,-1.027403e+00,206062
fractime_flyfemale_framestop,6.232639e-01,3.436336e+00,206062
fractime_flyfemale_frametouch,6.692161e-03,-3.348457e+00,206062
fractime_flyfemale_framewalk,2.784793e-01,-8.840204e-01,206062
fractime_flyfemale_framewingextension,0.000000e+00,-8.303760e-01,206062
fractime_flyfemale_framewingflick,2.911745e-05,-6.555854e-01,206062
fractime_flyfemale_framewinggrooming,8.909454e-02,-2.165335e-01,206062
fractime_flyfemale_secondhalf_framechase,5.770229e-05,-9.306406e-01,103982
fractime_flyfemale_secondhalf_frametouch,4.029544e-03,-3.814377e+00,103982
fractime_flyfirsthalf_framebackup,7.684404e-04,-6.114633e+00,227734
fractime_flyfirsthalf_framebodyturn,5.120008e-03,-4.655746e+00,227734
fractime_flyfirsthalf_framechase,2.900314e-02,2.439292e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.316464e-01,227734
fractime_flyfirsthalf_framecrabwalkall,2.499407e-02,-5.819484e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.163638e-03,-3.024348e+00,227734
fractime_flyfirsthalf_framejump,7.025741e-05,-2.401049e+00,227734
fractime_flyfirsthalf_framemove,3.402215e-01,-5.371616e+00,227734
fractime_flyfirsthalf_framepivotcenter,8.123513e-04,1.284606e+00,227734
fractime_flyfirsthalf_framepivottail,8.202552e-03,-7.496493e+00,227734
fractime_flyfirsthalf_framerighting,3.381138e-04,-1.316585e+00,227734
fractime_flyfirsthalf_framestop,6.597785e-01,5.371616e+00,227734
fractime_flyfirsthalf_frametouch,3.215594e-02,-1.188977e-01,227734
fractime_flyfirsthalf_framewalk,2.385415e-01,-3.096535e+00,227734
fractime_flyfirsthalf_framewingextension,1.676517e-02,4.470124e+00,227734
fractime_flyfirsthalf_framewingflick,1.492970e-04,5.060418e-01,227734
fractime_flyfirsthalf_framewinggrooming,1.238638e-01,2.463527e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,8.595031e-04,-9.187861e-03,125654
fractime_flymale_firsthalf_framechase,5.255702e-02,2.209800e+00,125654
fractime_flymale_firsthalf_frametouch,5.063906e-02,4.743669e-01,125654
fractime_flymale_frameattemptedcopulation,2.529915e-03,2.117584e+00,248625
fractime_flymale_framebackup,6.234289e-04,-5.587365e+00,248625
fractime_flymale_framebodyturn,5.007541e-03,-3.836017e+00,248625
fractime_flymale_framechase,6.693615e-02,4.306318e+00,248625
fractime_flymale_framechase_notwingextension,5.075918e-02,3.654453e+00,248625
fractime_flymale_framecopulation,0.000000e+00,-3.117968e-01,248625
fractime_flymale_framecrabwalkall,2.636903e-02,-5.162061e+00,248625
fractime_flymale_framecrabwalkextreme,2.091503e-03,-1.886097e+00,248625
fractime_flymale_framejump,8.848668e-05,-1.976440e+00,248625
fractime_flymale_framemove,3.748698e-01,-4.210356e+00,248625
fractime_flymale_framenotanybehavior,6.964304e-02,-3.076196e+00,248625
fractime_flymale_framepivotcenter,9.331322e-04,3.199277e+00,248625
fractime_flymale_framepivottail,8.534942e-03,-6.514641e+00,248625
fractime_flymale_framerighting,2.574158e-04,-1.352509e+00,248625
fractime_flymale_framestop,6.251302e-01,4.210356e+00,248625
fractime_flymale_frametouch,6.764806e-02,2.792886e+00,248625
fractime_flymale_frametouch_notchase,5.864253e-02,3.253922e+00,248625
fractime_flymale_framewalk,2.452810e-01,-2.529467e+00,248625
fractime_flymale_framewingextension,4.425138e-02,8.216633e+00,248625
fractime_flymale_framewingflick,3.378582e-04,1.762206e+00,248625
fractime_flymale_framewinggrooming,1.303489e-01,3.946700e+00,248625
fractime_flymale_secondhalf_frameattemptedcopulation,4.210033e-03,5.334409e+00,123752
fractime_flymale_secondhalf_framechase,8.111384e-02,6.848630e+00,123752
fractime_flymale_secondhalf_frametouch,8.449964e-02,5.791122e+00,123752
fractime_flysecondhalf_framebackup,1.383193e-03,-5.036883e+00,227734
fractime_flysecondhalf_framebodyturn,5.884058e-03,-2.884687e+00,227734
fractime_flysecondhalf_framechase,4.410409e-02,7.099293e+00,227734
fractime_flysecondhalf_framecopulation,1.273415e-04,1.844905e+01,227734
fractime_flysecondhalf_framecrabwalkall,3.857132e-02,-4.642194e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,1.637876e-03,-2.244760e+00,227734
fractime_flysecondhalf_framejump,1.536881e-04,-2.168084e+00,227734
fractime_flysecondhalf_framemove,4.120421e-01,-2.583887e+00,227734
fractime_flysecondhalf_framepivotcenter,9.704304e-04,9.793820e-01,227734
fractime_flysecondhalf_framepivottail,1.047714e-02,-5.415716e+00,227734
fractime_flysecondhalf_framerighting,7.991780e-04,-9.850702e-01,227734
fractime_flysecondhalf_framestop,5.879579e-01,2.583887e+00,227734
fractime_flysecondhalf_frametouch,4.775747e-02,4.653694e+00,227734
fractime_flysecondhalf_framewalk,2.823074e-01,-7.781289e-01,227734
fractime_flysecondhalf_framewingextension,3.154558e-02,1.275250e+01,227734
fractime_flysecondhalf_framewingflick,2.502920e-04,2.774251e+00,227734
fractime_flysecondhalf_framewinggrooming,9.910246e-02,1.567803e+00,227734
magveldiff_nose2ell_flyany_framenearfly,6.275079e+00,-4.326057e+00,166520
magveldiff_nose2ell_flyany_frametouch,6.323353e+00,-4.432811e+00,18199
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.617490e+00,-3.617399e+00,69276
magveldiff_nose2ell_flyfemale_frametouch,5.810340e+00,-4.677323e+00,1379
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.454182e+00,-1.089805e+00,16642
magveldiff_nose2ell_flymale_framenearfly,5.980526e+00,-4.773249e+00,97119
magveldiff_nose2ell_flymale_frametouch,6.719786e+00,-3.862695e+00,16819
magveldiff_nose2ell_flymale_framewingextension,8.431606e+00,1.415178e+00,11002
max_absdwing_angle_flyany_frameany,2.007070e+00,5.021724e+00,455468
max_absdwing_angle_flyany_framechase,2.640944e+00,6.660359e+00,16642
max_absdwing_angle_flyany_framenearfly,2.140501e+00,8.530735e+00,166520
max_absdwing_angle_flyany_frametouch,2.151107e+00,5.664229e+00,18199
max_absdwing_angle_flyany_framewingextension,5.375797e+00,6.716656e-01,11002
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.730757e+00,-4.378824e+00,50777
max_absdwing_angle_flyfemale_frameany,1.736920e+00,3.060536e+00,206062
max_absdwing_angle_flyfemale_framenearfly,1.937534e+00,6.801363e+00,69276
max_absdwing_angle_flyfemale_frametouch,2.376875e+00,8.360363e+00,1379
max_absdwing_angle_flymale_frameany,2.231807e+00,5.065147e+00,248625
max_absdwing_angle_flymale_framechase,2.834471e+00,5.329008e+00,16642
max_absdwing_angle_flymale_framenearfly,2.302383e+00,7.720981e+00,97119
max_absdwing_angle_flymale_frametouch,1.960592e+00,2.554697e+00,16819
max_absdwing_area_flyany_frameany,5.088696e+00,1.064609e+01,455468
max_absdwing_area_flyany_framewingextension,5.795043e+00,-4.408758e-01,11002
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.280885e+00,9.364286e-01,50777
max_absdwing_area_flyfemale_frameany,5.049322e+00,7.981997e+00,206062
max_absdwing_area_flymale_frameany,5.118551e+00,9.569748e+00,248625
max_dwing_angle_in_flyany_frameany,1.157674e+00,2.077336e+00,455468
max_dwing_angle_in_flyany_framewingextension,2.800589e+00,-9.569212e-01,11002
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.019248e+00,7.326546e-01,206062
max_dwing_angle_in_flymale_frameany,1.272889e+00,2.385677e+00,248625
max_dwing_angle_out_flyany_frameany,1.157591e+00,2.076329e+00,455468
max_dwing_angle_out_flyany_framewingextension,2.189397e+00,4.763308e-01,11002
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.019439e+00,7.313447e-01,206062
max_dwing_angle_out_flymale_frameany,1.272589e+00,2.386519e+00,248625
max_wing_angle_flyany_frameany,1.393603e-01,5.484914e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,5.402826e-01,1.948944e+00,634
max_wing_angle_flyany_framechase,1.767678e-01,8.333431e+00,16642
max_wing_angle_flyany_framenearfly,1.502083e-01,8.272532e+00,166526
max_wing_angle_flyany_frametouch,1.468751e-01,4.886773e+00,18199
max_wing_angle_flyany_framewingextension,7.941753e-01,2.460597e+00,11002
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.292326e-01,-2.113141e+00,50779
max_wing_angle_flyfemale_frameany,1.135395e-01,2.300542e+00,206070
max_wing_angle_flyfemale_framenearfly,1.219203e-01,5.303971e+00,69277
max_wing_angle_flyfemale_frametouch,9.307394e-02,1.719486e+00,1379
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.607890e-01,5.907768e+00,248636
max_wing_angle_flymale_frameattemptedcopulation,7.203768e-01,4.221121e+00,629
max_wing_angle_flymale_framechase,1.915676e-01,6.534192e+00,16642
max_wing_angle_flymale_framenearfly,1.733186e-01,8.000927e+00,97124
max_wing_angle_flymale_frametouch,1.947754e-01,5.133784e+00,16819
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.078714e+00,4.565741e+00,455487
max_wing_area_flyany_framewingextension,1.197588e+00,-3.316953e-01,11002
max_wing_area_flyany_framewinggrooming,9.143549e-01,2.400717e+00,50779
max_wing_area_flyfemale_frameany,1.143771e+00,4.001255e+00,206070
max_wing_area_flymale_frameany,1.024492e+00,4.749160e+00,248636
mean_wing_angle_flyany_frameany,7.508290e-02,7.722853e+00,455487
mean_wing_angle_flyany_framewingextension,4.510538e-01,3.105552e+00,11002
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.942647e-02,5.252454e+00,206070
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.820750e-02,7.185622e+00,248636
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.028256e+00,4.073998e+00,455487
mean_wing_area_flyany_framewingextension,9.547040e-01,1.004880e+00,11002
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.121111e-01,5.301607e+00,50779
mean_wing_area_flyfemale_frameany,1.098714e+00,3.962761e+00,206070
mean_wing_area_flymale_frameany,9.695885e-01,3.829101e+00,248636
min_absdwing_angle_flyany_frameany,1.142988e+00,5.748088e+00,455468
min_absdwing_angle_flyany_framewingextension,1.632384e+00,3.110971e-01,11002
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.048704e+00,4.661575e+00,206062
min_absdwing_angle_flymale_frameany,1.221380e+00,5.115590e+00,248625
min_absdwing_area_flyany_frameany,3.232159e+00,1.591584e+01,455468
min_absdwing_area_flyany_framewingextension,2.243414e+00,-5.690574e-01,11002
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.337591e+00,1.465756e+01,206062
min_absdwing_area_flymale_frameany,3.145693e+00,1.228252e+01,248625
min_dwing_angle_in_flyany_frameany,-1.157591e+00,-2.076329e+00,455468
min_dwing_angle_in_flyany_framewingextension,-2.189397e+00,-4.763308e-01,11002
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.019439e+00,-7.313447e-01,206062
min_dwing_angle_in_flymale_frameany,-1.272589e+00,-2.386519e+00,248625
min_dwing_angle_out_flyany_frameany,-1.157674e+00,-2.077336e+00,455468
min_dwing_angle_out_flyany_framewingextension,-2.800589e+00,9.569212e-01,11002
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.019248e+00,-7.326546e-01,206062
min_dwing_angle_out_flymale_frameany,-1.272889e+00,-2.385677e+00,248625
min_wing_angle_flyany_frameany,1.080552e-02,9.677154e+00,455487
min_wing_angle_flyany_framewingextension,1.079324e-01,1.696723e+00,11002
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,5.313402e-03,8.555896e+00,206070
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.562597e-02,8.129331e+00,248636
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.777982e-01,3.494624e+00,455487
min_wing_area_flyany_framewingextension,7.118197e-01,2.560107e+00,11002
min_wing_area_flyany_framewinggrooming,5.098672e-01,9.325008e+00,50779
min_wing_area_flyfemale_frameany,1.053657e+00,3.799841e+00,206070
min_wing_area_flymale_frameany,9.146848e-01,2.844518e+00,248636
nflies_close_flyany_frameany,4.302274e-01,-8.021416e-01,455487
nflies_close_flyany_frameattemptedcopulation,1.139617e+00,-9.219727e-01,634
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.869996e-01,1.165815e-01,2502
nflies_close_flyany_framebodyturnstart,5.080197e-01,3.515547e-01,940
nflies_close_flyany_framecrabwalkallstart,4.935243e-01,-4.851156e-02,2079
nflies_close_flyany_framecrabwalkextreme,8.053617e-01,1.543666e-01,629
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.240499e-01,-2.138632e+00,197053
nflies_close_flyany_framepivotcenter,5.935748e-01,-7.217494e-02,402
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.129876e-01,4.922867e-01,974
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.090395e-01,-9.745368e-02,284152
nflies_close_flyany_frametouch,1.509245e+00,-1.276053e+00,18199
nflies_close_flyany_framewalk,4.059061e-01,-8.129246e-01,118615
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.597001e-01,-1.071268e-01,50779
nflies_close_flyfemale_frameany,4.494880e-01,-1.304680e+00,206070
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.150927e-01,-9.802587e-02,248636
nflies_close_flymale_framechase,1.059235e+00,-2.634737e+00,16642
nflies_close_flymale_framewingextension,8.582278e-01,-8.859036e-01,11002
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.231684e+00,1.249431e+01,455487
nwingsdetected_flyany_framewingextension,1.963381e+00,5.575339e-01,11002
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.617871e+00,7.992488e+00,50779
nwingsdetected_flyfemale_frameany,1.207109e+00,1.215636e+01,206070
nwingsdetected_flymale_frameany,1.252546e+00,9.381916e+00,248636
phi_flyany_frameany,8.326009e-02,7.976786e+00,455487
phisideways_flyany_framemove,3.222375e-01,-7.681929e+00,171335
phisideways_flyfemale_framemove,3.399285e-01,-8.235471e+00,77639
phisideways_flymale_framemove,3.079965e-01,-5.750615e+00,93213
theta_mm_flyany_frameany,-1.560932e-01,-5.976535e+00,455487
velmag_ctr_flyany_frameany,5.444554e+00,-2.474603e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,3.196474e+00,-4.616800e-01,634
velmag_ctr_flyany_framebackup,8.761078e+00,7.130830e-01,488
velmag_ctr_flyany_framebodyturn,1.020875e+01,-1.200452e+00,2502
velmag_ctr_flyany_framecrabwalkall,1.319818e+01,-9.593868e-01,14476
velmag_ctr_flyany_framecrabwalkextreme,6.498424e+00,-3.192219e+00,629
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.252987e+01,-1.287026e-01,171316
velmag_ctr_flyany_framenearfly,5.429960e+00,-2.115076e+00,166520
