field,value,zscore,nflyframes
du_ctr_flymale_frameany,3.494484e+00,-4.421772e+00,215739
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.023451e+00,-5.360353e+00,455449
du_tail_flyany_framepivottail,-3.172643e-01,-4.583741e+00,9397
du_tail_flyfemale_frameany,2.608588e+00,-5.492610e+00,239710
du_tail_flymale_frameany,3.484410e+00,-4.434850e+00,215739
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.408059e-01,2.021568e+00,3807
duration_flyany_framebodyturn,7.942276e-02,-2.506798e+00,2383
duration_flyany_framechase,1.123912e-01,-2.457064e+00,254
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.949507e-01,-5.783184e+00,25261
duration_flyany_framecrabwalkextreme,1.113801e-01,-2.044209e+00,581
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.894844e-01,-4.879590e+00,254460
duration_flyany_framepivotcenter,8.553170e-02,-3.612501e-01,623
duration_flyany_framepivottail,1.178390e-01,-2.656827e+00,9397
duration_flyany_framerighting,2.800215e-01,-3.587378e+00,281
duration_flyany_framestop,6.394091e-01,-8.096400e-01,201008
duration_flyany_frametouch,1.467131e-01,-2.806167e+00,12184
duration_flyany_framewalk,3.290867e-01,-6.535772e+00,86772
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,6.920498e-01,-1.304156e+01,2705
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.356944e-01,-2.856458e-01,1556
duration_flyfemale_framebodyturn,8.075165e-02,-1.432809e+00,1106
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.927481e-01,-5.264813e+00,12337
duration_flyfemale_framecrabwalkextreme,1.111113e-01,-1.042241e+00,335
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.531773e-01,-5.041316e+00,119049
duration_flyfemale_framepivotcenter,8.542123e-02,-5.186827e-01,336
duration_flyfemale_framepivottail,1.182286e-01,-1.836840e+00,4465
duration_flyfemale_framerighting,3.064499e-01,-2.766670e+00,209
duration_flyfemale_framestop,7.800294e-01,-8.656951e-01,120661
duration_flyfemale_frametouch,1.380995e-01,-2.601790e+00,5302
duration_flyfemale_framewalk,3.301446e-01,-6.124496e+00,40654
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.247513e-01,-7.978412e+00,2250
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.464853e-01,3.836599e+00,2251
duration_flymale_framebodyturn,7.794622e-02,-3.237254e+00,1277
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.973980e-01,-4.729510e+00,12924
duration_flymale_framecrabwalkextreme,1.117163e-01,-2.171793e+00,246
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.321727e-01,-3.642561e+00,135392
duration_flymale_framepivotcenter,8.565443e-02,-1.005140e+00,287
duration_flymale_framepivottail,1.174060e-01,-3.260267e+00,4932
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.831642e-01,-6.023599e-01,80347
duration_flymale_frametouch,1.562837e-01,-2.103676e+00,6882
duration_flymale_framewalk,3.279112e-01,-6.200932e+00,46118
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,4.261051e-01,-1.395361e+01,455
dv_cor_flyany_frameany,-6.021496e-02,-1.047103e+00,455449
dv_cor_flyfemale_frameany,-9.130212e-02,-1.567006e+00,239710
dv_cor_flymale_frameany,-2.567368e-02,-5.001991e-02,215739
dv_ctr_flyany_frameany,-8.280849e-02,-1.164396e+00,455449
dv_ctr_flyfemale_frameany,-1.368832e-01,-1.751324e+00,239710
dv_ctr_flymale_frameany,-2.272552e-02,1.892817e-02,215739
dv_tail_flyany_frameany,-3.530674e-02,-5.254806e-01,455449
dv_tail_flyfemale_frameany,-5.226546e-02,-9.127792e-01,239710
dv_tail_flymale_frameany,-1.646371e-02,8.376077e-02,215739
dwing_angle_diff_flyany_frameany,-3.979845e-05,-3.908537e-02,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.039919e-20,-4.798239e-01,239710
dwing_angle_diff_flymale_frameany,-8.401894e-05,6.348487e-01,215739
dwing_angle_imbalance_flyany_frameany,-5.831616e-01,2.729480e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-4.224609e+00,-3.383903e+01,2705
dwing_angle_imbalance_flyfemale_frameany,-4.901720e-01,2.348163e+00,239710
dwing_angle_imbalance_flymale_frameany,-6.864834e-01,2.218177e+00,215739
ecc_flyany_frameany,3.215422e-01,-8.420672e+00,455468
ecc_flyfemale_frameany,3.269598e-01,-6.981678e+00,239720
ecc_flymale_frameany,3.155227e-01,-8.730964e+00,215748
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.676168e+00,455468
fractime_flyany_framebackup,8.358436e-03,5.915521e+00,455468
fractime_flyany_framebackup_nearfly,4.863130e-03,4.612618e+00,455468
fractime_flyany_framebackup_nearwall,8.127904e-03,5.641575e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,8.123513e-05,5.335118e+00,455468
fractime_flyany_framebodyturn,5.231981e-03,-2.979248e+00,455468
fractime_flyany_framebodyturn_nearfly,2.742234e-03,-1.694987e+00,455468
fractime_flyany_framebodyturn_nearwall,4.860934e-03,-2.976541e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.229505e-04,-2.270852e+00,455468
fractime_flyany_framechase,5.796236e-04,-1.840944e+00,455468
fractime_flyany_framechase_notwingextension,5.796236e-04,-1.895666e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,455468
fractime_flyany_framecrabwalkall,5.546164e-02,-3.628051e+00,455468
fractime_flyany_framecrabwalkall_nearfly,3.243257e-02,3.635365e-01,455468
fractime_flyany_framecrabwalkall_nearwall,4.989813e-02,-3.946295e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.837670e-03,4.089962e+00,455468
fractime_flyany_framecrabwalkextreme,1.280002e-03,-2.566088e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,9.089552e-04,-2.023302e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,1.157052e-03,-2.636696e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.927969e-05,8.704366e-01,455468
fractime_flyany_framejump,5.927969e-05,-2.841086e+00,455468
fractime_flyany_framejump_nearfly,4.171533e-05,-2.622448e+00,455468
fractime_flyany_framejump_nearwall,4.171533e-05,-2.206597e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.233557e+00,455468
fractime_flyany_framemove,5.586781e-01,-5.994453e-01,455468
fractime_flyany_framemove_nearfly,3.543542e-01,4.738372e+00,455468
fractime_flyany_framemove_nearwall,4.755416e-01,-1.283757e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,2.594255e-02,-1.824845e+00,455468
fractime_flyany_framenotanybehavior,2.869576e-01,5.699182e+00,455468
fractime_flyany_framepivotcenter,1.367824e-03,4.494417e+00,455468
fractime_flyany_framepivotcenter_nearfly,1.176812e-03,1.120487e+01,455468
fractime_flyany_framepivotcenter_nearwall,8.101557e-04,4.383568e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.245295e-05,-1.053124e+00,455468
fractime_flyany_framepivotcenter_stop,2.634653e-04,2.583050e+00,455468
fractime_flyany_framepivottail,2.063153e-02,-8.873838e-01,455468
fractime_flyany_framepivottail_nearfly,9.041250e-03,-1.152213e+00,455468
fractime_flyany_framepivottail_nearwall,2.010679e-02,-9.865921e-01,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,2.546831e-04,3.437802e+00,455468
fractime_flyany_framerighting,6.389033e-04,-1.884344e+00,455468
fractime_flyany_framerighting_nearfly,5.993835e-04,-6.339036e-01,455468
fractime_flyany_framerighting_nearwall,5.576682e-04,-1.671816e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,2.854207e-05,-2.124084e+00,455468
fractime_flyany_framestop,4.413219e-01,5.994453e-01,455468
fractime_flyany_framestop_nearfly,3.245365e-01,8.689270e+00,455468
fractime_flyany_framestop_nearwall,2.700914e-01,5.237915e-01,455468
fractime_flyany_framestop_notnearfly_notnearwall,5.053483e-02,-2.937701e+00,455468
fractime_flyany_framestop_notwinggrooming,4.356464e-01,2.542828e+00,455468
fractime_flyany_frametouch,2.675051e-02,-4.760406e-01,455468
fractime_flyany_frametouch_notchase,2.664732e-02,-1.322413e-03,455468
fractime_flyany_framewalk,1.905117e-01,-5.316327e+00,455468
fractime_flyany_framewalk_nearfly,9.127315e-02,-1.978894e+00,455468
fractime_flyany_framewalk_nearwall,1.655067e-01,-5.503938e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,1.386047e-02,-1.721100e+00,455468
fractime_flyany_framewingextension,1.097772e-05,-1.497823e+00,455468
fractime_flyany_framewingextension_nearfly,1.097772e-05,-1.448749e+00,455468
fractime_flyany_framewingextension_notchase,1.097772e-05,-1.597221e+00,455468
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.029166e+00,455468
fractime_flyany_framewingflick,5.269305e-05,-1.272050e+00,455468
fractime_flyany_framewingflick_nearfly,3.951979e-05,-1.056714e+00,455468
fractime_flyany_framewingflick_notnearfly,1.317326e-05,-1.544150e+00,455468
fractime_flyany_framewinggrooming,5.938946e-03,-6.109075e+00,455468
fractime_flyany_framewinggrooming_nearfly,2.704910e-03,-4.033043e+00,455468
fractime_flyany_framewinggrooming_nearwall,2.628066e-03,-3.714233e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.984772e-03,-5.035182e+00,455468
fractime_flyfemale_firsthalf_framechase,5.256132e-04,-5.190872e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.200067e-02,-1.724986e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,239710
fractime_flyfemale_framebackup,6.491177e-03,2.507337e+00,239710
fractime_flyfemale_framebodyturn,4.613908e-03,-3.317281e+00,239710
fractime_flyfemale_framechase,3.963122e-04,-5.148024e-01,239710
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,239710
fractime_flyfemale_framecrabwalkall,5.146636e-02,-3.142874e+00,239710
fractime_flyfemale_framecrabwalkextreme,1.397522e-03,-1.288809e+00,239710
fractime_flyfemale_framejump,5.423220e-05,-2.510841e+00,239710
fractime_flyfemale_framemove,4.966376e-01,-1.783727e+00,239710
fractime_flyfemale_framenotanybehavior,2.564807e-01,3.297862e+00,239710
fractime_flyfemale_framepivotcenter,1.401694e-03,2.799968e+00,239710
fractime_flyfemale_framepivottail,1.862667e-02,-9.137724e-01,239710
fractime_flyfemale_framerighting,8.927454e-04,-1.670662e+00,239710
fractime_flyfemale_framestop,5.033624e-01,1.783727e+00,239710
fractime_flyfemale_frametouch,2.211839e-02,8.213933e-01,239710
fractime_flyfemale_framewalk,1.695966e-01,-5.429142e+00,239710
fractime_flyfemale_framewingextension,1.251512e-05,-4.673877e-01,239710
fractime_flyfemale_framewingflick,5.423220e-05,-2.592917e-01,239710
fractime_flyfemale_framewinggrooming,9.386342e-03,-5.008376e+00,239710
fractime_flyfemale_secondhalf_framechase,2.670004e-04,-4.886431e-01,119850
fractime_flyfemale_secondhalf_frametouch,2.223613e-02,2.311555e+00,119850
fractime_flyfirsthalf_framebackup,1.208866e-02,1.032000e+01,227734
fractime_flyfirsthalf_framebodyturn,7.728315e-03,-1.582723e+00,227734
fractime_flyfirsthalf_framechase,7.947869e-04,-1.809305e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,227734
fractime_flyfirsthalf_framecrabwalkall,7.694064e-02,-1.706158e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.703742e-03,-1.766742e+00,227734
fractime_flyfirsthalf_framejump,6.586632e-05,-2.864053e+00,227734
fractime_flyfirsthalf_framemove,6.805132e-01,1.835558e+00,227734
fractime_flyfirsthalf_framepivotcenter,7.420938e-04,1.521470e+00,227734
fractime_flyfirsthalf_framepivottail,3.117672e-02,1.623571e+00,227734
fractime_flyfirsthalf_framerighting,8.299156e-04,-1.697668e+00,227734
fractime_flyfirsthalf_framestop,3.194868e-01,-1.835558e+00,227734
fractime_flyfirsthalf_frametouch,2.368114e-02,-1.507354e+00,227734
fractime_flyfirsthalf_framewalk,2.608701e-01,-3.344069e+00,227734
fractime_flyfirsthalf_framewingextension,8.782176e-06,-1.470068e+00,227734
fractime_flyfirsthalf_framewingflick,7.903958e-05,-1.137728e+00,227734
fractime_flyfirsthalf_framewinggrooming,7.337508e-03,-5.877849e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.473683e+00,107874
fractime_flymale_firsthalf_framechase,1.093869e-03,-1.808252e+00,107874
fractime_flymale_firsthalf_frametouch,2.554832e-02,-1.592632e+00,107874
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.675287e+00,215739
fractime_flymale_framebackup,1.043390e-02,8.650951e+00,215739
fractime_flymale_framebodyturn,5.919189e-03,-2.144895e+00,215739
fractime_flymale_framechase,7.833540e-04,-1.853690e+00,215739
fractime_flymale_framechase_notwingextension,7.833540e-04,-1.905108e+00,215739
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,215739
fractime_flymale_framecrabwalkall,5.990572e-02,-3.237799e+00,215739
fractime_flymale_framecrabwalkextreme,1.149537e-03,-2.918947e+00,215739
fractime_flymale_framejump,6.489323e-05,-2.669120e+00,215739
fractime_flymale_framemove,6.275731e-01,9.442207e-01,215739
fractime_flymale_framenotanybehavior,3.207580e-01,8.216223e+00,215739
fractime_flymale_framepivotcenter,1.330311e-03,6.747959e+00,215739
fractime_flymale_framepivottail,2.286096e-02,-6.350571e-01,215739
fractime_flymale_framerighting,3.569128e-04,-1.976179e+00,215739
fractime_flymale_framestop,3.724269e-01,-9.442207e-01,215739
fractime_flymale_frametouch,3.189966e-02,-7.136497e-01,215739
fractime_flymale_frametouch_notchase,3.176523e-02,-2.579617e-01,215739
fractime_flymale_framewalk,2.137676e-01,-4.204155e+00,215739
fractime_flymale_framewingextension,9.270461e-06,-1.498488e+00,215739
fractime_flymale_framewingflick,5.098754e-05,-1.423683e+00,215739
fractime_flymale_framewinggrooming,2.109030e-03,-5.397064e+00,215739
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.736568e+00,107865
fractime_flymale_secondhalf_framechase,4.728132e-04,-1.640934e+00,107865
fractime_flymale_secondhalf_frametouch,3.825152e-02,6.913226e-01,107865
fractime_flysecondhalf_framebackup,4.628593e-03,8.922388e-01,227715
fractime_flysecondhalf_framebodyturn,2.735876e-03,-4.230219e+00,227715
fractime_flysecondhalf_framechase,3.644907e-04,-1.618235e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,227715
fractime_flysecondhalf_framecrabwalkall,3.398546e-02,-5.177256e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,8.563336e-04,-3.167180e+00,227715
fractime_flysecondhalf_framejump,5.269745e-05,-2.521313e+00,227715
fractime_flysecondhalf_framemove,4.367960e-01,-2.771921e+00,227715
fractime_flysecondhalf_framepivotcenter,1.993720e-03,6.444049e+00,227715
fractime_flysecondhalf_framepivottail,1.008717e-02,-3.387972e+00,227715
fractime_flysecondhalf_framerighting,4.479283e-04,-1.999635e+00,227715
fractime_flysecondhalf_framestop,5.632040e-01,2.771921e+00,227715
fractime_flysecondhalf_frametouch,2.982237e-02,1.088851e+00,227715
fractime_flysecondhalf_framewalk,1.201634e-01,-6.811233e+00,227715
fractime_flysecondhalf_framewingextension,1.317436e-05,-1.276040e+00,227715
fractime_flysecondhalf_framewingflick,2.634873e-05,-1.256164e+00,227715
fractime_flysecondhalf_framewinggrooming,4.540764e-03,-5.650027e+00,227715
magveldiff_nose2ell_flyany_framenearfly,6.142090e+00,-5.101184e+00,309198
magveldiff_nose2ell_flyany_frametouch,6.643584e+00,-3.694692e+00,12184
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.861011e+00,-5.003253e+00,158117
magveldiff_nose2ell_flyfemale_frametouch,6.691397e+00,-3.090638e+00,5302
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.454400e+00,-4.924231e+00,151081
magveldiff_nose2ell_flymale_frametouch,6.590458e+00,-3.796521e+00,6882
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.254274e+00,-3.614507e+00,455449
max_absdwing_angle_flyany_framechase,1.759102e+00,1.593509e+00,254
max_absdwing_angle_flyany_framenearfly,1.200987e+00,-3.376738e+00,309198
max_absdwing_angle_flyany_frametouch,1.227361e+00,-3.046737e+00,12184
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.799260e+00,2.343475e+01,2705
max_absdwing_angle_flyfemale_frameany,1.076186e+00,-3.931016e+00,239710
max_absdwing_angle_flyfemale_framenearfly,1.035542e+00,-3.728732e+00,158117
max_absdwing_angle_flyfemale_frametouch,1.087389e+00,-2.836008e+00,5302
max_absdwing_angle_flymale_frameany,1.452151e+00,-2.216216e+00,215739
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.384814e+00,-2.061526e+00,151081
max_absdwing_angle_flymale_frametouch,1.382886e+00,-2.386534e+00,6882
max_absdwing_area_flyany_frameany,3.144281e+00,-2.424510e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.126724e+01,1.082831e+01,2705
max_absdwing_area_flyfemale_frameany,3.014730e+00,-2.971157e+00,239710
max_absdwing_area_flymale_frameany,3.288226e+00,-9.475060e-01,215739
max_dwing_angle_in_flyany_frameany,9.843017e-01,-2.851101e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.824573e-01,-2.936718e+00,239710
max_dwing_angle_in_flymale_frameany,1.097462e+00,-1.856808e+00,215739
max_dwing_angle_out_flyany_frameany,9.842619e-01,-2.851201e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.824573e-01,-2.935121e+00,239710
max_dwing_angle_out_flymale_frameany,1.097378e+00,-1.853628e+00,215739
max_wing_angle_flyany_frameany,7.301973e-02,-3.979706e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.308911e-02,-4.400690e-01,254
max_wing_angle_flyany_framenearfly,7.155455e-02,-3.126873e+00,309213
max_wing_angle_flyany_frametouch,7.404570e-02,-2.723978e+00,12184
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.125003e-01,-4.050711e+00,2705
max_wing_angle_flyfemale_frameany,6.988282e-02,-4.285927e+00,239720
max_wing_angle_flyfemale_framenearfly,6.962475e-02,-3.601988e+00,158125
max_wing_angle_flyfemale_frametouch,7.449843e-02,-2.412874e+00,5302
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.650519e-02,-2.692842e+00,215748
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.369876e-02,-2.183817e+00,151088
max_wing_angle_flymale_frametouch,7.354266e-02,-2.422083e+00,6882
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.113488e-01,-1.850961e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.325108e-01,-3.121483e+00,2705
max_wing_area_flyfemale_frameany,1.017823e+00,-2.749405e-01,239720
max_wing_area_flymale_frameany,7.930441e-01,-3.952970e+00,215748
mean_wing_angle_flyany_frameany,7.898771e-03,-4.915562e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.487763e-03,-4.748139e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.466557e-03,-3.739943e+00,215748
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.922435e-01,-1.101622e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.122437e-01,-1.594723e+00,2705
mean_wing_area_flyfemale_frameany,1.000796e+00,6.043768e-01,239720
mean_wing_area_flymale_frameany,7.716302e-01,-3.469609e+00,215748
min_absdwing_angle_flyany_frameany,9.230727e-01,-1.417529e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.195684e-01,-1.569892e+00,239710
min_absdwing_angle_flymale_frameany,1.038077e+00,-5.542770e-01,215739
min_absdwing_area_flyany_frameany,2.029386e+00,-3.287080e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.021100e+00,-2.546365e+00,239710
min_absdwing_area_flymale_frameany,2.038593e+00,-2.967857e+00,215739
min_dwing_angle_in_flyany_frameany,-9.842619e-01,2.851201e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.824573e-01,2.935121e+00,239710
min_dwing_angle_in_flymale_frameany,-1.097378e+00,1.853628e+00,215739
min_dwing_angle_out_flyany_frameany,-9.843017e-01,2.851101e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.824573e-01,2.936718e+00,239710
min_dwing_angle_out_flymale_frameany,-1.097462e+00,1.856808e+00,215739
min_wing_angle_flyany_frameany,-5.722219e-02,-5.235764e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.690730e-02,-3.890511e+00,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.757208e-02,-5.028685e+00,215748
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.731382e-01,-3.415255e-01,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.919767e-01,1.079663e+00,2705
min_wing_area_flyfemale_frameany,9.837681e-01,1.458483e+00,239720
min_wing_area_flymale_frameany,7.502162e-01,-2.914122e+00,215748
nflies_close_flyany_frameany,1.631568e+00,2.087700e+01,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.097036e+00,3.827532e+00,874
nflies_close_flyany_framebodyturn,1.113570e+00,1.292060e+01,2383
nflies_close_flyany_framebodyturnstart,1.146329e+00,1.316376e+01,989
nflies_close_flyany_framecrabwalkallstart,1.510892e+00,1.742723e+01,4233
nflies_close_flyany_framecrabwalkextreme,1.815846e+00,1.255633e+01,581
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.660082e+00,1.985141e+01,339612
nflies_close_flyany_framepivotcenter,2.336067e+00,1.068772e+01,623
nflies_close_flyany_framepivotcenterstart,2.365999e+00,1.135180e+01,233
nflies_close_flyany_framepivottailstart,9.670894e-01,5.931105e+00,2602
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.784204e+00,2.433633e+01,201008
nflies_close_flyany_frametouch,3.459337e+00,1.970650e+01,12184
nflies_close_flyany_framewalk,1.016024e+00,1.183092e+01,86772
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.786900e-01,9.031867e+00,2705
nflies_close_flyfemale_frameany,1.739759e+00,1.958068e+01,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.511356e+00,2.077912e+01,215748
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.018287e+00,-4.360552e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.434400e+00,-1.875191e+00,2705
nwingsdetected_flyfemale_frameany,1.013474e+00,-3.891603e+00,239720
nwingsdetected_flymale_frameany,1.023634e+00,-3.513200e+00,215748
phi_flyany_frameany,-2.066418e-02,-2.190690e+00,455468
phisideways_flyany_framemove,5.169199e-01,7.083617e+00,254460
phisideways_flyfemale_framemove,5.288273e-01,8.752118e+00,119059
phisideways_flymale_framemove,5.036895e-01,4.642159e+00,135401
theta_mm_flyany_frameany,-2.078245e-02,-8.949620e-01,455468
velmag_ctr_flyany_frameany,4.535112e+00,-4.867680e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.129652e+00,-1.875720e+00,3807
velmag_ctr_flyany_framebodyturn,7.739801e+00,-4.965410e+00,2383
velmag_ctr_flyany_framecrabwalkall,9.111141e+00,-6.286842e+00,25261
velmag_ctr_flyany_framecrabwalkextreme,6.370022e+00,-3.483425e+00,581
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.528516e+00,-6.607624e+00,254441
velmag_ctr_flyany_framenearfly,3.879550e+00,-5.275175e+00,309198
velmag_ctr_flyany_framenearwall,5.220760e+00,-5.160900e+00,339603
velmag_ctr_flyany_framenotnearfly_notnearwall,3.481588e+00,-1.831184e+00,34833
velmag_ctr_flyany_framepivotcenter,2.071445e+00,-2.092873e+00,623
velmag_ctr_flyany_framepivottail,7.992402e+00,-2.794613e+00,9397
velmag_ctr_flyany_framerighting,1.255548e+01,-4.354948e+00,281
velmag_ctr_flyany_framestop,6.217173e-01,-2.321009e+00,201008
velmag_ctr_flyany_frametouch,4.151028e+00,-3.825115e+00,12184
velmag_ctr_flyany_framewalk,1.154907e+01,-6.136518e+00,86772
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
