field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,7.798944e+00,3.756935e+00,77496
du_ctr_flyany_framepivotcenter,5.511040e-01,1.370868e+00,552
du_ctr_flyany_framerighting,1.627138e+00,-4.591514e+00,212
du_ctr_flyany_framestop,1.059756e-01,1.291614e+00,198505
du_ctr_flyany_frametouch,3.210916e+00,5.412685e+00,27695
du_ctr_flyany_framewalk,1.792681e+01,2.915401e+00,167927
du_ctr_flyany_framewingextension,8.133572e+00,4.548226e+00,13317
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.235334e-01,8.782412e-01,12264
du_ctr_flyfemale_frameany,6.172660e+00,1.551746e+00,230892
du_ctr_flymale_frameany,8.267953e+00,3.045425e+00,224620
du_ctr_flymale_framechase,1.833541e+01,3.031129e+00,17985
du_tail_flyany_frameany,7.205126e+00,2.521884e+00,455512
du_tail_flyany_framepivottail,2.362528e-01,-9.564042e-01,14651
du_tail_flyfemale_frameany,6.171742e+00,1.552564e+00,230892
du_tail_flymale_frameany,8.267366e+00,3.046773e+00,224620
duration_flyany_frameattemptedcopulation,8.778616e-01,5.750144e-01,1999
duration_flyany_framebackup,1.404440e-01,2.131281e+00,3359
duration_flyany_framebodyturn,8.500408e-02,3.948371e-01,4583
duration_flyany_framechase,4.669062e-01,3.331008e+00,18041
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.754107e-01,-4.290044e-01,38739
duration_flyany_framecrabwalkextreme,1.315656e-01,3.811250e+00,1432
duration_flyany_framejump,6.635276e-02,-6.800602e+00,399
duration_flyany_framemove,1.475809e+00,8.587443e-01,257027
duration_flyany_framepivotcenter,9.373339e-02,1.741058e+00,552
duration_flyany_framepivottail,1.425499e-01,1.278327e+00,14651
duration_flyany_framerighting,2.645589e-01,-4.621616e+00,212
duration_flyany_framestop,1.213462e+00,-3.749045e-01,198505
duration_flyany_frametouch,2.288917e-01,2.946480e+00,27695
duration_flyany_framewalk,6.421978e-01,1.982957e+00,167928
duration_flyany_framewingextension,4.691550e-01,2.064918e+00,13318
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.708702e+00,-3.165014e+00,12264
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.417493e-01,1.499341e+00,1620
duration_flyfemale_framebodyturn,8.525369e-02,9.098025e-01,2241
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.810242e-01,2.208155e+00,21317
duration_flyfemale_framecrabwalkextreme,1.360195e-01,4.245973e+00,558
duration_flyfemale_framejump,7.162433e-02,-5.802132e+00,308
duration_flyfemale_framemove,1.366634e+00,6.600419e-01,114848
duration_flyfemale_framepivotcenter,9.219709e-02,1.243890e+00,417
duration_flyfemale_framepivottail,1.424133e-01,1.571536e+00,7352
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.455046e+00,8.849633e-01,116044
duration_flyfemale_frametouch,1.398028e-01,-3.010924e+00,3236
duration_flyfemale_framewalk,6.024845e-01,1.632778e+00,76038
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.950710e+00,-1.462553e+00,7100
duration_flymale_frameattemptedcopulation,9.876448e-01,9.425903e-01,1931
duration_flymale_framebackup,1.390551e-01,2.084183e+00,1739
duration_flymale_framebodyturn,8.475656e-02,-9.208879e-02,2338
duration_flymale_framechase,5.681124e-01,2.860001e+00,17985
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.692036e-01,-1.605787e+00,17422
duration_flymale_framecrabwalkextreme,1.259683e-01,1.354994e+00,874
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.597825e+00,9.014626e-01,142159
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.425243e-01,8.284654e-01,7296
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.656072e-01,-7.059278e-01,82461
duration_flymale_frametouch,3.036278e-01,4.846951e+00,24459
duration_flymale_framewalk,6.820358e-01,2.139549e+00,91889
duration_flymale_framewingextension,4.623257e-01,1.438699e+00,13317
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.474164e+00,-3.282185e+00,5164
dv_cor_flyany_frameany,-9.889008e-02,-1.540738e+00,455512
dv_cor_flyfemale_frameany,-1.152721e-01,-1.700610e+00,230892
dv_cor_flymale_frameany,-8.205065e-02,-5.997167e-01,224620
dv_ctr_flyany_frameany,-1.279388e-01,-1.560051e+00,455512
dv_ctr_flyfemale_frameany,-1.666746e-01,-1.848991e+00,230892
dv_ctr_flymale_frameany,-8.812148e-02,-4.563095e-01,224620
dv_tail_flyany_frameany,1.770743e-02,1.076215e+00,455512
dv_tail_flyfemale_frameany,-5.071652e-02,-6.053170e-01,230892
dv_tail_flymale_frameany,8.804195e-02,2.068203e+00,224620
dwing_angle_diff_flyany_frameany,3.431714e-05,1.326017e+00,455512
dwing_angle_diff_flyany_framewingextension,-6.441576e-01,1.125672e+00,13317
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.156641e-05,-6.630572e-01,230892
dwing_angle_diff_flymale_frameany,2.686544e-05,1.521353e+00,224620
dwing_angle_imbalance_flyany_frameany,-8.314045e-01,-2.579446e+00,455512
dwing_angle_imbalance_flyany_framewingextension,-1.691984e+00,-4.671243e-01,13317
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.547493e+00,1.050967e+00,12264
dwing_angle_imbalance_flyfemale_frameany,-6.426748e-01,-1.147132e+00,230892
dwing_angle_imbalance_flymale_frameany,-1.025404e+00,-3.273908e+00,224620
ecc_flyany_frameany,3.575694e-01,-7.452659e-01,455532
ecc_flyfemale_frameany,3.564169e-01,-8.828157e-01,230902
ecc_flymale_frameany,3.587540e-01,-5.211803e-01,224630
fractime_flyany_frameattemptedcopulation,4.397057e-03,9.525711e+00,455532
fractime_flyany_framebackup,7.373796e-03,3.137605e+00,455532
fractime_flyany_framebackup_nearfly,4.151190e-03,2.449941e+00,455532
fractime_flyany_framebackup_nearwall,7.332086e-03,3.105581e+00,455532
fractime_flyany_framebackup_notnearfly_notnearwall,3.512377e-05,1.939594e+00,455532
fractime_flyany_framebodyturn,1.006076e-02,-2.598321e-01,455532
fractime_flyany_framebodyturn_nearfly,4.118262e-03,2.383301e-01,455532
fractime_flyany_framebodyturn_nearwall,9.206818e-03,-6.484985e-01,455532
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.566090e-04,2.202032e+00,455532
fractime_flyany_framechase,3.962180e-02,5.271127e+00,455532
fractime_flyany_framechase_notwingextension,2.807926e-02,4.159009e+00,455532
fractime_flyany_framecopulation,4.390471e-06,7.290520e-02,455532
fractime_flyany_framecrabwalkall,8.504123e-02,-9.187746e-01,455532
fractime_flyany_framecrabwalkall_nearfly,3.150163e-02,3.005655e-01,455532
fractime_flyany_framecrabwalkall_nearwall,8.238719e-02,-1.073360e+00,455532
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.196403e-03,2.737447e+00,455532
fractime_flyany_framecrabwalkextreme,3.143577e-03,6.621948e-01,455532
fractime_flyany_framecrabwalkextreme_nearfly,2.252312e-03,1.739282e+00,455532
fractime_flyany_framecrabwalkextreme_nearwall,2.801120e-03,1.971878e-01,455532
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.853806e-05,1.186106e-02,455532
fractime_flyany_framejump,9.110227e-04,-1.208525e+00,455532
fractime_flyany_framejump_nearfly,6.497897e-04,1.182729e+00,455532
fractime_flyany_framejump_nearwall,4.851470e-04,-1.338485e+00,455532
fractime_flyany_framejump_notnearfly_notnearwall,1.734236e-04,-1.708180e+00,455532
fractime_flyany_framemove,5.642348e-01,6.426193e-01,455532
fractime_flyany_framemove_nearfly,2.573716e-01,1.533583e+00,455532
fractime_flyany_framemove_nearwall,4.937041e-01,-1.033837e-01,455532
fractime_flyany_framemove_notnearfly_notnearwall,4.780784e-02,1.521389e+00,455532
fractime_flyany_framenotanybehavior,1.007262e-01,-2.071184e+00,455532
fractime_flyany_framepivotcenter,1.218356e-03,2.575587e+00,455532
fractime_flyany_framepivotcenter_nearfly,5.707612e-04,2.991451e+00,455532
fractime_flyany_framepivotcenter_nearwall,7.134515e-04,2.068051e+00,455532
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.083138e-04,2.371282e+00,455532
fractime_flyany_framepivotcenter_stop,2.656235e-04,1.418320e+00,455532
fractime_flyany_framepivottail,3.216239e-02,8.111465e-01,455532
fractime_flyany_framepivottail_nearfly,1.398365e-02,5.855349e-01,455532
fractime_flyany_framepivottail_nearwall,3.181555e-02,7.511539e-01,455532
fractime_flyany_framepivottail_notnearfly_notnearwall,1.361046e-04,1.316419e+00,455532
fractime_flyany_framerighting,4.697804e-04,-9.980323e-01,455532
fractime_flyany_framerighting_nearfly,1.865950e-04,-7.544784e-01,455532
fractime_flyany_framerighting_nearwall,2.568425e-04,-9.704105e-01,455532
fractime_flyany_framerighting_notnearfly_notnearwall,1.602522e-04,-9.539732e-01,455532
fractime_flyany_framestop,4.357652e-01,-6.426193e-01,455532
fractime_flyany_framestop_nearfly,1.612422e-01,-7.963667e-02,455532
fractime_flyany_framestop_nearwall,2.705233e-01,-1.268925e+00,455532
fractime_flyany_framestop_notnearfly_notnearwall,1.223185e-01,4.288785e-02,455532
fractime_flyany_framestop_notwinggrooming,4.092556e-01,7.194700e-01,455532
fractime_flyany_frametouch,6.079705e-02,5.429479e+00,455532
fractime_flyany_frametouch_notchase,5.035651e-02,5.224021e+00,455532
fractime_flyany_framewalk,3.686415e-01,2.140681e+00,455532
fractime_flyany_framewalk_nearfly,1.443719e-01,2.603919e+00,455532
fractime_flyany_framewalk_nearwall,3.177340e-01,1.258894e+00,455532
fractime_flyany_framewalk_notnearfly_notnearwall,3.840125e-02,2.485805e+00,455532
fractime_flyany_framewingextension,2.925810e-02,1.095625e+01,455532
fractime_flyany_framewingextension_nearfly,2.902979e-02,1.093472e+01,455532
fractime_flyany_framewingextension_notchase,1.771555e-02,1.141267e+01,455532
fractime_flyany_framewingextension_notnearfly,2.283045e-04,3.344292e+00,455532
fractime_flyany_framewingflick,4.895375e-04,5.523134e+00,455532
fractime_flyany_framewingflick_nearfly,4.192900e-04,5.263221e+00,455532
fractime_flyany_framewingflick_notnearfly,7.024753e-05,3.372980e+00,455532
fractime_flyany_framewinggrooming,2.692237e-02,-4.447646e+00,455532
fractime_flyany_framewinggrooming_nearfly,4.717561e-03,-4.216540e+00,455532
fractime_flyany_framewinggrooming_nearwall,9.083884e-03,-4.354122e+00,455532
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.520201e-02,-2.631175e+00,455532
fractime_flyfemale_firsthalf_framechase,2.981836e-04,-6.803325e-01,120731
fractime_flyfemale_firsthalf_frametouch,1.624272e-02,-1.379922e+00,120731
fractime_flyfemale_frameattemptedcopulation,2.945100e-04,7.868239e+00,230892
fractime_flyfemale_framebackup,7.016267e-03,1.832057e+00,230892
fractime_flyfemale_framebodyturn,9.705836e-03,-1.877500e-01,230892
fractime_flyfemale_framechase,2.555307e-04,-5.809834e-01,230892
fractime_flyfemale_framecopulation,8.662058e-06,3.182526e-01,230892
fractime_flyfemale_framecrabwalkall,9.232455e-02,8.632551e-01,230892
fractime_flyfemale_framecrabwalkextreme,2.416714e-03,7.535483e-01,230892
fractime_flyfemale_framejump,1.355612e-03,-1.041785e+00,230892
fractime_flyfemale_framemove,4.974100e-01,-6.998020e-01,230892
fractime_flyfemale_framenotanybehavior,1.003326e-01,-2.424163e+00,230892
fractime_flyfemale_framepivotcenter,1.806039e-03,3.319236e+00,230892
fractime_flyfemale_framepivottail,3.184173e-02,7.902817e-01,230892
fractime_flyfemale_framerighting,6.713095e-04,-8.722579e-01,230892
fractime_flyfemale_framestop,5.025900e-01,6.998020e-01,230892
fractime_flyfemale_frametouch,1.401521e-02,-1.400628e+00,230892
fractime_flyfemale_framewalk,3.293228e-01,1.091589e+00,230892
fractime_flyfemale_framewingextension,3.031720e-05,-6.908931e-01,230892
fractime_flyfemale_framewingflick,1.429240e-04,2.678265e+00,230892
fractime_flyfemale_framewinggrooming,3.075031e-02,-3.784248e+00,230892
fractime_flyfemale_secondhalf_framechase,2.087853e-04,-4.312719e-01,110161
fractime_flyfemale_secondhalf_frametouch,1.157397e-02,-1.267951e+00,110161
fractime_flyfirsthalf_framebackup,5.891097e-03,8.602993e-01,237477
fractime_flyfirsthalf_framebodyturn,1.051891e-02,-4.278594e-01,237477
fractime_flyfirsthalf_framechase,5.213979e-02,5.585565e+00,237477
fractime_flyfirsthalf_framecopulation,8.421868e-06,1.190212e-01,237477
fractime_flyfirsthalf_framecrabwalkall,8.106890e-02,-1.183260e+00,237477
fractime_flyfirsthalf_framecrabwalkextreme,3.111880e-03,6.694419e-01,237477
fractime_flyfirsthalf_framejump,9.474602e-04,-1.157994e+00,237477
fractime_flyfirsthalf_framemove,5.694067e-01,3.998254e-01,237477
fractime_flyfirsthalf_framepivotcenter,1.322233e-03,4.076100e+00,237477
fractime_flyfirsthalf_framepivottail,2.919020e-02,-8.962950e-01,237477
fractime_flyfirsthalf_framerighting,4.505699e-04,-8.674427e-01,237477
fractime_flyfirsthalf_framestop,4.305933e-01,-3.998254e-01,237477
fractime_flyfirsthalf_frametouch,7.288706e-02,5.197275e+00,237477
fractime_flyfirsthalf_framewalk,3.762891e-01,2.153754e+00,237477
fractime_flyfirsthalf_framewingextension,3.466862e-02,1.067268e+01,237477
fractime_flyfirsthalf_framewingflick,7.158588e-04,6.755073e+00,237477
fractime_flyfirsthalf_framewinggrooming,3.451703e-02,-3.859367e+00,237477
fractime_flymale_firsthalf_frameattemptedcopulation,8.891097e-03,7.388970e+00,116746
fractime_flymale_firsthalf_framechase,1.057509e-01,5.905216e+00,116746
fractime_flymale_firsthalf_frametouch,1.314649e-01,6.431861e+00,116746
fractime_flymale_frameattemptedcopulation,8.614549e-03,9.531431e+00,224620
fractime_flymale_framebackup,7.741964e-03,3.894278e+00,224620
fractime_flymale_framebodyturn,1.042650e-02,-2.853246e-01,224620
fractime_flymale_framechase,8.009082e-02,5.627387e+00,224620
fractime_flymale_framechase_notwingextension,5.668240e-02,4.451823e+00,224620
fractime_flymale_framecopulation,0.000000e+00,-1.584497e-01,224620
fractime_flymale_framecrabwalkall,7.756210e-02,-1.976975e+00,224620
fractime_flymale_framecrabwalkextreme,3.891016e-03,5.610037e-01,224620
fractime_flymale_framejump,4.541003e-04,-1.208608e+00,224620
fractime_flymale_framemove,6.328867e-01,2.075085e+00,224620
fractime_flymale_framenotanybehavior,1.010596e-01,-1.499575e+00,224620
fractime_flymale_framepivotcenter,6.143709e-04,4.506850e-01,224620
fractime_flymale_framepivottail,3.249488e-02,6.688289e-01,224620
fractime_flymale_framerighting,2.626658e-04,-1.051640e+00,224620
fractime_flymale_framestop,3.671133e-01,-2.075085e+00,224620
fractime_flymale_frametouch,1.088906e-01,6.717371e+00,224620
fractime_flymale_frametouch_notchase,8.773929e-02,7.013288e+00,224620
fractime_flymale_framewalk,4.090865e-01,2.779712e+00,224620
fractime_flymale_framewingextension,5.930015e-02,1.164758e+01,224620
fractime_flymale_framewingflick,8.458730e-04,5.945844e+00,224620
fractime_flymale_framewinggrooming,2.298994e-02,-3.726654e+00,224620
fractime_flymale_secondhalf_frameattemptedcopulation,8.315257e-03,1.161862e+01,107874
fractime_flymale_secondhalf_framechase,5.232030e-02,4.180757e+00,107874
fractime_flymale_secondhalf_frametouch,8.445965e-02,5.994260e+00,107874
fractime_flysecondhalf_framebackup,8.989382e-03,5.263434e+00,218035
fractime_flysecondhalf_framebodyturn,9.562685e-03,-1.073247e-01,218035
fractime_flysecondhalf_framechase,2.599124e-02,3.877889e+00,218035
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.660820e-01,218035
fractime_flysecondhalf_framecrabwalkall,8.937556e-02,-5.726665e-01,218035
fractime_flysecondhalf_framecrabwalkextreme,3.178389e-03,6.236018e-01,218035
fractime_flysecondhalf_framejump,8.714197e-04,-1.139971e+00,218035
fractime_flysecondhalf_framemove,5.585617e-01,8.253501e-01,218035
fractime_flysecondhalf_framepivotcenter,1.105327e-03,1.231518e+00,218035
fractime_flysecondhalf_framepivottail,3.540257e-02,2.589849e+00,218035
fractime_flysecondhalf_framerighting,4.907469e-04,-1.097227e+00,218035
fractime_flysecondhalf_framestop,4.414383e-01,-8.253501e-01,218035
fractime_flysecondhalf_frametouch,4.763455e-02,4.792210e+00,218035
fractime_flysecondhalf_framewalk,3.603412e-01,2.001284e+00,218035
fractime_flysecondhalf_framewingextension,2.336322e-02,9.337395e+00,218035
fractime_flysecondhalf_framewingflick,2.430802e-04,2.683339e+00,218035
fractime_flysecondhalf_framewinggrooming,1.865297e-02,-4.606989e+00,218035
magveldiff_nose2ell_flyany_framenearfly,1.096056e+01,3.410878e-01,190681
magveldiff_nose2ell_flyany_frametouch,1.023108e+01,1.922213e+00,27695
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.061505e+01,4.362319e-01,88761
magveldiff_nose2ell_flyfemale_frametouch,1.142830e+01,4.324437e+00,3236
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.065403e+01,2.113662e+00,17985
magveldiff_nose2ell_flymale_framenearfly,1.140033e+01,2.983368e-01,101920
magveldiff_nose2ell_flymale_frametouch,9.380300e+00,-9.064035e-03,24459
magveldiff_nose2ell_flymale_framewingextension,8.006164e+00,1.286429e+00,13317
max_absdwing_angle_flyany_frameany,1.613533e+00,1.240125e+00,455512
max_absdwing_angle_flyany_framechase,2.654503e+00,6.969279e+00,18041
max_absdwing_angle_flyany_framenearfly,1.801406e+00,4.780255e+00,190681
max_absdwing_angle_flyany_frametouch,2.411964e+00,8.206940e+00,27695
max_absdwing_angle_flyany_framewingextension,4.753373e+00,-4.602669e-01,13317
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.994177e+00,-1.677490e+00,12264
max_absdwing_angle_flyfemale_frameany,1.402054e+00,1.672542e-02,230892
max_absdwing_angle_flyfemale_framenearfly,1.626591e+00,3.508607e+00,88761
max_absdwing_angle_flyfemale_frametouch,2.462627e+00,9.248738e+00,3236
max_absdwing_angle_flymale_frameany,1.830917e+00,2.039622e+00,224620
max_absdwing_angle_flymale_framechase,3.059628e+00,6.641548e+00,17985
max_absdwing_angle_flymale_framenearfly,1.951727e+00,4.592789e+00,101920
max_absdwing_angle_flymale_frametouch,2.353507e+00,5.654303e+00,24459
max_absdwing_area_flyany_frameany,3.691517e+00,2.857829e+00,455512
max_absdwing_area_flyany_framewingextension,5.789494e+00,-3.947550e-01,13317
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.042524e+00,4.186740e-01,12264
max_absdwing_area_flyfemale_frameany,3.600403e+00,1.417876e+00,230892
max_absdwing_area_flymale_frameany,3.785176e+00,3.343941e+00,224620
max_dwing_angle_in_flyany_frameany,1.118014e+00,1.556621e+00,455512
max_dwing_angle_in_flyany_framewingextension,2.792413e+00,-9.211458e-01,13317
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.607688e-01,-1.797913e-01,230892
max_dwing_angle_in_flymale_frameany,1.279650e+00,2.829091e+00,224620
max_dwing_angle_out_flyany_frameany,1.118048e+00,1.558127e+00,455512
max_dwing_angle_out_flyany_framewingextension,2.148255e+00,3.165021e-01,13317
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.608103e-01,-1.830512e-01,230892
max_dwing_angle_out_flymale_frameany,1.279676e+00,2.835384e+00,224620
max_wing_angle_flyany_frameany,1.048940e-01,1.235813e+00,455532
max_wing_angle_flyany_frameattemptedcopulation,4.840676e-01,1.182616e+00,1999
max_wing_angle_flyany_framechase,1.575162e-01,6.860560e+00,18041
max_wing_angle_flyany_framenearfly,1.243797e-01,4.942361e+00,190692
max_wing_angle_flyany_frametouch,1.695429e-01,7.002583e+00,27695
max_wing_angle_flyany_framewingextension,6.781368e-01,-4.734252e-01,13318
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.760056e-01,9.745186e-01,12264
max_wing_angle_flyfemale_frameany,8.855813e-02,-9.892987e-01,230902
max_wing_angle_flyfemale_framenearfly,1.065110e-01,2.840050e+00,88765
max_wing_angle_flyfemale_frametouch,1.096299e-01,4.249073e+00,3236
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.216860e-01,2.512884e+00,224630
max_wing_angle_flymale_frameattemptedcopulation,5.296467e-01,1.654243e+00,1931
max_wing_angle_flymale_framechase,1.826259e-01,6.189828e+00,17985
max_wing_angle_flymale_framenearfly,1.388837e-01,4.957671e+00,101927
max_wing_angle_flymale_frametouch,2.083894e-01,6.046798e+00,24459
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.047965e+00,3.345633e+00,455532
max_wing_area_flyany_framewingextension,1.198823e+00,-2.877760e-01,13318
max_wing_area_flyany_framewinggrooming,8.763847e-01,9.744974e-01,12264
max_wing_area_flyfemale_frameany,1.076715e+00,1.965860e+00,230902
max_wing_area_flymale_frameany,1.018413e+00,4.388725e+00,224630
mean_wing_angle_flyany_frameany,3.926455e-02,1.354770e+00,455532
mean_wing_angle_flyany_framewingextension,4.016655e-01,7.519391e-01,13318
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.787202e-02,-6.111437e-01,230902
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.097518e-02,2.445501e+00,224630
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.012067e+00,3.304536e+00,455532
mean_wing_area_flyany_framewingextension,9.555653e-01,1.003384e+00,13318
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.028858e-01,-6.766725e-02,12264
mean_wing_area_flyfemale_frameany,1.041484e+00,2.153301e+00,230902
mean_wing_area_flymale_frameany,9.818281e-01,4.062078e+00,224630
min_absdwing_angle_flyany_frameany,1.050417e+00,3.251191e+00,455512
min_absdwing_angle_flyany_framewingextension,1.712771e+00,8.356408e-01,13317
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.261060e-01,1.566765e+00,230892
min_absdwing_angle_flymale_frameany,1.178199e+00,4.301081e+00,224620
min_absdwing_area_flyany_frameany,2.582760e+00,6.535276e+00,455512
min_absdwing_area_flyany_framewingextension,2.707278e+00,1.117669e+00,13317
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.551849e+00,5.100843e+00,230892
min_absdwing_area_flymale_frameany,2.614534e+00,5.880243e+00,224620
min_dwing_angle_in_flyany_frameany,-1.118048e+00,-1.558127e+00,455512
min_dwing_angle_in_flyany_framewingextension,-2.148255e+00,-3.165021e-01,13317
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.608103e-01,1.830512e-01,230892
min_dwing_angle_in_flymale_frameany,-1.279676e+00,-2.835384e+00,224620
min_dwing_angle_out_flyany_frameany,-1.118014e+00,-1.556621e+00,455512
min_dwing_angle_out_flyany_framewingextension,-2.792413e+00,9.211458e-01,13317
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.607688e-01,1.797913e-01,230892
min_dwing_angle_out_flymale_frameany,-1.279650e+00,-2.829091e+00,224620
min_wing_angle_flyany_frameany,-2.636490e-02,1.180283e+00,455532
min_wing_angle_flyany_framewingextension,1.251943e-01,2.756100e+00,13318
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.281408e-02,2.617371e-01,230902
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.973565e-02,1.718011e+00,224630
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.761684e-01,3.184849e+00,455532
min_wing_area_flyany_framewingextension,7.123075e-01,2.493624e+00,13318
min_wing_area_flyany_framewinggrooming,3.293869e-01,-1.746374e+00,12264
min_wing_area_flyfemale_frameany,1.006253e+00,2.271664e+00,230902
min_wing_area_flymale_frameany,9.452434e-01,3.641659e+00,224630
nflies_close_flyany_frameany,5.623315e-01,1.424671e+00,455532
nflies_close_flyany_frameattemptedcopulation,1.195447e+00,-6.110161e-01,1999
nflies_close_flyany_framebackupstart,7.583724e-01,5.987243e-01,786
nflies_close_flyany_framebodyturn,5.910162e-01,2.201374e+00,4583
nflies_close_flyany_framebodyturnstart,5.997251e-01,2.159044e+00,1772
nflies_close_flyany_framecrabwalkallstart,6.331401e-01,2.428950e+00,4441
nflies_close_flyany_framecrabwalkextreme,1.040295e+00,3.263546e+00,1432
nflies_close_flyany_framecrabwalkextremestart,1.013360e+00,3.060325e+00,348
nflies_close_flyany_framejumpstart,1.317137e+00,9.875920e+00,201
nflies_close_flyany_framenearwall,6.422685e-01,1.657065e+00,348130
nflies_close_flyany_framepivotcenter,8.013060e-01,1.157239e+00,552
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.587818e-01,1.323953e+00,3362
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.264428e-01,1.665334e+00,198505
nflies_close_flyany_frametouch,1.730241e+00,1.112089e+00,27695
nflies_close_flyany_framewalk,5.278803e-01,1.588042e+00,167928
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.715386e-01,-2.507252e-01,12264
nflies_close_flyfemale_frameany,5.642264e-01,3.332902e-01,230902
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.603837e-01,2.598257e+00,224630
nflies_close_flymale_framechase,1.455054e+00,1.045864e+00,17985
nflies_close_flymale_framewingextension,1.590742e+00,3.139032e+00,13318
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.099306e+00,2.291079e+00,455532
nwingsdetected_flyany_framewingextension,1.932530e+00,-9.515369e-01,13318
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.451994e+00,-9.352443e-01,12264
nwingsdetected_flyfemale_frameany,1.070484e+00,6.328763e-01,230902
nwingsdetected_flymale_frameany,1.128932e+00,2.831881e+00,224630
phi_flyany_frameany,1.273848e-02,8.258075e-01,455532
phisideways_flyany_framemove,3.847720e-01,-3.758259e+00,257027
phisideways_flyfemale_framemove,4.122839e-01,-2.912658e+00,114858
phisideways_flymale_framemove,3.578412e-01,-3.568339e+00,142169
theta_mm_flyany_frameany,5.077019e-03,-1.982274e-01,455532
velmag_ctr_flyany_frameany,8.637304e+00,2.239202e+00,455512
velmag_ctr_flyany_frameattemptedcopulation,4.093198e+00,5.380101e-01,1999
velmag_ctr_flyany_framebackup,9.285259e+00,1.853331e+00,3359
velmag_ctr_flyany_framebodyturn,1.207767e+01,2.136958e+00,4583
