field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.839764e+00,-4.558724e-01,244917
du_ctr_flymale_framechase,1.966043e+01,3.555063e+00,436
du_tail_flyany_frameany,5.639692e+00,-1.449508e-01,455468
du_tail_flyany_framepivottail,9.587713e-01,2.548830e+00,12559
du_tail_flyfemale_frameany,5.428731e+00,1.914579e-01,209413
du_tail_flymale_frameany,5.838413e+00,-4.568965e-01,244917
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.249043e-01,-1.710989e+00,1629
duration_flyany_framebodyturn,8.143437e-02,-1.789490e+00,3910
duration_flyany_framechase,1.503775e-01,-1.509727e+00,480
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.355745e-01,3.236724e+00,49666
duration_flyany_framecrabwalkextreme,1.251145e-01,2.040741e+00,1150
duration_flyany_framejump,8.441724e-02,-9.235265e-01,646
duration_flyany_framemove,1.325056e+00,-2.872149e-01,249230
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.290945e-01,-1.759195e+00,12559
duration_flyany_framerighting,4.645780e-01,1.137812e+00,2681
duration_flyany_framestop,1.108361e+00,-2.755234e-01,206257
duration_flyany_frametouch,1.633275e-01,-1.419169e+00,8177
duration_flyany_framewalk,5.203252e-01,-7.687457e-01,135947
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.924297e+00,-1.392971e-01,46524
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.221520e-01,-2.531613e+00,697
duration_flyfemale_framebodyturn,8.211081e-02,-9.901790e-01,1693
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.330512e-01,6.598008e+00,23946
duration_flyfemale_framecrabwalkextreme,1.253757e-01,2.064794e+00,505
duration_flyfemale_framejump,8.505818e-02,-1.172819e+00,416
duration_flyfemale_framemove,1.399278e+00,8.329288e-01,120597
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.253902e-01,-2.045306e+00,5282
duration_flyfemale_framerighting,4.339599e-01,1.099221e-01,1995
duration_flyfemale_framestop,1.021957e+00,-9.583344e-01,88816
duration_flyfemale_frametouch,1.682125e-01,-1.198329e-01,4038
duration_flyfemale_framewalk,5.190825e-01,-2.627387e-01,63616
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.013674e+00,-2.179394e-01,19158
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.285328e-01,-2.101431e-01,931
duration_flymale_framebodyturn,8.087565e-02,-2.193482e+00,2217
duration_flymale_framechase,1.418822e-01,-2.007371e+00,436
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.363755e-01,8.637279e-01,25683
duration_flymale_framecrabwalkextreme,1.241747e-01,9.050114e-01,635
duration_flymale_framejump,8.214204e-02,-1.150143e+00,221
duration_flymale_framemove,1.265418e+00,-9.933084e-01,128204
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.325290e-01,-1.299513e+00,7270
duration_flymale_framerighting,4.936410e-01,1.677542e+00,666
duration_flymale_framestop,1.179146e+00,-2.333249e-02,116713
duration_flymale_frametouch,1.574256e-01,-1.773642e+00,4123
duration_flymale_framewalk,5.211554e-01,-1.115355e+00,72239
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.869822e+00,1.125346e+00,27055
dv_cor_flyany_frameany,1.196956e-01,2.891551e+00,455468
dv_cor_flyfemale_frameany,6.301323e-02,9.808127e-01,209413
dv_cor_flymale_frameany,1.694351e-01,2.787501e+00,244917
dv_ctr_flyany_frameany,1.610165e-01,2.997804e+00,455468
dv_ctr_flyfemale_frameany,9.406333e-02,1.116474e+00,209413
dv_ctr_flymale_frameany,2.199858e-01,2.859166e+00,244917
dv_tail_flyany_frameany,6.769257e-02,2.474768e+00,455468
dv_tail_flyfemale_frameany,4.398605e-02,1.209159e+00,209413
dv_tail_flymale_frameany,8.792252e-02,2.350885e+00,244917
dwing_angle_diff_flyany_frameany,-6.150105e-05,-6.593047e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.230039e-04,1.300230e-01,209413
dwing_angle_diff_flymale_frameany,-2.826182e-04,1.156520e-01,244917
dwing_angle_imbalance_flyany_frameany,-7.928779e-01,-1.618621e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.887225e+00,-3.257500e+00,46524
dwing_angle_imbalance_flyfemale_frameany,-6.445923e-01,-1.142757e+00,209413
dwing_angle_imbalance_flymale_frameany,-9.171390e-01,-1.304651e+00,244917
ecc_flyany_frameany,3.607547e-01,1.132950e+00,455487
ecc_flyfemale_frameany,3.602430e-01,1.293076e+00,209422
ecc_flymale_frameany,3.610975e-01,8.455688e-01,244927
fractime_flyany_frameattemptedcopulation,9.879536e-05,-6.001613e-01,455487
fractime_flyany_framebackup,3.576392e-03,-2.009666e+00,455487
fractime_flyany_framebackup_nearfly,1.938584e-03,-1.786956e+00,455487
fractime_flyany_framebackup_nearwall,3.572001e-03,-2.004598e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.674543e-01,455487
fractime_flyany_framebodyturn,8.584219e-03,-1.232022e+00,455487
fractime_flyany_framebodyturn_nearfly,3.003379e-03,-1.521440e+00,455487
fractime_flyany_framebodyturn_nearwall,8.257096e-03,-1.223946e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.997862e-04,-6.588831e-01,455487
fractime_flyany_framechase,1.088944e-03,-1.016756e+00,455487
fractime_flyany_framechase_notwingextension,1.016494e-03,-1.011832e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-5.213980e-01,455487
fractime_flyany_framecrabwalkall,1.090393e-01,1.087491e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.629054e-02,-6.897793e-01,455487
fractime_flyany_framecrabwalkall_nearwall,1.085036e-01,1.076785e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.380997e-04,1.655968e-01,455487
fractime_flyany_framecrabwalkextreme,2.529161e-03,-1.687953e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.031863e-03,-1.288897e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.445734e-03,-2.051768e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.610450e-05,8.338797e-01,455487
fractime_flyany_framejump,1.418262e-03,-1.832657e-01,455487
fractime_flyany_framejump_nearfly,4.039632e-04,-2.348640e-02,455487
fractime_flyany_framejump_nearwall,7.837765e-04,4.013673e-02,455487
fractime_flyany_framejump_notnearfly_notnearwall,5.225177e-04,-4.916291e-01,455487
fractime_flyany_framemove,5.471726e-01,1.862110e-01,455487
fractime_flyany_framemove_nearfly,1.807560e-01,-1.347397e+00,455487
fractime_flyany_framemove_nearwall,5.017772e-01,5.101248e-02,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.944350e-02,7.213080e-01,455487
fractime_flyany_framenotanybehavior,1.632670e-01,7.696594e-01,455487
fractime_flyany_framepivotcenter,4.544586e-04,-1.270587e+00,455487
fractime_flyany_framepivotcenter_nearfly,1.339226e-04,-1.841005e+00,455487
fractime_flyany_framepivotcenter_nearwall,2.217407e-04,-1.673900e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.063725e-04,-2.942932e-01,455487
fractime_flyany_framepivotcenter_stop,1.295317e-04,-1.191146e+00,455487
fractime_flyany_framepivottail,2.757269e-02,-1.013696e+00,455487
fractime_flyany_framepivottail_nearfly,1.093116e-02,-1.480317e+00,455487
fractime_flyany_framepivottail_nearwall,2.752219e-02,-9.862880e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.317271e-05,-9.703417e-01,455487
fractime_flyany_framerighting,5.886008e-03,3.725703e+00,455487
fractime_flyany_framerighting_nearfly,8.759855e-04,1.213270e+00,455487
fractime_flyany_framerighting_nearwall,4.805845e-03,4.441809e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,9.550218e-04,1.748629e+00,455487
fractime_flyany_framestop,4.528274e-01,-1.862110e-01,455487
fractime_flyany_framestop_nearfly,1.121261e-01,-1.801552e+00,455487
fractime_flyany_framestop_nearwall,2.367444e-01,-1.665201e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.870789e-01,1.825858e+00,455487
fractime_flyany_framestop_notwinggrooming,3.527038e-01,-5.475683e-01,455487
fractime_flyany_frametouch,1.795221e-02,-1.241058e+00,455487
fractime_flyany_frametouch_notchase,1.763387e-02,-1.226411e+00,455487
fractime_flyany_framewalk,2.984652e-01,-3.987172e-01,455487
fractime_flyany_framewalk_nearfly,8.313080e-02,-1.727273e+00,455487
fractime_flyany_framewalk_nearwall,2.750177e-01,-5.116870e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.091388e-02,3.765055e-01,455487
fractime_flyany_framewingextension,2.590634e-04,-1.082726e+00,455487
fractime_flyany_framewingextension_nearfly,2.195452e-04,-1.073273e+00,455487
fractime_flyany_framewingextension_notchase,1.866134e-04,-1.194739e+00,455487
fractime_flyany_framewingextension_notnearfly,3.951814e-05,-7.389658e-01,455487
fractime_flyany_framewingflick,5.049540e-05,-4.104122e-01,455487
fractime_flyany_framewingflick_nearfly,3.073633e-05,-3.914984e-01,455487
fractime_flyany_framewingflick_notnearfly,1.975907e-05,-2.486655e-01,455487
fractime_flyany_framewinggrooming,1.021412e-01,1.163744e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.489834e-02,-8.030907e-01,455487
fractime_flyany_framewinggrooming_nearwall,2.016303e-02,-1.952513e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.331494e-02,2.778710e+00,455487
fractime_flyfemale_firsthalf_framechase,4.158987e-04,-8.291827e-01,105795
fractime_flyfemale_firsthalf_frametouch,2.097453e-02,-7.275753e-02,105795
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.136297e+00,209413
fractime_flyfemale_framebackup,3.328351e-03,-2.029693e+00,209413
fractime_flyfemale_framebodyturn,8.084503e-03,-1.241015e+00,209413
fractime_flyfemale_framechase,2.578636e-04,-1.014439e+00,209413
fractime_flyfemale_framecopulation,0.000000e+00,-3.092819e-01,209413
fractime_flyfemale_framecrabwalkall,1.143482e-01,3.058944e+00,209413
fractime_flyfemale_framecrabwalkextreme,2.411503e-03,1.057741e+00,209413
fractime_flyfemale_framejump,1.986505e-03,1.459457e-01,209413
fractime_flyfemale_framemove,5.758812e-01,1.050597e+00,209413
fractime_flyfemale_framenotanybehavior,1.844107e-01,1.116483e+00,209413
fractime_flyfemale_framepivotcenter,6.924116e-04,-7.783127e-01,209413
fractime_flyfemale_framepivottail,2.522288e-02,-1.396710e+00,209413
fractime_flyfemale_framerighting,9.526629e-03,4.732318e+00,209413
fractime_flyfemale_framestop,4.241188e-01,-1.050597e+00,209413
fractime_flyfemale_frametouch,1.928247e-02,3.563380e-01,209413
fractime_flyfemale_framewalk,3.037825e-01,2.387458e-01,209413
fractime_flyfemale_framewingextension,7.640404e-05,-1.082370e+00,209413
fractime_flyfemale_framewingflick,3.342677e-05,-4.745344e-01,209413
fractime_flyfemale_framewinggrooming,9.148429e-02,-2.655043e-01,209413
fractime_flyfemale_secondhalf_framechase,9.650833e-05,-1.117484e+00,103618
fractime_flyfemale_secondhalf_frametouch,1.755486e-02,1.009585e+00,103618
fractime_flyfirsthalf_framebackup,3.626736e-03,-1.996095e+00,227753
fractime_flyfirsthalf_framebodyturn,8.983416e-03,-1.430960e+00,227753
fractime_flyfirsthalf_framechase,1.646521e-03,-8.590800e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.767482e-01,227753
fractime_flyfirsthalf_framecrabwalkall,1.029756e-01,7.345412e-01,227753
fractime_flyfirsthalf_framecrabwalkextreme,2.234877e-03,-4.773341e-01,227753
fractime_flyfirsthalf_framejump,1.703600e-03,2.022678e-01,227753
fractime_flyfirsthalf_framemove,5.349743e-01,-3.348767e-01,227753
fractime_flyfirsthalf_framepivotcenter,4.127278e-04,-1.172862e+00,227753
fractime_flyfirsthalf_framepivottail,2.897876e-02,-1.247705e+00,227753
fractime_flyfirsthalf_framerighting,6.414844e-03,3.648999e+00,227753
fractime_flyfirsthalf_framestop,4.650257e-01,3.348767e-01,227753
fractime_flyfirsthalf_frametouch,1.962653e-02,-1.327247e+00,227753
fractime_flyfirsthalf_framewalk,2.887953e-01,-9.818034e-01,227753
fractime_flyfirsthalf_framewingextension,4.785886e-04,-8.342104e-01,227753
fractime_flyfirsthalf_framewingflick,6.147010e-05,-3.419018e-01,227753
fractime_flyfirsthalf_framewinggrooming,1.236076e-01,2.161231e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,3.705259e-04,-3.580155e-01,121449
fractime_flymale_firsthalf_framechase,2.725424e-03,-8.520136e-01,121449
fractime_flymale_firsthalf_frametouch,1.844396e-02,-1.456139e+00,121449
fractime_flymale_frameattemptedcopulation,1.837357e-04,-5.751671e-01,244917
fractime_flymale_framebackup,3.801288e-03,-1.611995e+00,244917
fractime_flymale_framebodyturn,9.052046e-03,-1.057695e+00,244917
fractime_flymale_framechase,1.804693e-03,-1.008547e+00,244917
fractime_flymale_framechase_notwingextension,1.669953e-03,-1.005480e+00,244917
fractime_flymale_framecopulation,0.000000e+00,-5.705114e-01,244917
fractime_flymale_framecrabwalkall,1.048641e-01,-4.015569e-01,244917
fractime_flymale_framecrabwalkextreme,2.609047e-03,-8.817080e-01,244917
fractime_flymale_framejump,9.186786e-04,-4.858227e-01,244917
fractime_flymale_framemove,5.234590e-01,-7.035170e-01,244917
fractime_flymale_framenotanybehavior,1.448491e-01,4.309379e-01,244917
fractime_flymale_framepivotcenter,2.531470e-04,-1.664170e+00,244917
fractime_flymale_framepivottail,2.968353e-02,-5.324790e-01,244917
fractime_flymale_framerighting,2.735621e-03,1.754196e+00,244917
fractime_flymale_framestop,4.765410e-01,7.035170e-01,244917
fractime_flymale_frametouch,1.683427e-02,-1.484284e+00,244917
fractime_flymale_frametouch_notchase,1.634023e-02,-1.599995e+00,244917
fractime_flymale_framewalk,2.949530e-01,-9.168575e-01,244917
fractime_flymale_framewingextension,4.164676e-04,-1.053877e+00,244917
fractime_flymale_framewingflick,6.532825e-05,-3.761637e-01,244917
fractime_flymale_framewinggrooming,1.104660e-01,2.315055e+00,244917
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.372542e-01,123456
fractime_flymale_secondhalf_framechase,8.991058e-04,-1.094195e+00,123456
fractime_flymale_secondhalf_frametouch,1.513090e-02,-1.320971e+00,123456
fractime_flysecondhalf_framebackup,3.526338e-03,-1.811915e+00,227715
fractime_flysecondhalf_framebodyturn,8.185671e-03,-9.789540e-01,227715
fractime_flysecondhalf_framechase,5.313660e-04,-1.106592e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.099627e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.151088e-01,1.337656e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,2.823705e-03,1.269254e-01,227715
fractime_flysecondhalf_framejump,1.132995e-03,-5.707680e-01,227715
fractime_flysecondhalf_framemove,5.593351e-01,6.510912e-01,227715
fractime_flysecondhalf_framepivotcenter,4.962343e-04,-1.267808e+00,227715
fractime_flysecondhalf_framepivottail,2.616868e-02,-6.832800e-01,227715
fractime_flysecondhalf_framerighting,5.353183e-03,3.575041e+00,227715
fractime_flysecondhalf_framestop,4.406649e-01,-6.510912e-01,227715
fractime_flysecondhalf_frametouch,1.627912e-02,-9.236821e-01,227715
fractime_flysecondhalf_framewalk,3.081527e-01,1.490571e-01,227715
fractime_flysecondhalf_framewingextension,3.952309e-05,-1.234541e+00,227715
fractime_flysecondhalf_framewingflick,3.952309e-05,-4.407129e-01,227715
fractime_flysecondhalf_framewinggrooming,8.067980e-02,-2.294140e-02,227715
magveldiff_nose2ell_flyany_framenearfly,1.150923e+01,3.107350e-01,133399
magveldiff_nose2ell_flyany_frametouch,9.759617e+00,5.807297e-01,8177
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.103803e+01,3.748401e-01,62732
magveldiff_nose2ell_flyfemale_frametouch,8.845497e+00,-8.392407e-02,4038
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.187317e+01,3.313296e+00,436
magveldiff_nose2ell_flymale_framenearfly,1.193756e+01,1.708481e-01,70244
magveldiff_nose2ell_flymale_frametouch,1.055792e+01,9.025628e-01,4123
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.687487e+00,1.792376e+00,455468
max_absdwing_angle_flyany_framechase,1.138782e+00,-1.728933e+00,480
max_absdwing_angle_flyany_framenearfly,1.468452e+00,9.232241e-01,133399
max_absdwing_angle_flyany_frametouch,1.492048e+00,7.182772e-02,8177
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.651103e+00,3.879311e+00,46524
max_absdwing_angle_flyfemale_frameany,1.534014e+00,1.209990e+00,209413
max_absdwing_angle_flyfemale_framenearfly,1.405784e+00,1.189565e+00,62732
max_absdwing_angle_flyfemale_frametouch,1.402398e+00,1.213593e-01,4038
max_absdwing_angle_flymale_frameany,1.814506e+00,1.646599e+00,244917
max_absdwing_angle_flymale_framechase,1.339993e+00,-1.264850e+00,436
max_absdwing_angle_flymale_framenearfly,1.509900e+00,3.076068e-01,70244
max_absdwing_angle_flymale_frametouch,1.532215e+00,-2.920242e-01,4123
max_absdwing_area_flyany_frameany,3.523109e+00,1.701532e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.225892e+00,2.203605e-01,46524
max_absdwing_area_flyfemale_frameany,3.617548e+00,1.339286e+00,209413
max_absdwing_area_flymale_frameany,3.438709e+00,1.538534e+00,244917
max_dwing_angle_in_flyany_frameany,1.158238e+00,2.182973e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.044744e+00,1.497921e+00,209413
max_dwing_angle_in_flymale_frameany,1.253553e+00,1.978116e+00,244917
max_dwing_angle_out_flyany_frameany,1.158176e+00,2.182283e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.044967e+00,1.496498e+00,209413
max_dwing_angle_out_flymale_frameany,1.253270e+00,1.978273e+00,244917
max_wing_angle_flyany_frameany,1.042852e-01,9.910347e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.316737e-02,-1.784763e-01,480
max_wing_angle_flyany_framenearfly,8.625954e-02,1.163935e-01,133404
max_wing_angle_flyany_frametouch,8.564519e-02,-3.231535e-01,8177
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.840666e-01,1.655014e+00,46524
max_wing_angle_flyfemale_frameany,1.011070e-01,5.458001e-01,209422
max_wing_angle_flyfemale_framenearfly,8.805286e-02,3.501275e-01,62733
max_wing_angle_flyfemale_frametouch,8.570636e-02,5.636303e-01,4038
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.067372e-01,1.009498e+00,244927
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.461373e-02,-9.258922e-01,436
max_wing_angle_flymale_framenearfly,8.405041e-02,-5.226222e-02,70248
max_wing_angle_flymale_frametouch,8.361258e-02,-6.360612e-01,4123
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.328118e-01,2.706362e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.614960e-01,2.915949e-01,46524
max_wing_area_flyfemale_frameany,1.011984e+00,7.754094e-01,209422
max_wing_area_flymale_frameany,8.650134e-01,-6.034001e-02,244927
mean_wing_angle_flyany_frameany,3.585084e-02,6.278994e-01,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.221214e-02,1.460622e-01,209422
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.873332e-02,7.412772e-01,244927
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.963812e-01,2.338883e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.223280e-01,7.774960e-01,46524
mean_wing_area_flyfemale_frameany,9.715535e-01,8.358256e-01,209422
mean_wing_area_flymale_frameany,8.321622e-01,-2.184617e-01,244927
min_absdwing_angle_flyany_frameany,1.008884e+00,1.957506e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.323641e-01,1.872634e+00,209413
min_absdwing_angle_flymale_frameany,1.074567e+00,1.309023e+00,244917
min_absdwing_area_flyany_frameany,2.293726e+00,1.846823e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.327601e+00,2.007475e+00,209413
min_absdwing_area_flymale_frameany,2.265318e+00,1.148911e+00,244917
min_dwing_angle_in_flyany_frameany,-1.158176e+00,-2.182283e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.044967e+00,-1.496498e+00,209413
min_dwing_angle_in_flymale_frameany,-1.253270e+00,-1.978273e+00,244917
min_dwing_angle_out_flyany_frameany,-1.158238e+00,-2.182973e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.044744e+00,-1.497921e+00,209413
min_dwing_angle_out_flymale_frameany,-1.253553e+00,-1.978116e+00,244917
min_wing_angle_flyany_frameany,-3.258350e-02,-2.437395e-01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.668276e-02,-6.015380e-01,209422
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.927052e-02,3.409847e-03,244927
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.599507e-01,1.922882e-01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.831600e-01,1.465454e+00,46524
min_wing_area_flyfemale_frameany,9.311226e-01,8.695151e-01,209422
min_wing_area_flymale_frameany,7.993110e-01,-3.646899e-01,244927
nflies_close_flyany_frameany,3.387846e-01,-2.228372e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.301017e-01,-9.989105e-01,424
nflies_close_flyany_framebodyturn,3.993412e-01,-1.677596e+00,3910
nflies_close_flyany_framebodyturnstart,4.055465e-01,-1.710295e+00,1572
nflies_close_flyany_framecrabwalkallstart,3.689220e-01,-2.054527e+00,4863
nflies_close_flyany_framecrabwalkextreme,5.658189e-01,-2.624226e+00,1150
nflies_close_flyany_framecrabwalkextremestart,5.781596e-01,-2.451571e+00,299
nflies_close_flyany_framejumpstart,5.255164e-01,5.931340e-01,239
nflies_close_flyany_framenearwall,4.091870e-01,-2.185279e+00,336387
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.736074e-01,-1.661761e+00,3196
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.806843e-01,-2.124816e+00,206257
nflies_close_flyany_frametouch,1.411910e+00,-2.113631e+00,8177
nflies_close_flyany_framewalk,3.252676e-01,-2.360890e+00,135947
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.687871e-01,-1.671396e+00,46524
nflies_close_flyfemale_frameany,3.916876e-01,-2.027576e+00,209422
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.932302e-01,-2.180480e+00,244927
nflies_close_flymale_framechase,1.005201e+00,-2.937136e+00,436
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.079974e+00,7.510065e-01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.503293e+00,2.000773e+00,46524
nwingsdetected_flyfemale_frameany,1.065036e+00,2.106755e-01,209422
nwingsdetected_flymale_frameany,1.092472e+00,8.008673e-01,244927
phi_flyany_frameany,-6.655793e-02,-6.395564e+00,455487
phisideways_flyany_framemove,4.495650e-01,8.655490e-01,249230
phisideways_flyfemale_framemove,4.689008e-01,1.963550e+00,120606
phisideways_flymale_framemove,4.330537e-01,1.504938e-01,128214
theta_mm_flyany_frameany,1.311360e-02,7.302525e-01,455487
velmag_ctr_flyany_frameany,7.203724e+00,-8.202400e-02,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.992273e+00,-1.166415e+00,1629
velmag_ctr_flyany_framebodyturn,1.104329e+01,1.161718e-02,3910
velmag_ctr_flyany_framecrabwalkall,1.389983e+01,-3.570771e-01,49665
velmag_ctr_flyany_framecrabwalkextreme,8.017446e+00,4.658197e-01,1150
velmag_ctr_flyany_framejump,5.190313e+01,1.142084e+00,646
velmag_ctr_flyany_framemove,1.259778e+01,-2.510165e-01,249211
velmag_ctr_flyany_framenearfly,6.973344e+00,-4.177080e-02,133399
velmag_ctr_flyany_framenearwall,8.579446e+00,4.707121e-01,336374
velmag_ctr_flyany_framenotnearfly_notnearwall,3.464521e+00,-7.611069e-01,103174
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.734992e+00,-7.314696e-01,12559
velmag_ctr_flyany_framerighting,1.541869e+01,-8.334477e-01,2680
velmag_ctr_flyany_framestop,6.937694e-01,8.952072e-01,206257
velmag_ctr_flyany_frametouch,5.774206e+00,3.446734e-01,8177
velmag_ctr_flyany_framewalk,1.686960e+01,2.548922e-02,135945
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
