field,value,zscore,nflyframes
du_tail_flyany_framepivottail,2.192954e-01,-1.155686e+00,9355
du_tail_flyfemale_frameany,2.246823e+00,-4.458944e+00,237713
du_tail_flymale_frameany,2.902190e+00,-4.223190e+00,241088
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.256028e-01,-1.520345e+00,1249
duration_flyany_framebodyturn,8.435168e-02,4.613500e-01,2045
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.532143e-01,-1.881278e+00,17746
duration_flyany_framecrabwalkextreme,1.209627e-01,8.043093e-01,560
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.019896e+00,-2.452947e+00,124179
duration_flyany_framepivotcenter,1.041598e-01,5.257671e+00,601
duration_flyany_framepivottail,1.486438e-01,2.684301e+00,9355
duration_flyany_framerighting,3.749910e-01,-1.314060e+00,655
duration_flyany_framestop,3.687908e+00,4.640086e+00,355261
duration_flyany_frametouch,2.131186e-01,2.203671e+00,4692
duration_flyany_framewalk,4.953441e-01,-1.327495e+00,67808
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.794055e+00,-1.547927e+00,41351
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.209434e-01,-2.813739e+00,577
duration_flyfemale_framebodyturn,8.387270e-02,3.887747e-01,862
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.205853e-01,-2.537844e+00,6761
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.918026e-01,-2.116166e+00,59697
duration_flyfemale_framepivotcenter,1.064283e-01,4.945775e+00,414
duration_flyfemale_framepivottail,1.457161e-01,2.160016e+00,4627
duration_flyfemale_framerighting,4.034498e-01,-5.426787e-01,410
duration_flyfemale_framestop,3.416338e+00,6.397380e+00,178016
duration_flyfemale_frametouch,1.921154e-01,1.996562e+00,1811
duration_flyfemale_framewalk,4.743155e-01,-1.268158e+00,31323
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.734516e+00,-2.306493e+00,22375
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.304471e-01,2.341245e-01,672
duration_flymale_framebodyturn,8.481897e-02,4.638400e-01,1183
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.867795e-01,-1.098695e+00,10983
duration_flymale_framecrabwalkextreme,1.319694e-01,2.642399e+00,431
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.062400e+00,-2.104719e+00,64337
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.517727e-01,3.060453e+00,4725
duration_flymale_framerighting,3.546126e-01,-1.199170e+00,245
duration_flymale_framestop,4.213876e+00,3.097669e+00,176751
duration_flymale_frametouch,2.320622e-01,1.770837e+00,2849
duration_flymale_framewalk,5.144375e-01,-1.249725e+00,36484
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.822036e+00,6.272582e-01,18578
dv_cor_flyany_frameany,4.276248e-02,1.330401e+00,479420
dv_cor_flyfemale_frameany,1.550420e-02,2.078650e-01,237713
dv_cor_flymale_frameany,6.945935e-02,1.506187e+00,241088
dv_ctr_flyany_frameany,5.592255e-02,1.336676e+00,479420
dv_ctr_flyfemale_frameany,2.134348e-02,2.292037e-01,237713
dv_ctr_flymale_frameany,8.953954e-02,1.524971e+00,241088
dv_tail_flyany_frameany,4.293756e-02,1.838708e+00,479420
dv_tail_flyfemale_frameany,5.532313e-03,4.109143e-01,237713
dv_tail_flymale_frameany,7.938648e-02,2.197594e+00,241088
dwing_angle_diff_flyany_frameany,-2.508531e-05,8.070340e-02,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.083081e-06,-7.394829e-01,237713
dwing_angle_diff_flymale_frameany,-1.702376e-04,5.793794e-01,241088
dwing_angle_imbalance_flyany_frameany,-5.885895e-01,2.459332e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.641093e+00,8.839526e-02,41351
dwing_angle_imbalance_flyfemale_frameany,-4.502209e-01,2.863438e+00,237713
dwing_angle_imbalance_flymale_frameany,-7.220880e-01,1.709534e+00,241088
ecc_flyany_frameany,3.608536e-01,1.165916e+00,479440
ecc_flyfemale_frameany,3.578740e-01,4.558759e-01,237723
ecc_flymale_frameany,3.637583e-01,1.587156e+00,241098
fractime_flyany_frameattemptedcopulation,1.042883e-05,-8.061796e-01,479440
fractime_flyany_framebackup,2.605123e-03,-3.341311e+00,479440
fractime_flyany_framebackup_nearfly,8.322209e-04,-3.933630e+00,479440
fractime_flyany_framebackup_nearwall,2.561322e-03,-3.392981e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,3.962957e-05,2.511873e+00,479440
fractime_flyany_framebodyturn,4.265393e-03,-4.616734e+00,479440
fractime_flyany_framebodyturn_nearfly,1.387035e-03,-4.518855e+00,479440
fractime_flyany_framebodyturn_nearwall,3.652178e-03,-4.974648e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.419489e-04,-1.843843e-01,479440
fractime_flyany_framechase,5.214417e-05,-1.183791e+00,479440
fractime_flyany_framechase_notwingextension,5.214417e-05,-1.194500e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-5.213980e-01,479440
fractime_flyany_framecrabwalkall,3.701402e-02,-4.976623e+00,479440
fractime_flyany_framecrabwalkall_nearfly,7.736109e-03,-4.637132e+00,479440
fractime_flyany_framecrabwalkall_nearwall,3.470090e-02,-5.059526e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.136743e-03,2.786818e+00,479440
fractime_flyany_framecrabwalkextreme,1.180544e-03,-2.531227e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,4.192391e-04,-2.938817e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.028283e-03,-2.728319e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.502920e-05,1.941856e-01,479440
fractime_flyany_framejump,1.293175e-04,-2.330319e+00,479440
fractime_flyany_framejump_nearfly,5.005840e-05,-2.190359e+00,479440
fractime_flyany_framejump_nearwall,7.717337e-05,-2.236274e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.920073e-05,-2.296746e+00,479440
fractime_flyany_framemove,2.590084e-01,-6.534456e+00,479440
fractime_flyany_framemove_nearfly,7.544844e-02,-5.509526e+00,479440
fractime_flyany_framemove_nearwall,2.167132e-01,-7.085890e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.786584e-02,-3.787742e-01,479440
fractime_flyany_framenotanybehavior,7.613257e-02,-3.107753e+00,479440
fractime_flyany_framepivotcenter,1.253546e-03,3.200382e+00,479440
fractime_flyany_framepivotcenter_nearfly,4.984982e-04,2.752914e+00,479440
fractime_flyany_framepivotcenter_nearwall,3.775238e-04,-2.007488e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.631570e-04,4.052495e+00,479440
fractime_flyany_framepivotcenter_stop,2.648924e-04,1.665578e+00,479440
fractime_flyany_framepivottail,1.951235e-02,-3.579766e+00,479440
fractime_flyany_framepivottail_nearfly,5.195645e-03,-5.043350e+00,479440
fractime_flyany_framepivottail_nearwall,1.908268e-02,-3.676535e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,8.968797e-05,6.442068e-01,479440
fractime_flyany_framerighting,1.384949e-03,-2.029596e-01,479440
fractime_flyany_framerighting_nearfly,5.902720e-04,3.893680e-01,479440
fractime_flyany_framerighting_nearwall,1.195144e-03,1.226255e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.084599e-04,-1.051499e+00,479440
fractime_flyany_framestop,7.409916e-01,6.534456e+00,479440
fractime_flyany_framestop_nearfly,2.868263e-01,6.484562e+00,479440
fractime_flyany_framestop_nearwall,2.693559e-01,-7.777417e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,3.007509e-01,5.902226e+00,479440
fractime_flyany_framestop_notwinggrooming,6.552728e-01,6.883553e+00,479440
fractime_flyany_frametouch,9.786417e-03,-2.535687e+00,479440
fractime_flyany_frametouch_notchase,9.759303e-03,-2.824287e+00,479440
fractime_flyany_framewalk,1.414317e-01,-5.794957e+00,479440
fractime_flyany_framewalk_nearfly,3.292383e-02,-5.323475e+00,479440
fractime_flyany_framewalk_nearwall,1.202465e-01,-6.343955e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.563282e-02,-2.893906e-01,479440
fractime_flyany_framewingextension,1.877190e-05,-1.180882e+00,479440
fractime_flyany_framewingextension_nearfly,6.257300e-06,-1.160704e+00,479440
fractime_flyany_framewingextension_notchase,1.877190e-05,-1.314014e+00,479440
fractime_flyany_framewingextension_notnearfly,1.251460e-05,-1.356112e+00,479440
fractime_flyany_framewingflick,1.251460e-05,-9.243851e-01,479440
fractime_flyany_framewingflick_nearfly,2.085767e-06,-8.089413e-01,479440
fractime_flyany_framewingflick_notnearfly,1.042883e-05,-9.195814e-01,479440
fractime_flyany_framewinggrooming,8.624854e-02,-6.499044e-02,479440
fractime_flyany_framewinggrooming_nearfly,2.186718e-02,1.186363e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.247706e-02,-3.074185e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.677457e-02,1.026946e+00,479440
fractime_flyfemale_firsthalf_framechase,5.803975e-05,-1.240361e+00,120607
fractime_flyfemale_firsthalf_frametouch,8.357724e-03,-2.733459e+00,120607
fractime_flyfemale_frameattemptedcopulation,2.103377e-05,-5.217807e-01,237713
fractime_flyfemale_framebackup,2.427297e-03,-3.090928e+00,237713
fractime_flyfemale_framebodyturn,3.626222e-03,-4.669875e+00,237713
fractime_flyfemale_framechase,2.944727e-05,-1.371183e+00,237713
fractime_flyfemale_framecopulation,0.000000e+00,-3.092819e-01,237713
fractime_flyfemale_framecrabwalkall,2.844186e-02,-4.874427e+00,237713
fractime_flyfemale_framecrabwalkextreme,5.679117e-04,-3.050854e+00,237713
fractime_flyfemale_framejump,2.187512e-04,-2.109592e+00,237713
fractime_flyfemale_framemove,2.511306e-01,-5.722029e+00,237713
fractime_flyfemale_framenotanybehavior,8.304552e-02,-2.897705e+00,237713
fractime_flyfemale_framepivotcenter,1.741596e-03,3.366381e+00,237713
fractime_flyfemale_framepivottail,1.946465e-02,-3.029399e+00,237713
fractime_flyfemale_framerighting,1.750009e-03,-1.410153e-01,237713
fractime_flyfemale_framestop,7.488694e-01,5.722029e+00,237713
fractime_flyfemale_frametouch,7.618431e-03,-2.934094e+00,237713
fractime_flyfemale_framewalk,1.317681e-01,-5.245958e+00,237713
fractime_flyfemale_framewingextension,2.524052e-05,-1.252433e+00,237713
fractime_flyfemale_framewingflick,8.413507e-06,-1.226121e+00,237713
fractime_flyfemale_framewinggrooming,9.412611e-02,-1.030310e-01,237713
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.300987e+00,117106
fractime_flyfemale_secondhalf_frametouch,6.857036e-03,-2.723607e+00,117106
fractime_flyfirsthalf_framebackup,2.982646e-03,-2.832958e+00,239720
fractime_flyfirsthalf_framebodyturn,4.901552e-03,-4.583449e+00,239720
fractime_flyfirsthalf_framechase,3.337227e-05,-1.064559e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.767482e-01,239720
fractime_flyfirsthalf_framecrabwalkall,4.311697e-02,-4.256084e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.322376e-03,-2.081961e+00,239720
fractime_flyfirsthalf_framejump,1.793759e-04,-2.147021e+00,239720
fractime_flyfirsthalf_framemove,2.901802e-01,-6.172171e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.389121e-03,4.954525e+00,239720
fractime_flyfirsthalf_framepivottail,2.220507e-02,-3.289550e+00,239720
fractime_flyfirsthalf_framerighting,1.856332e-03,2.035867e-01,239720
fractime_flyfirsthalf_framestop,7.098198e-01,6.172171e+00,239720
fractime_flyfirsthalf_frametouch,1.040380e-02,-2.493716e+00,239720
fractime_flyfirsthalf_framewalk,1.546054e-01,-5.714781e+00,239720
fractime_flyfirsthalf_framewingextension,2.502920e-05,-9.856521e-01,239720
fractime_flyfirsthalf_framewingflick,1.668613e-05,-8.295763e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.068789e-01,9.754109e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.910915e-01,118489
fractime_flymale_firsthalf_framechase,8.439602e-06,-1.030142e+00,118489
fractime_flymale_firsthalf_frametouch,1.252437e-02,-1.875884e+00,118489
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.932062e-01,241088
fractime_flymale_framebackup,2.787364e-03,-2.921941e+00,241088
fractime_flymale_framebodyturn,4.906922e-03,-3.800094e+00,241088
fractime_flymale_framechase,7.466153e-05,-1.153661e+00,241088
fractime_flymale_framechase_notwingextension,7.466153e-05,-1.162711e+00,241088
fractime_flymale_framecopulation,0.000000e+00,-5.705114e-01,241088
fractime_flymale_framecrabwalkall,4.555598e-02,-4.134597e+00,241088
fractime_flymale_framecrabwalkextreme,1.787729e-03,-1.907522e+00,241088
fractime_flymale_framejump,4.147863e-05,-2.100889e+00,241088
fractime_flymale_framemove,2.668611e-01,-6.641051e+00,241088
fractime_flymale_framenotanybehavior,6.903703e-02,-3.106145e+00,241088
fractime_flymale_framepivotcenter,7.756504e-04,2.296823e+00,241088
fractime_flymale_framepivottail,1.961110e-02,-3.520614e+00,241088
fractime_flymale_framerighting,1.028670e-03,-2.464036e-01,241088
fractime_flymale_framestop,7.331389e-01,6.641051e+00,241088
fractime_flymale_frametouch,1.182556e-02,-1.932675e+00,241088
fractime_flymale_frametouch_notchase,1.178823e-02,-2.154791e+00,241088
fractime_flymale_framewalk,1.513306e-01,-5.315377e+00,241088
fractime_flymale_framewingextension,1.244359e-05,-1.139849e+00,241088
fractime_flymale_framewingflick,1.659145e-05,-7.686180e-01,241088
fractime_flymale_framewinggrooming,7.705900e-02,-3.074582e-02,241088
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.372542e-01,122512
fractime_flymale_secondhalf_framechase,1.387619e-04,-1.169874e+00,122512
fractime_flymale_secondhalf_frametouch,1.114177e-02,-1.736530e+00,122512
fractime_flysecondhalf_framebackup,2.227785e-03,-3.499215e+00,239700
fractime_flysecondhalf_framebodyturn,3.629537e-03,-4.451569e+00,239700
fractime_flysecondhalf_framechase,7.092199e-05,-1.193625e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.099627e-01,239700
fractime_flysecondhalf_framecrabwalkall,3.091364e-02,-5.293090e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.038798e-03,-2.808854e+00,239700
fractime_flysecondhalf_framejump,7.926575e-05,-2.281163e+00,239700
fractime_flysecondhalf_framemove,2.277722e-01,-6.517433e+00,239700
fractime_flysecondhalf_framepivotcenter,1.118064e-03,1.669673e+00,239700
fractime_flysecondhalf_framepivottail,1.682103e-02,-3.575762e+00,239700
fractime_flysecondhalf_framerighting,9.136421e-04,-7.081888e-01,239700
fractime_flysecondhalf_framestop,7.722278e-01,6.517433e+00,239700
fractime_flysecondhalf_frametouch,9.169796e-03,-2.212769e+00,239700
fractime_flysecondhalf_framewalk,1.282645e-01,-5.563685e+00,239700
fractime_flysecondhalf_framewingextension,1.251564e-05,-1.246434e+00,239700
fractime_flysecondhalf_framewingflick,8.343763e-06,-9.154734e-01,239700
fractime_flysecondhalf_framewinggrooming,6.562370e-02,-1.155511e+00,239700
magveldiff_nose2ell_flyany_framenearfly,4.296039e+00,-6.321762e+00,173678
magveldiff_nose2ell_flyany_frametouch,6.181136e+00,-4.789220e+00,4692
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.109207e+00,-5.984502e+00,86325
magveldiff_nose2ell_flyfemale_frametouch,6.207329e+00,-4.028699e+00,1811
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.476299e+00,-6.367108e+00,87267
magveldiff_nose2ell_flymale_frametouch,6.236209e+00,-4.794948e+00,2849
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.258186e+00,-2.534477e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.125869e+00,-3.094226e+00,173678
max_absdwing_angle_flyany_frametouch,1.344737e+00,-1.237610e+00,4692
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.406345e+00,1.505328e+00,41351
max_absdwing_angle_flyfemale_frameany,1.161597e+00,-2.324894e+00,237713
max_absdwing_angle_flyfemale_framenearfly,1.034175e+00,-2.936682e+00,86325
max_absdwing_angle_flyfemale_frametouch,1.248791e+00,-1.208410e+00,1811
max_absdwing_angle_flymale_frameany,1.346177e+00,-2.096262e+00,241088
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.223191e+00,-2.436937e+00,87267
max_absdwing_angle_flymale_frametouch,1.418389e+00,-1.117704e+00,2849
max_absdwing_area_flyany_frameany,2.753524e+00,-2.675892e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.002528e+00,-6.810923e-01,41351
max_absdwing_area_flyfemale_frameany,2.891246e+00,-2.019642e+00,237713
max_absdwing_area_flymale_frameany,2.606739e+00,-2.421419e+00,241088
max_dwing_angle_in_flyany_frameany,9.153133e-01,-3.308998e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.414250e-01,-2.887168e+00,237713
max_dwing_angle_in_flymale_frameany,9.855076e-01,-2.972574e+00,241088
max_dwing_angle_out_flyany_frameany,9.152882e-01,-3.308973e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.414341e-01,-2.887016e+00,237713
max_dwing_angle_out_flymale_frameany,9.853374e-01,-2.969440e+00,241088
max_wing_angle_flyany_frameany,8.308156e-02,-1.578726e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.542647e-02,-1.268452e+00,173689
max_wing_angle_flyany_frametouch,7.332394e-02,-1.399174e+00,4692
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.608903e-01,-1.344526e-02,41351
max_wing_angle_flyfemale_frameany,8.926514e-02,-9.379867e-01,237723
max_wing_angle_flyfemale_framenearfly,7.921561e-02,-9.631333e-01,86330
max_wing_angle_flyfemale_frametouch,7.719385e-02,-8.136331e-01,1811
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.650771e-02,-1.615723e+00,241098
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.212067e-02,-1.125433e+00,87273
max_wing_angle_flymale_frametouch,6.950019e-02,-1.385762e+00,2849
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.406140e-01,5.164277e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.397881e-01,-5.196889e-01,41351
max_wing_area_flyfemale_frameany,1.009174e+00,7.025208e-01,237723
max_wing_area_flymale_frameany,8.738289e-01,2.278875e-01,241098
mean_wing_angle_flyany_frameany,2.432603e-02,-1.406673e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.565666e-02,-1.050486e+00,237723
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.263057e-02,-1.309124e+00,241098
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.120838e-01,7.293343e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.159244e-01,4.665346e-01,41351
mean_wing_area_flyfemale_frameany,9.720681e-01,8.493377e-01,237723
mean_wing_area_flymale_frameany,8.540355e-01,4.919757e-01,241098
min_absdwing_angle_flyany_frameany,8.099742e-01,-3.911583e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.328598e-01,-3.341796e+00,237713
min_absdwing_angle_flymale_frameany,8.850959e-01,-3.618040e+00,241088
min_absdwing_area_flyany_frameany,1.891185e+00,-4.151242e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.900594e+00,-3.302319e+00,237713
min_absdwing_area_flymale_frameany,1.879752e+00,-3.703100e+00,241088
min_dwing_angle_in_flyany_frameany,-9.152882e-01,3.308973e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.414341e-01,2.887016e+00,237713
min_dwing_angle_in_flymale_frameany,-9.853374e-01,2.969440e+00,241088
min_dwing_angle_out_flyany_frameany,-9.153133e-01,3.308998e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.414250e-01,2.887168e+00,237713
min_dwing_angle_out_flymale_frameany,-9.855076e-01,2.972574e+00,241088
min_wing_angle_flyany_frameany,-3.442950e-02,-6.667080e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.795183e-02,-8.785807e-01,237723
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.124657e-02,-3.548733e-01,241098
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.835535e-01,9.202361e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.920608e-01,2.004020e+00,41351
min_wing_area_flyfemale_frameany,9.349627e-01,9.683942e-01,237723
min_wing_area_flymale_frameany,8.342421e-01,7.328670e-01,241098
nflies_close_flyany_frameany,4.295053e-01,-5.915930e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,3.314140e-01,-4.600595e+00,331
nflies_close_flyany_framebodyturn,3.514060e-01,-2.701706e+00,2045
nflies_close_flyany_framebodyturnstart,3.501061e-01,-2.874459e+00,796
nflies_close_flyany_framecrabwalkallstart,3.511885e-01,-2.361737e+00,2180
nflies_close_flyany_framecrabwalkextreme,4.719895e-01,-3.802156e+00,560
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.231439e-01,-1.937265e+00,233041
nflies_close_flyany_framepivotcenter,5.294973e-01,-2.401083e-01,601
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.120678e-01,-4.407525e+00,2076
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.630144e-01,1.122853e+00,355261
nflies_close_flyany_frametouch,1.418178e+00,-2.047209e+00,4692
nflies_close_flyany_framewalk,2.707893e-01,-3.464735e+00,67808
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.119985e-01,1.335374e+00,41351
nflies_close_flyfemale_frameany,4.873571e-01,-4.840850e-01,237723
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.730641e-01,-6.542285e-01,241098
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.056441e+00,-1.043057e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.473124e+00,4.397890e-01,41351
nwingsdetected_flyfemale_frameany,1.055771e+00,-5.572700e-01,237723
nwingsdetected_flymale_frameany,1.056454e+00,-1.097990e+00,241098
phi_flyany_frameany,-1.796486e-01,-1.728795e+01,479440
phisideways_flyany_framemove,4.631672e-01,1.783719e+00,124179
phisideways_flyfemale_framemove,4.599569e-01,1.268145e+00,59707
phisideways_flymale_framemove,4.673694e-01,1.810805e+00,64347
theta_mm_flyany_frameany,-7.902890e-02,-2.742462e+00,479440
velmag_ctr_flyany_frameany,3.571251e+00,-4.991878e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.982716e+00,7.842768e-01,1249
velmag_ctr_flyany_framebodyturn,1.028080e+01,-1.224344e+00,2045
velmag_ctr_flyany_framecrabwalkall,1.261078e+01,-1.842570e+00,17746
velmag_ctr_flyany_framecrabwalkextreme,9.369970e+00,4.509616e+00,560
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.152397e+01,-1.468291e+00,124159
velmag_ctr_flyany_framenearfly,2.476946e+00,-6.426074e+00,173678
velmag_ctr_flyany_framenearwall,5.945273e+00,-2.959442e+00,233034
velmag_ctr_flyany_framenotnearfly_notnearwall,1.805061e+00,-2.406562e+00,157547
velmag_ctr_flyany_framepivotcenter,2.120820e+00,-9.377060e-01,601
velmag_ctr_flyany_framepivottail,1.008995e+01,-1.857888e-01,9355
velmag_ctr_flyany_framerighting,1.327262e+01,-3.581463e+00,655
velmag_ctr_flyany_framestop,5.370112e-01,-3.623967e+00,355261
velmag_ctr_flyany_frametouch,3.876660e+00,-4.880270e+00,4692
velmag_ctr_flyany_framewalk,1.591228e+01,-9.693690e-01,67807
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.501569e-01,-3.370671e+00,41351
velmag_ctr_flyfemale_frameany,3.240854e+00,-4.647700e+00,237713
velmag_ctr_flymale_frameany,3.902511e+00,-4.673915e+00,241088
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.937040e+00,-4.787787e+00,479420
