field,value,zscore,nflyframes
duration_flyany_framepivotcenter,1.037194e-01,4.913343e+00,577
duration_flyany_framepivottail,1.382876e-01,4.764259e-01,1051
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.788376e+00,1.062219e+01,445769
duration_flyany_frametouch,2.243930e-01,2.887833e+00,917
duration_flyany_framewalk,7.027390e-01,3.261109e+00,14220
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.529290e-01,-1.109655e+01,82430
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.260426e-02,-8.113477e-01,238
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.668654e-01,-7.091850e+00,3420
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.878434e-01,-5.976338e+00,27624
duration_flyfemale_framepivotcenter,1.066583e-01,5.005615e+00,381
duration_flyfemale_framepivottail,1.384945e-01,7.446237e-01,1043
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.472180e+00,1.586635e+01,244870
duration_flyfemale_frametouch,1.725882e-01,1.639394e-01,758
duration_flyfemale_framewalk,6.954504e-01,3.662863e+00,13858
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.095994e+00,-7.499389e+00,51716
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.130179e-01,-8.051054e+00,240
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.677912e-01,-7.222214e+00,5864
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.412746e+00,6.441671e+00,200574
duration_flymale_frametouch,NaN,NaN,0
duration_flymale_framewalk,8.150630e-01,4.705181e+00,358
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.868653e-01,-1.053644e+01,30714
dv_cor_flyany_frameany,4.233580e-02,1.263598e+00,479280
dv_cor_flyfemale_frameany,6.970282e-02,1.176724e+00,272494
dv_cor_flymale_frameany,6.371611e-03,5.621294e-01,206452
dv_ctr_flyany_frameany,5.111087e-02,1.199571e+00,479280
dv_ctr_flyfemale_frameany,8.070659e-02,1.034546e+00,272494
dv_ctr_flymale_frameany,1.224734e-02,5.945183e-01,206452
dv_tail_flyany_frameany,6.885806e-03,8.005872e-01,479280
dv_tail_flyfemale_frameany,4.328762e-03,4.123125e-01,272494
dv_tail_flymale_frameany,1.026275e-02,7.791121e-01,206452
dwing_angle_diff_flyany_frameany,7.102459e-05,2.059874e+00,479280
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.558590e-04,1.543600e+00,272494
dwing_angle_diff_flymale_frameany,-5.687887e-04,-1.116013e+00,206452
dwing_angle_imbalance_flyany_frameany,-1.464747e+00,-1.461507e+01,479280
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.193383e+00,-7.340247e+00,82430
dwing_angle_imbalance_flyfemale_frameany,-2.028890e+00,-2.918045e+01,272494
dwing_angle_imbalance_flymale_frameany,-7.224346e-01,1.969314e+00,206452
ecc_flyany_frameany,3.618282e-01,1.458187e+00,479300
ecc_flyfemale_frameany,3.595809e-01,1.166362e+00,272504
ecc_flymale_frameany,3.647957e-01,1.740553e+00,206462
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.063969e-01,479300
fractime_flyany_framebackup,2.774880e-04,-7.227102e+00,479300
fractime_flyany_framebackup_nearfly,1.126643e-04,-6.055426e+00,479300
fractime_flyany_framebackup_nearwall,2.065512e-04,-7.317930e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.201598e-01,479300
fractime_flyany_framebodyturn,5.257667e-04,-7.682508e+00,479300
fractime_flyany_framebodyturn_nearfly,1.105779e-04,-7.058903e+00,479300
fractime_flyany_framebodyturn_nearwall,3.901523e-04,-7.755893e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.719591e-05,-2.258841e+00,479300
fractime_flyany_framechase,1.251826e-05,-1.198586e+00,479300
fractime_flyany_framechase_notwingextension,1.251826e-05,-1.224320e+00,479300
fractime_flyany_framecopulation,0.000000e+00,-6.180400e-01,479300
fractime_flyany_framecrabwalkall,7.642395e-03,-7.690312e+00,479300
fractime_flyany_framecrabwalkall_nearfly,1.852702e-03,-6.307157e+00,479300
fractime_flyany_framecrabwalkall_nearwall,5.263927e-03,-7.738219e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.597329e-04,1.978617e+00,479300
fractime_flyany_framecrabwalkextreme,1.022324e-04,-5.083673e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,3.338202e-05,-4.635764e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,4.590027e-05,-5.126959e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.295014e-05,-2.468943e-01,479300
fractime_flyany_framejump,2.920926e-05,-2.615130e+00,479300
fractime_flyany_framejump_nearfly,1.669101e-05,-2.489786e+00,479300
fractime_flyany_framejump_nearwall,1.043188e-05,-2.530448e+00,479300
fractime_flyany_framejump_notnearfly_notnearwall,6.259128e-06,-2.532411e+00,479300
fractime_flyany_framemove,6.995827e-02,-1.134352e+01,479300
fractime_flyany_framemove_nearfly,2.295014e-02,-7.988662e+00,479300
fractime_flyany_framemove_nearwall,3.640309e-02,-1.193901e+01,479300
fractime_flyany_framemove_notnearfly_notnearwall,1.673691e-02,-1.780914e+00,479300
fractime_flyany_framenotanybehavior,3.299812e-02,-5.268228e+00,479300
fractime_flyany_framepivotcenter,1.208012e-03,2.998715e+00,479300
fractime_flyany_framepivotcenter_nearfly,8.929689e-04,7.656797e+00,479300
fractime_flyany_framepivotcenter_nearwall,2.044648e-04,-1.929234e+00,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.272689e-04,-1.108070e+00,479300
fractime_flyany_framepivotcenter_stop,4.047569e-04,4.762572e+00,479300
fractime_flyany_framepivottail,2.196954e-03,-9.321020e+00,479300
fractime_flyany_framepivottail_nearfly,4.569163e-04,-8.398699e+00,479300
fractime_flyany_framepivottail_nearwall,1.833924e-03,-9.399896e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,1.397872e-04,1.411466e+00,479300
fractime_flyany_framerighting,4.590027e-05,-1.699358e+00,479300
fractime_flyany_framerighting_nearfly,2.086376e-05,-1.519063e+00,479300
fractime_flyany_framerighting_nearwall,2.503651e-05,-1.522229e+00,479300
fractime_flyany_framerighting_notnearfly_notnearwall,1.043188e-05,-1.874248e+00,479300
fractime_flyany_framestop,9.300417e-01,1.134352e+01,479300
fractime_flyany_framestop_nearfly,5.309535e-01,1.820136e+01,479300
fractime_flyany_framestop_nearwall,1.569935e-01,-3.716186e+00,479300
fractime_flyany_framestop_notnearfly_notnearwall,2.718673e-01,5.231790e+00,479300
fractime_flyany_framestop_notwinggrooming,7.586334e-01,9.810465e+00,479300
fractime_flyany_frametouch,1.913207e-03,-4.022656e+00,479300
fractime_flyany_frametouch_notchase,1.913207e-03,-4.706153e+00,479300
fractime_flyany_framewalk,2.967661e-02,-9.910009e+00,479300
fractime_flyany_framewalk_nearfly,4.667223e-03,-7.617659e+00,479300
fractime_flyany_framewalk_nearwall,1.971834e-02,-1.032794e+01,479300
fractime_flyany_framewalk_notnearfly_notnearwall,7.423326e-03,-1.669449e+00,479300
fractime_flyany_framewingextension,0.000000e+00,-1.149150e+00,479300
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.119739e+00,479300
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.305421e+00,479300
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.864644e+00,479300
fractime_flyany_framewingflick,1.877738e-05,-8.747342e-01,479300
fractime_flyany_framewingflick_nearfly,1.251826e-05,-6.697105e-01,479300
fractime_flyany_framewingflick_notnearfly,6.259128e-06,-1.342893e+00,479300
fractime_flyany_framewinggrooming,1.719800e-01,6.665979e+00,479300
fractime_flyany_framewinggrooming_nearfly,8.542875e-02,1.937014e+01,479300
fractime_flyany_framewinggrooming_nearwall,2.721469e-02,-1.033111e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.625704e-02,2.204058e+00,479300
fractime_flyfemale_firsthalf_framechase,1.391120e-05,-1.135058e+00,143769
fractime_flyfemale_firsthalf_frametouch,3.095243e-03,-4.118680e+00,143769
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.791745e-01,272494
fractime_flyfemale_framebackup,4.880841e-04,-6.222580e+00,272494
fractime_flyfemale_framebodyturn,9.027722e-04,-6.845425e+00,272494
fractime_flyfemale_framechase,2.201883e-05,-1.228032e+00,272494
fractime_flyfemale_framecopulation,0.000000e+00,-3.314446e-01,272494
fractime_flyfemale_framecrabwalkall,1.255074e-02,-6.578232e+00,272494
fractime_flyfemale_framecrabwalkextreme,1.724809e-04,-4.638293e+00,272494
fractime_flyfemale_framejump,2.935844e-05,-2.409719e+00,272494
fractime_flyfemale_framemove,1.013747e-01,-9.187924e+00,272494
fractime_flyfemale_framenotanybehavior,3.946142e-02,-4.845978e+00,272494
fractime_flyfemale_framepivotcenter,1.398196e-03,2.043005e+00,272494
fractime_flyfemale_framepivottail,3.834947e-03,-7.721746e+00,272494
fractime_flyfemale_framerighting,7.339611e-05,-1.479888e+00,272494
fractime_flyfemale_framestop,8.986253e-01,9.187924e+00,272494
fractime_flyfemale_frametouch,2.781713e-03,-4.572068e+00,272494
fractime_flyfemale_framewalk,5.086351e-02,-8.054411e+00,272494
fractime_flyfemale_framewingextension,0.000000e+00,-1.143791e+00,272494
fractime_flyfemale_framewingflick,2.568864e-05,-7.692580e-01,272494
fractime_flyfemale_framewinggrooming,1.897877e-01,5.919985e+00,272494
fractime_flyfemale_secondhalf_framechase,3.107399e-05,-1.118673e+00,128725
fractime_flyfemale_secondhalf_frametouch,2.431540e-03,-4.483694e+00,128725
fractime_flyfirsthalf_framebackup,5.841609e-05,-7.267367e+00,239660
fractime_flyfirsthalf_framebodyturn,3.671868e-04,-8.217140e+00,239660
fractime_flyfirsthalf_framechase,8.345156e-06,-1.111871e+00,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.818322e-01,239660
fractime_flyfirsthalf_framecrabwalkall,5.328382e-03,-7.686156e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,9.179671e-05,-4.932891e+00,239660
fractime_flyfirsthalf_framejump,8.345156e-06,-2.525601e+00,239660
fractime_flyfirsthalf_framemove,5.824501e-02,-1.217379e+01,239660
fractime_flyfirsthalf_framepivotcenter,1.318535e-03,4.527283e+00,239660
fractime_flyfirsthalf_framepivottail,1.218393e-03,-9.857488e+00,239660
fractime_flyfirsthalf_framerighting,5.007093e-05,-1.531542e+00,239660
fractime_flyfirsthalf_framestop,9.417550e-01,1.217379e+01,239660
fractime_flyfirsthalf_frametouch,2.278227e-03,-3.800713e+00,239660
fractime_flyfirsthalf_framewalk,2.006593e-02,-1.075907e+01,239660
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.046068e+00,239660
fractime_flyfirsthalf_framewingflick,2.503547e-05,-8.083371e-01,239660
fractime_flyfirsthalf_framewinggrooming,1.790620e-01,6.226606e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.923409e-01,95891
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.083850e+00,95891
fractime_flymale_firsthalf_frametouch,1.053279e-03,-2.907173e+00,95891
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.798968e-01,206452
fractime_flymale_framebackup,0.000000e+00,-6.908724e+00,206452
fractime_flymale_framebodyturn,2.906245e-05,-7.177665e+00,206452
fractime_flymale_framechase,0.000000e+00,-1.175314e+00,206452
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.199772e+00,206452
fractime_flymale_framecopulation,0.000000e+00,-5.880193e-01,206452
fractime_flymale_framecrabwalkall,1.177029e-03,-7.125277e+00,206452
fractime_flymale_framecrabwalkextreme,0.000000e+00,-4.690592e+00,206452
fractime_flymale_framejump,2.906245e-05,-2.302898e+00,206452
fractime_flymale_framemove,2.847151e-02,-1.256551e+01,206452
fractime_flymale_framenotanybehavior,2.439308e-02,-5.434785e+00,206452
fractime_flymale_framepivotcenter,9.590607e-04,3.756338e+00,206452
fractime_flymale_framepivottail,3.874993e-05,-9.476892e+00,206452
fractime_flymale_framerighting,9.687482e-06,-1.781000e+00,206452
fractime_flymale_framestop,9.715285e-01,1.256551e+01,206452
fractime_flymale_frametouch,7.701548e-04,-3.103795e+00,206452
fractime_flymale_frametouch_notchase,7.701548e-04,-3.721611e+00,206452
fractime_flymale_framewalk,1.763122e-03,-1.015854e+01,206452
fractime_flymale_framewingextension,0.000000e+00,-1.112694e+00,206452
fractime_flymale_framewingflick,9.687482e-06,-8.498899e-01,206452
fractime_flymale_framewinggrooming,1.487707e-01,5.023316e+00,206452
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.872376e-01,110895
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.139177e+00,110895
fractime_flymale_secondhalf_frametouch,5.230173e-04,-2.945009e+00,110895
fractime_flysecondhalf_framebackup,4.966196e-04,-6.431968e+00,239620
fractime_flysecondhalf_framebodyturn,6.844170e-04,-6.828953e+00,239620
fractime_flysecondhalf_framechase,1.669310e-05,-1.155948e+00,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.518985e-01,239620
fractime_flysecondhalf_framecrabwalkall,9.957433e-03,-7.129421e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,1.126784e-04,-4.936020e+00,239620
fractime_flysecondhalf_framejump,5.007929e-05,-2.435950e+00,239620
fractime_flysecondhalf_framemove,8.159586e-02,-9.991384e+00,239620
fractime_flysecondhalf_framepivotcenter,1.097571e-03,1.650054e+00,239620
fractime_flysecondhalf_framepivottail,3.175862e-03,-7.993352e+00,239620
fractime_flysecondhalf_framerighting,4.173274e-05,-1.799793e+00,239620
fractime_flysecondhalf_framestop,9.184041e-01,9.991384e+00,239620
fractime_flysecondhalf_frametouch,1.548285e-03,-3.740208e+00,239620
fractime_flysecondhalf_framewalk,3.929138e-02,-8.627001e+00,239620
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.095217e+00,239620
fractime_flysecondhalf_framewingflick,1.251982e-05,-8.330479e-01,239620
fractime_flysecondhalf_framewinggrooming,1.649111e-01,6.371135e+00,239620
magveldiff_nose2ell_flyany_framenearfly,1.419054e+00,-9.064428e+00,265477
magveldiff_nose2ell_flyany_frametouch,3.397827e+00,-8.915836e+00,917
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.601043e+00,-8.429963e+00,167048
magveldiff_nose2ell_flyfemale_frametouch,3.393848e+00,-8.258199e+00,758
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.179062e+00,-9.300453e+00,98095
magveldiff_nose2ell_flymale_frametouch,NaN,NaN,0
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,3.043286e+00,1.518401e+01,479280
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.860690e+00,1.690850e+01,265477
max_absdwing_angle_flyany_frametouch,2.722373e+00,1.069018e+01,917
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.162110e+00,8.917721e+00,82430
max_absdwing_angle_flyfemale_frameany,3.594808e+00,2.049293e+01,272494
max_absdwing_angle_flyfemale_framenearfly,3.328852e+00,2.223867e+01,167048
max_absdwing_angle_flyfemale_frametouch,2.278697e+00,7.427711e+00,758
max_absdwing_angle_flymale_frameany,2.319340e+00,5.483207e+00,206452
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.280055e+00,7.384086e+00,98095
max_absdwing_angle_flymale_frametouch,NaN,NaN,0
max_absdwing_area_flyany_frameany,4.327404e+00,5.976839e+00,479280
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.146742e+00,-3.991296e+00,82430
max_absdwing_area_flyfemale_frameany,4.610802e+00,5.703218e+00,272494
max_absdwing_area_flymale_frameany,3.957934e+00,3.743945e+00,206452
max_dwing_angle_in_flyany_frameany,1.584627e+00,1.142822e+01,479280
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.905808e+00,1.964806e+01,272494
max_dwing_angle_in_flymale_frameany,1.162346e+00,1.381371e-02,206452
max_dwing_angle_out_flyany_frameany,1.584698e+00,1.143074e+01,479280
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.906364e+00,1.962854e+01,272494
max_dwing_angle_out_flymale_frameany,1.161777e+00,8.816877e-03,206452
max_wing_angle_flyany_frameany,2.787334e-01,2.205648e+01,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.603351e-01,2.226444e+01,265486
max_wing_angle_flyany_frametouch,2.373141e-01,1.278876e+01,917
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.671063e-01,7.376488e+00,82430
max_wing_angle_flyfemale_frameany,2.227542e-01,1.566427e+01,272504
max_wing_angle_flyfemale_framenearfly,2.099537e-01,1.831674e+01,167052
max_wing_angle_flyfemale_frametouch,1.480404e-01,1.042747e+01,758
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.529304e-01,2.236392e+01,206462
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.282913e-01,2.185991e+01,98100
max_wing_angle_flymale_frametouch,NaN,NaN,0
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,6.910464e-01,-7.585118e+00,479300
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.193812e-01,-5.154419e+00,82430
max_wing_area_flyfemale_frameany,7.100469e-01,-7.163248e+00,272504
max_wing_area_flymale_frameany,6.655486e-01,-6.942185e+00,206462
mean_wing_angle_flyany_frameany,1.916015e-01,2.805203e+01,479300
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.333844e-01,1.852789e+01,272504
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.687507e-01,2.998565e+01,206462
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,5.986874e-01,-9.384031e+00,479300
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.249332e-01,-4.028995e+00,82430
mean_wing_area_flyfemale_frameany,6.288637e-01,-8.256694e+00,272504
mean_wing_area_flymale_frameany,5.582894e-01,-9.458552e+00,206462
min_absdwing_angle_flyany_frameany,8.251477e-01,-3.878813e+00,479280
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.548996e-01,-5.173506e-01,272494
min_absdwing_angle_flymale_frameany,7.862925e-01,-6.544720e+00,206452
min_absdwing_area_flyany_frameany,1.880047e+00,-4.717142e+00,479280
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.095241e+00,-1.156558e+00,272494
min_absdwing_area_flymale_frameany,1.596640e+00,-7.656278e+00,206452
min_dwing_angle_in_flyany_frameany,-1.584698e+00,-1.143074e+01,479280
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.906364e+00,-1.962854e+01,272494
min_dwing_angle_in_flymale_frameany,-1.161777e+00,-8.816877e-03,206452
min_dwing_angle_out_flyany_frameany,-1.584627e+00,-1.142822e+01,479280
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.905808e+00,-1.964806e+01,272494
min_dwing_angle_out_flymale_frameany,-1.162346e+00,-1.381371e-02,206452
min_wing_angle_flyany_frameany,1.044696e-01,3.111735e+01,479300
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,4.401463e-02,1.702810e+01,272504
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.845711e-01,3.870326e+01,206462
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,5.063284e-01,-1.091956e+01,479300
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.304853e-01,-1.695265e+00,82430
min_wing_area_flyfemale_frameany,5.476806e-01,-9.082624e+00,272504
min_wing_area_flymale_frameany,4.510302e-01,-1.162880e+01,206462
nflies_close_flyany_frameany,9.838264e-01,9.124704e+00,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.567321e-01,-2.748129e+00,244
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,9.344677e-01,7.396662e+00,545
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.374189e-01,-1.983874e+00,92695
nflies_close_flyany_framepivotcenter,1.384104e+00,5.245112e+00,577
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.451192e-01,-4.240009e+00,256
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.035771e+00,1.112125e+01,445769
nflies_close_flyany_frametouch,1.905825e+00,2.789291e+00,917
nflies_close_flyany_framewalk,3.441180e-01,-2.154014e+00,14220
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.692133e-01,1.294691e+01,82430
nflies_close_flyfemale_frameany,1.256147e+00,1.166706e+01,272504
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.239986e-01,3.833132e+00,206462
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.305583e+00,1.788745e+01,479300
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.540317e+00,3.536214e+00,82430
nwingsdetected_flyfemale_frameany,1.077144e+00,1.161707e+00,272504
nwingsdetected_flymale_frameany,1.607589e+00,2.790715e+01,206462
phi_flyany_frameany,5.409266e-02,5.293171e+00,479300
phisideways_flyany_framemove,6.125807e-01,1.174458e+01,33531
phisideways_flyfemale_framemove,5.216054e-01,5.927236e+00,27634
phisideways_flymale_framemove,7.380780e-01,1.481013e+01,5874
theta_mm_flyany_frameany,-7.961477e-02,-2.780713e+00,479300
velmag_ctr_flyany_frameany,1.117522e+00,-8.528312e+00,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,9.040219e+00,-3.072898e+00,244
velmag_ctr_flyany_framecrabwalkall,5.076212e+00,-1.032859e+01,3660
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.330172e+00,-8.387541e+00,33511
velmag_ctr_flyany_framenearfly,7.941331e-01,-8.932449e+00,265477
velmag_ctr_flyany_framenearwall,3.411624e+00,-6.304630e+00,92692
velmag_ctr_flyany_framenotnearfly_notnearwall,1.189872e+00,-3.635428e+00,138320
velmag_ctr_flyany_framepivotcenter,1.327436e+00,-3.522344e+00,577
velmag_ctr_flyany_framepivottail,8.310321e+00,-2.692474e+00,1051
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.831023e-01,-2.529303e+00,445769
velmag_ctr_flyany_frametouch,2.289882e+00,-9.269827e+00,917
velmag_ctr_flyany_framewalk,1.328425e+01,-3.640677e+00,14220
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.054221e-01,-4.776247e+00,82430
velmag_ctr_flyfemale_frameany,1.489821e+00,-7.126072e+00,272494
velmag_ctr_flymale_frameany,6.267171e-01,-8.864042e+00,206452
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.032824e-01,-8.258547e+00,479280
velmag_flyfemale_frameany,1.020960e+00,-6.930519e+00,272494
velmag_flymale_frameany,2.844705e-01,-8.523250e+00,206452
velmag_nose_flyany_frameany,1.487492e+00,-8.512344e+00,479280
velmag_nose_flyfemale_frameany,1.894347e+00,-7.077882e+00,272494
velmag_nose_flymale_frameany,9.512286e-01,-8.916417e+00,206452
velmag_tail_flyany_frameany,1.468378e+00,-8.521214e+00,479280
velmag_tail_flyfemale_frameany,1.867388e+00,-7.100082e+00,272494
velmag_tail_flymale_frameany,9.426403e-01,-8.901963e+00,206452
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.504038e-03,-7.438761e-02,888
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.290285e-04,-1.820203e-01,265477
veltoward_nose2ell_flyany_frametouch,-4.174198e-03,-1.656524e-01,917
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.705627e-04,1.568607e-02,167048
