field,value,zscore,nflyframes
du_ctr_flyany_framestop,4.561413e-02,-4.161051e+00,331990
du_ctr_flyany_frametouch,1.020799e+00,-5.081179e+00,44405
du_ctr_flyany_framewalk,1.364624e+01,-2.011221e+00,77543
du_ctr_flyany_framewingextension,3.119736e+00,-1.590851e-01,10664
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.609932e-02,-2.894405e+00,21914
du_ctr_flyfemale_frameany,2.125520e+00,-4.630080e+00,240203
du_ctr_flymale_frameany,3.162029e+00,-3.711359e+00,237653
du_ctr_flymale_framechase,1.164172e+01,-2.275471e+00,10646
du_tail_flyany_frameany,2.639599e+00,-4.469027e+00,479686
du_tail_flyany_framepivottail,-7.207796e-01,-5.747231e+00,5000
du_tail_flyfemale_frameany,2.125724e+00,-4.627999e+00,240203
du_tail_flymale_frameany,3.162150e+00,-3.710817e+00,237653
duration_flyany_frameattemptedcopulation,1.086543e+00,1.505176e+00,4306
duration_flyany_framebackup,1.255441e-01,-1.725349e+00,748
duration_flyany_framebodyturn,8.304045e-02,-4.903757e-01,1434
duration_flyany_framechase,4.545392e-01,3.338691e+00,10988
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.935418e-01,-5.455281e+00,12034
duration_flyany_framecrabwalkextreme,1.134832e-01,-1.100723e+00,448
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.773698e-01,-3.480546e+00,147724
duration_flyany_framepivotcenter,8.938247e-02,9.595999e-01,221
duration_flyany_framepivottail,1.399468e-01,9.461012e-01,5000
duration_flyany_framerighting,3.386695e-01,-2.101277e+00,274
duration_flyany_framestop,2.216145e+00,1.836012e+00,331990
duration_flyany_frametouch,4.095398e-01,1.651783e+01,44405
duration_flyany_framewalk,6.533496e-01,2.136789e+00,77545
duration_flyany_framewingextension,4.864979e-01,2.247315e+00,10664
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.733191e+00,-2.427894e+00,21914
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.295635e-01,-1.019688e+00,448
duration_flyfemale_framebodyturn,8.078855e-02,-1.904643e+00,619
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.713404e-01,-6.158249e+00,4283
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.837445e-01,-3.009563e+00,67790
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.349025e-01,2.789985e-01,2272
duration_flyfemale_framerighting,3.290117e-01,-2.069023e+00,252
duration_flyfemale_framestop,2.611837e+00,4.514786e+00,172413
duration_flyfemale_frametouch,2.429868e-01,6.507534e+00,4743
duration_flyfemale_framewalk,6.292940e-01,2.223349e+00,33484
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.823996e+00,-1.943498e+00,10886
duration_flymale_frameattemptedcopulation,1.339207e+00,2.484870e+00,4094
duration_flymale_framebackup,1.287693e-01,-2.821148e-01,287
duration_flymale_framebodyturn,8.493157e-02,5.484607e-01,815
duration_flymale_framechase,4.921648e-01,2.186278e+00,10646
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.159700e-01,-3.906057e+00,7725
duration_flymale_framecrabwalkextreme,1.205128e-01,4.006098e-01,370
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.799727e-01,-3.031035e+00,79214
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.449644e-01,1.612601e+00,2725
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.838949e+00,4.889746e-01,158439
duration_flymale_frametouch,5.602665e-01,1.738442e+01,39011
duration_flymale_framewalk,6.712974e-01,1.765359e+00,43792
duration_flymale_framewingextension,4.957233e-01,1.834783e+00,10434
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.691801e+00,-6.428650e-01,10684
dv_cor_flyany_frameany,-1.750501e-02,1.969754e-01,479686
dv_cor_flyfemale_frameany,1.810247e-02,2.479627e-01,240203
dv_cor_flymale_frameany,-5.378653e-02,3.465350e-02,237653
dv_ctr_flyany_frameany,-2.261530e-02,1.752557e-01,479686
dv_ctr_flyfemale_frameany,2.749230e-02,3.012183e-01,240203
dv_ctr_flymale_frameany,-7.369213e-02,-4.538309e-02,237653
dv_tail_flyany_frameany,-3.923467e-03,5.546135e-01,479686
dv_tail_flyfemale_frameany,9.077691e-03,3.363708e-01,240203
dv_tail_flymale_frameany,-1.870278e-02,4.421878e-01,237653
dwing_angle_diff_flyany_frameany,3.859210e-04,8.520076e+00,479686
dwing_angle_diff_flyany_framewingextension,-5.102910e-01,1.525955e+00,10664
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.111736e-04,-1.440452e+00,240203
dwing_angle_diff_flymale_frameany,1.042441e-03,5.764305e+00,237653
dwing_angle_imbalance_flyany_frameany,-6.243316e-01,1.701977e+00,479686
dwing_angle_imbalance_flyany_framewingextension,-8.002520e-01,1.410892e+00,10664
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.425711e+00,3.362617e+00,21914
dwing_angle_imbalance_flyfemale_frameany,-5.409781e-01,1.087454e+00,240203
dwing_angle_imbalance_flymale_frameany,-7.052412e-01,1.807309e+00,237653
ecc_flyany_frameany,3.754802e-01,6.593923e+00,479714
ecc_flyfemale_frameany,3.710715e-01,5.651233e+00,240218
ecc_flymale_frameany,3.799788e-01,6.621861e+00,237664
fractime_flyany_frameattemptedcopulation,8.976182e-03,2.029882e+01,479714
fractime_flyany_framebackup,1.571770e-03,-4.630441e+00,479714
fractime_flyany_framebackup_nearfly,7.587854e-04,-3.941158e+00,479714
fractime_flyany_framebackup_nearwall,1.553009e-03,-4.639996e+00,479714
fractime_flyany_framebackup_notnearfly_notnearwall,1.042288e-05,-1.739359e-01,479714
fractime_flyany_framebodyturn,3.001789e-03,-5.469075e+00,479714
fractime_flyany_framebodyturn_nearfly,1.277845e-03,-4.488997e+00,479714
fractime_flyany_framebodyturn_nearwall,2.712033e-03,-5.565415e+00,479714
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.209054e-04,-1.884248e+00,479714
fractime_flyany_framechase,2.290948e-02,2.634948e+00,479714
fractime_flyany_framechase_notwingextension,1.870281e-02,2.458553e+00,479714
fractime_flyany_framecopulation,1.542586e-04,1.184343e+01,479714
fractime_flyany_framecrabwalkall,2.508578e-02,-5.737844e+00,479714
fractime_flyany_framecrabwalkall_nearfly,1.213640e-02,-3.464546e+00,479714
fractime_flyany_framecrabwalkall_nearwall,2.296994e-02,-5.778718e+00,479714
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.044076e-04,-5.378538e-02,479714
fractime_flyany_framecrabwalkextreme,9.526510e-04,-2.713716e+00,479714
fractime_flyany_framecrabwalkextreme_nearfly,6.399646e-04,-2.113436e+00,479714
fractime_flyany_framecrabwalkextreme_nearwall,7.650392e-04,-2.943946e+00,479714
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.169151e-06,-8.905922e-01,479714
fractime_flyany_framejump,3.481241e-04,-2.174014e+00,479714
fractime_flyany_framejump_nearfly,1.667660e-04,-1.597764e+00,479714
fractime_flyany_framejump_nearwall,1.584277e-04,-2.065055e+00,479714
fractime_flyany_framejump_notnearfly_notnearwall,1.250745e-04,-2.250055e+00,479714
fractime_flyany_framemove,3.079418e-01,-5.478946e+00,479714
fractime_flyany_framemove_nearfly,1.620466e-01,-2.000977e+00,479714
fractime_flyany_framemove_nearwall,2.576848e-01,-6.015537e+00,479714
fractime_flyany_framemove_notnearfly_notnearwall,2.510037e-02,-1.074333e+00,479714
fractime_flyany_framenotanybehavior,8.906557e-02,-2.821875e+00,479714
fractime_flyany_framepivotcenter,4.731986e-04,-1.053791e+00,479714
fractime_flyany_framepivotcenter_nearfly,3.793927e-04,1.352272e+00,479714
fractime_flyany_framepivotcenter_nearwall,3.856464e-04,1.108934e-01,479714
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.586066e-05,-2.260249e+00,479714
fractime_flyany_framepivotcenter_stop,9.797504e-05,-1.726610e+00,479714
fractime_flyany_framepivottail,1.042288e-02,-6.026627e+00,479714
fractime_flyany_framepivottail_nearfly,4.579812e-03,-4.976672e+00,479714
fractime_flyany_framepivottail_nearwall,1.008518e-02,-6.088093e+00,479714
fractime_flyany_framepivottail_notnearfly_notnearwall,1.104825e-04,6.149262e-01,479714
fractime_flyany_framerighting,5.795120e-04,-1.247413e+00,479714
fractime_flyany_framerighting_nearfly,2.022038e-04,-1.067345e+00,479714
fractime_flyany_framerighting_nearwall,4.606912e-04,-9.875263e-01,479714
fractime_flyany_framerighting_notnearfly_notnearwall,6.045269e-05,-1.730208e+00,479714
fractime_flyany_framestop,6.920582e-01,5.478946e+00,479714
fractime_flyany_framestop_nearfly,3.470818e-01,9.407275e+00,479714
fractime_flyany_framestop_nearwall,4.759940e-01,5.157847e+00,479714
fractime_flyany_framestop_notnearfly_notnearwall,1.030948e-01,-1.401949e+00,479714
fractime_flyany_framestop_notwinggrooming,6.467395e-01,6.778366e+00,479714
fractime_flyany_frametouch,9.256557e-02,1.072471e+01,479714
fractime_flyany_frametouch_notchase,8.772727e-02,1.311833e+01,479714
fractime_flyany_framewalk,1.616484e-01,-5.045254e+00,479714
fractime_flyany_framewalk_nearfly,7.150511e-02,-2.346232e+00,479714
fractime_flyany_framewalk_nearwall,1.315763e-01,-5.770003e+00,479714
fractime_flyany_framewalk_notnearfly_notnearwall,1.908012e-02,-1.084522e-01,479714
fractime_flyany_framewingextension,2.223617e-02,8.085965e+00,479714
fractime_flyany_framewingextension_nearfly,2.213611e-02,8.101791e+00,479714
fractime_flyany_framewingextension_notchase,1.802949e-02,1.166794e+01,479714
fractime_flyany_framewingextension_notnearfly,1.000596e-04,7.002321e-01,479714
fractime_flyany_framewingflick,2.960097e-04,2.973053e+00,479714
fractime_flyany_framewingflick_nearfly,2.835023e-04,3.356180e+00,479714
fractime_flyany_framewingflick_notnearfly,1.250745e-05,-7.656828e-01,479714
fractime_flyany_framewinggrooming,4.568139e-02,-3.240193e+00,479714
fractime_flyany_framewinggrooming_nearfly,1.773140e-02,7.874066e-02,479714
fractime_flyany_framewinggrooming_nearwall,3.036809e-02,-2.208842e-01,479714
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.732883e-03,-4.173453e+00,479714
fractime_flyfemale_firsthalf_framechase,4.678696e-04,-5.784140e-01,147477
fractime_flyfemale_firsthalf_frametouch,2.474284e-02,6.474512e-01,147477
fractime_flyfemale_frameattemptedcopulation,6.994084e-04,1.963358e+01,240203
fractime_flyfemale_framebackup,1.898394e-03,-3.594254e+00,240203
fractime_flyfemale_framebodyturn,2.593640e-03,-5.448927e+00,240203
fractime_flyfemale_framechase,2.914202e-04,-7.311878e-01,240203
fractime_flyfemale_framecopulation,2.456256e-04,1.858488e+01,240203
fractime_flyfemale_framecrabwalkall,1.783075e-02,-5.605160e+00,240203
fractime_flyfemale_framecrabwalkextreme,3.455411e-04,-3.376029e+00,240203
fractime_flyfemale_framejump,4.745986e-04,-2.032202e+00,240203
fractime_flyfemale_framemove,2.822196e-01,-5.316065e+00,240203
fractime_flyfemale_framenotanybehavior,1.107189e-01,-2.209618e+00,240203
fractime_flyfemale_framepivotcenter,4.371303e-04,-1.605018e+00,240203
fractime_flyfemale_framepivottail,9.458666e-03,-5.390572e+00,240203
fractime_flyfemale_framerighting,1.057439e-03,-9.748942e-01,240203
fractime_flyfemale_framestop,7.177804e-01,5.316065e+00,240203
fractime_flyfemale_frametouch,1.974580e-02,4.622710e-01,240203
fractime_flyfemale_framewalk,1.393988e-01,-5.045816e+00,240203
fractime_flyfemale_framewingextension,5.453720e-04,9.942737e-01,240203
fractime_flyfemale_framewingflick,6.661033e-05,6.223712e-01,240203
fractime_flyfemale_framewinggrooming,4.532000e-02,-3.104102e+00,240203
fractime_flyfemale_secondhalf_framechase,2.077021e-03,2.828425e+00,93403
fractime_flyfemale_secondhalf_frametouch,1.306168e-02,-5.025326e-01,93403
fractime_flyfirsthalf_framebackup,1.246354e-03,-4.993239e+00,278412
fractime_flyfirsthalf_framebodyturn,3.412209e-03,-5.655949e+00,278412
fractime_flyfirsthalf_framechase,2.750959e-02,2.563505e+00,278412
fractime_flyfirsthalf_framecopulation,2.119162e-04,8.715111e+00,278412
fractime_flyfirsthalf_framecrabwalkall,2.558079e-02,-5.522878e+00,278412
fractime_flyfirsthalf_framecrabwalkextreme,9.482350e-04,-2.593015e+00,278412
fractime_flyfirsthalf_framejump,2.693849e-04,-2.265251e+00,278412
fractime_flyfirsthalf_framemove,3.336386e-01,-5.308467e+00,278412
fractime_flyfirsthalf_framepivotcenter,5.028519e-04,-4.916566e-01,278412
fractime_flyfirsthalf_framepivottail,1.027614e-02,-6.499153e+00,278412
fractime_flyfirsthalf_framerighting,6.572993e-04,-1.069704e+00,278412
fractime_flyfirsthalf_framestop,6.663614e-01,5.308467e+00,278412
fractime_flyfirsthalf_frametouch,8.732741e-02,7.340254e+00,278412
fractime_flyfirsthalf_framewalk,1.849166e-01,-4.667721e+00,278412
fractime_flyfirsthalf_framewingextension,1.937057e-02,5.657745e+00,278412
fractime_flyfirsthalf_framewingflick,3.950979e-04,3.349766e+00,278412
fractime_flyfirsthalf_framewinggrooming,4.661078e-02,-3.300310e+00,278412
fractime_flymale_firsthalf_frameattemptedcopulation,1.825662e-02,1.592859e+01,130035
fractime_flymale_firsthalf_framechase,5.774599e-02,2.881396e+00,130035
fractime_flymale_firsthalf_frametouch,1.556812e-01,8.423348e+00,130035
fractime_flymale_frameattemptedcopulation,1.722680e-02,1.984131e+01,237653
fractime_flymale_framebackup,1.228682e-03,-4.830038e+00,237653
fractime_flymale_framebodyturn,3.429370e-03,-4.558070e+00,237653
fractime_flymale_framechase,4.479640e-02,2.730709e+00,237653
fractime_flymale_framechase_notwingextension,3.668374e-02,2.565982e+00,237653
fractime_flymale_framecopulation,0.000000e+00,-2.498758e-01,237653
fractime_flymale_framecrabwalkall,3.250538e-02,-4.757141e+00,237653
fractime_flymale_framecrabwalkextreme,1.573723e-03,-1.954880e+00,237653
fractime_flymale_framejump,2.103908e-04,-1.906526e+00,237653
fractime_flymale_framemove,3.333179e-01,-5.010371e+00,237653
fractime_flymale_framenotanybehavior,6.721565e-02,-3.331219e+00,237653
fractime_flymale_framepivotcenter,5.133535e-04,2.454226e-01,237653
fractime_flymale_framepivottail,1.146630e-02,-5.595106e+00,237653
fractime_flymale_framerighting,1.009876e-04,-1.517047e+00,237653
fractime_flymale_framestop,6.666821e-01,5.010371e+00,237653
fractime_flymale_frametouch,1.641511e-01,1.186764e+01,237653
fractime_flymale_frametouch_notchase,1.547803e-01,1.543630e+01,237653
fractime_flymale_framewalk,1.842687e-01,-4.167641e+00,237653
fractime_flymale_framewingextension,4.391697e-02,8.369063e+00,237653
fractime_flymale_framewingflick,5.301848e-04,3.417257e+00,237653
fractime_flymale_framewinggrooming,4.496893e-02,-2.355339e+00,237653
fractime_flymale_secondhalf_frameattemptedcopulation,1.567168e-02,2.256510e+01,107455
fractime_flymale_secondhalf_framechase,2.846773e-02,1.773915e+00,107455
fractime_flymale_secondhalf_frametouch,1.736820e-01,1.535722e+01,107455
fractime_flysecondhalf_framebackup,2.022119e-03,-3.618776e+00,201274
fractime_flysecondhalf_framebodyturn,2.434492e-03,-5.171868e+00,201274
fractime_flysecondhalf_framechase,1.654958e-02,2.047567e+00,201274
fractime_flysecondhalf_framecopulation,7.452527e-05,1.065164e+01,201274
fractime_flysecondhalf_framecrabwalkall,2.440454e-02,-5.534238e+00,201274
fractime_flysecondhalf_framecrabwalkextreme,9.588919e-04,-2.669622e+00,201274
fractime_flysecondhalf_framejump,4.570883e-04,-1.801811e+00,201274
fractime_flysecondhalf_framemove,2.723004e-01,-5.557256e+00,201274
fractime_flysecondhalf_framepivotcenter,4.322466e-04,-1.464809e+00,201274
fractime_flysecondhalf_framepivottail,1.062730e-02,-5.020800e+00,201274
fractime_flysecondhalf_framerighting,4.719934e-04,-1.420292e+00,201274
fractime_flysecondhalf_framestop,7.276996e-01,5.557256e+00,201274
fractime_flysecondhalf_frametouch,9.982412e-02,1.438241e+01,201274
fractime_flysecondhalf_framewalk,1.294752e-01,-5.404476e+00,201274
fractime_flysecondhalf_framewingextension,2.620309e-02,1.045563e+01,201274
fractime_flysecondhalf_framewingflick,1.589873e-04,1.432091e+00,201274
fractime_flysecondhalf_framewinggrooming,4.440216e-02,-2.825324e+00,201274
magveldiff_nose2ell_flyany_framenearfly,4.201383e+00,-6.248969e+00,244213
magveldiff_nose2ell_flyany_frametouch,4.186526e+00,-7.560375e+00,44405
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.117837e+00,-5.850257e+00,108414
magveldiff_nose2ell_flyfemale_frametouch,4.978051e+00,-5.614566e+00,4743
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.724752e+00,-3.538547e+00,10646
magveldiff_nose2ell_flymale_framenearfly,4.310342e+00,-6.324551e+00,134312
magveldiff_nose2ell_flymale_frametouch,3.572522e+00,-8.127826e+00,39011
magveldiff_nose2ell_flymale_framewingextension,3.215793e+00,-2.174498e+00,10434
max_absdwing_angle_flyany_frameany,1.696441e+00,1.854212e+00,479686
max_absdwing_angle_flyany_framechase,2.454365e+00,6.143771e+00,10988
max_absdwing_angle_flyany_framenearfly,1.824112e+00,5.222543e+00,244213
max_absdwing_angle_flyany_frametouch,2.097774e+00,5.524033e+00,44405
max_absdwing_angle_flyany_framewingextension,4.279308e+00,-1.504564e+00,10664
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.913295e+00,-3.365423e+00,21914
max_absdwing_angle_flyfemale_frameany,1.514059e+00,1.032063e+00,240203
max_absdwing_angle_flyfemale_framenearfly,1.600907e+00,3.467537e+00,108414
max_absdwing_angle_flyfemale_frametouch,1.689577e+00,2.614715e+00,4743
max_absdwing_angle_flymale_frameany,1.871305e+00,2.054019e+00,237653
max_absdwing_angle_flymale_framechase,2.705122e+00,5.238157e+00,10646
max_absdwing_angle_flymale_framenearfly,2.043651e+00,5.547391e+00,134312
max_absdwing_angle_flymale_frametouch,2.502017e+00,6.863804e+00,39011
max_absdwing_area_flyany_frameany,3.944178e+00,4.218562e+00,479686
max_absdwing_area_flyany_framewingextension,4.333088e+00,-3.155069e+00,10664
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.326976e+00,-3.425305e+00,21914
max_absdwing_area_flyfemale_frameany,3.973590e+00,3.167554e+00,240203
max_absdwing_area_flymale_frameany,3.910017e+00,3.795086e+00,237653
max_dwing_angle_in_flyany_frameany,9.684503e-01,-2.084360e+00,479686
max_dwing_angle_in_flyany_framewingextension,2.225044e+00,-2.465495e+00,10664
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.723852e-01,-2.196522e+00,240203
max_dwing_angle_in_flymale_frameany,1.061113e+00,-1.541360e+00,237653
max_dwing_angle_out_flyany_frameany,9.688363e-01,-2.074922e+00,479686
max_dwing_angle_out_flyany_framewingextension,1.714753e+00,-1.292599e+00,10664
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.722740e-01,-2.201058e+00,240203
max_dwing_angle_out_flymale_frameany,1.062156e+00,-1.515284e+00,237653
max_wing_angle_flyany_frameany,1.253792e-01,3.557194e+00,479714
max_wing_angle_flyany_frameattemptedcopulation,3.259656e-01,-9.726465e-01,4306
max_wing_angle_flyany_framechase,1.581402e-01,6.899428e+00,10988
max_wing_angle_flyany_framenearfly,1.420975e-01,7.319095e+00,244236
max_wing_angle_flyany_frametouch,1.683865e-01,6.970465e+00,44405
max_wing_angle_flyany_framewingextension,7.826586e-01,1.778018e+00,10664
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.692901e-01,9.453400e-01,21914
max_wing_angle_flyfemale_frameany,1.063340e-01,1.391054e+00,240218
max_wing_angle_flyfemale_framenearfly,1.218292e-01,5.589661e+00,108425
max_wing_angle_flyfemale_frametouch,1.075814e-01,4.238609e+00,4743
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.434447e-01,4.076392e+00,237664
max_wing_angle_flymale_frameattemptedcopulation,3.025898e-01,-1.401526e+00,4094
max_wing_angle_flymale_framechase,1.770933e-01,5.846940e+00,10646
max_wing_angle_flymale_framenearfly,1.615176e-01,6.876104e+00,134322
max_wing_angle_flymale_frametouch,2.276462e-01,7.063569e+00,39011
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.066832e+00,4.773561e+00,479714
max_wing_area_flyany_framewingextension,1.182559e+00,-7.814095e-01,10664
max_wing_area_flyany_framewinggrooming,8.528174e-01,2.392549e-01,21914
max_wing_area_flyfemale_frameany,1.106558e+00,3.411229e+00,240218
max_wing_area_flymale_frameany,1.029523e+00,5.652005e+00,237664
mean_wing_angle_flyany_frameany,6.083315e-02,5.104104e+00,479714
mean_wing_angle_flyany_framewingextension,5.143129e-01,5.993690e+00,10664
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.409017e-02,2.502431e+00,240218
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.699211e-02,5.577350e+00,237664
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.023344e+00,4.498658e+00,479714
mean_wing_area_flyany_framewingextension,9.806381e-01,1.955619e+00,10664
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.134033e-01,5.908667e-01,21914
mean_wing_area_flyfemale_frameany,1.059364e+00,3.281214e+00,240218
mean_wing_area_flymale_frameany,9.903606e-01,5.263286e+00,237664
min_absdwing_angle_flyany_frameany,1.004435e+00,1.760404e+00,479686
min_absdwing_angle_flyany_framewingextension,1.546206e+00,-6.532817e-02,10664
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.033656e-01,1.027605e+00,240203
min_absdwing_angle_flymale_frameany,1.107890e+00,2.168117e+00,237653
min_absdwing_area_flyany_frameany,2.637654e+00,7.160200e+00,479686
min_absdwing_area_flyany_framewingextension,1.766812e+00,-2.139353e+00,10664
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.651963e+00,6.115285e+00,240203
min_absdwing_area_flymale_frameany,2.630194e+00,5.984108e+00,237653
min_dwing_angle_in_flyany_frameany,-9.688363e-01,2.074922e+00,479686
min_dwing_angle_in_flyany_framewingextension,-1.714753e+00,1.292599e+00,10664
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.722740e-01,2.201058e+00,240203
min_dwing_angle_in_flymale_frameany,-1.062156e+00,1.515284e+00,237653
min_dwing_angle_out_flyany_frameany,-9.684503e-01,2.084360e+00,479686
min_dwing_angle_out_flyany_framewingextension,-2.225044e+00,2.465495e+00,10664
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.723852e-01,2.196522e+00,240203
min_dwing_angle_out_flymale_frameany,-1.061113e+00,1.541360e+00,237653
min_wing_angle_flyany_frameany,-3.712864e-03,6.523968e+00,479714
min_wing_angle_flyany_framewingextension,2.459673e-01,9.791306e+00,10664
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.815362e-02,3.562319e+00,240218
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.053953e-02,7.372771e+00,237664
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.798561e-01,4.121361e+00,479714
min_wing_area_flyany_framewingextension,7.787169e-01,5.178397e+00,10664
min_wing_area_flyany_framewinggrooming,3.739892e-01,1.085105e+00,21914
min_wing_area_flyfemale_frameany,1.012169e+00,3.048865e+00,240218
min_wing_area_flymale_frameany,9.511979e-01,4.751719e+00,237664
nflies_close_flyany_frameany,7.498176e-01,5.281795e+00,479714
nflies_close_flyany_frameattemptedcopulation,1.619370e+00,1.750123e+00,4306
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.947528e-01,2.603111e+00,1434
nflies_close_flyany_framebodyturnstart,6.072529e-01,2.622976e+00,575
nflies_close_flyany_framecrabwalkallstart,9.145429e-01,7.432616e+00,1812
nflies_close_flyany_framecrabwalkextreme,8.879070e-01,1.497869e+00,448
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.617078e-01,4.109089e+00,351956
nflies_close_flyany_framepivotcenter,1.155997e+00,3.770019e+00,221
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.543963e-01,1.491457e+00,1204
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.362262e-01,6.023496e+00,331990
nflies_close_flyany_frametouch,1.978896e+00,3.946007e+00,44405
nflies_close_flyany_framewalk,6.074114e-01,3.544998e+00,77545
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.743831e-01,4.847721e+00,21914
nflies_close_flyfemale_frameany,7.304365e-01,3.477927e+00,240218
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.621306e-01,6.915237e+00,237664
nflies_close_flymale_framechase,1.283203e+00,-3.827000e-01,10646
nflies_close_flymale_framewingextension,1.354156e+00,1.711317e+00,10434
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.162876e+00,7.213207e+00,479714
nwingsdetected_flyany_framewingextension,1.975937e+00,1.062499e+00,10664
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.482233e+00,1.402622e+00,21914
nwingsdetected_flyfemale_frameany,1.125719e+00,5.519115e+00,240218
nwingsdetected_flymale_frameany,1.200645e+00,6.527517e+00,237664
phi_flyany_frameany,1.211558e-01,1.145756e+01,479714
phisideways_flyany_framemove,3.802456e-01,-3.748522e+00,147724
phisideways_flyfemale_framemove,4.093595e-01,-2.632286e+00,67805
phisideways_flymale_framemove,3.520193e-01,-3.702866e+00,79225
theta_mm_flyany_frameany,4.246438e-02,1.663437e+00,479714
velmag_ctr_flyany_frameany,3.507299e+00,-4.950681e+00,479686
velmag_ctr_flyany_frameattemptedcopulation,2.419581e+00,-1.327778e+00,4306
velmag_ctr_flyany_framebackup,8.633378e+00,3.019618e-01,748
velmag_ctr_flyany_framebodyturn,9.063564e+00,-2.889969e+00,1434
velmag_ctr_flyany_framecrabwalkall,9.262302e+00,-5.418118e+00,12034
velmag_ctr_flyany_framecrabwalkextreme,5.453880e+00,-6.716286e+00,448
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.982212e+00,-2.956933e+00,147696
