field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,8.158036e+00,1.611658e+00,235730
du_ctr_flymale_frameany,7.585615e+00,-4.521213e-02,243710
du_ctr_flymale_framechase,1.287108e+01,-1.295105e+00,334
du_tail_flyany_frameany,7.866117e+00,7.777465e-01,479440
du_tail_flyany_framepivottail,3.211138e-01,-1.090516e+00,8708
du_tail_flyfemale_frameany,8.156684e+00,1.610520e+00,235730
du_tail_flymale_frameany,7.585063e+00,-4.579322e-02,243710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.209533e-01,-3.737504e+00,1278
duration_flyany_framebodyturn,7.942850e-02,-1.761701e+00,5022
duration_flyany_framechase,9.937783e-02,-2.102577e+00,563
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.130581e-01,9.426885e-01,63813
duration_flyany_framecrabwalkextreme,1.070520e-01,-3.564611e+00,1034
duration_flyany_framejump,7.337935e-02,-3.311695e+00,823
duration_flyany_framemove,1.582922e+00,2.370241e-02,353321
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.147186e-01,-2.467136e+00,8708
duration_flyany_framerighting,4.199743e-01,3.883302e-01,4325
duration_flyany_framestop,5.625603e-01,-5.579552e-01,126139
duration_flyany_frametouch,1.526115e-01,-1.639808e+00,10550
duration_flyany_framewalk,5.401244e-01,-2.075479e+00,192520
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.628826e+00,-3.980152e+00,10663
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.252641e-01,-3.360954e+00,638
duration_flyfemale_framebodyturn,7.820733e-02,-2.331449e+00,2591
duration_flyfemale_framechase,9.280439e-02,-3.598223e-01,229
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.702159e-01,6.864163e-01,24021
duration_flyfemale_framecrabwalkextreme,9.675258e-02,-4.373043e+00,321
duration_flyfemale_framejump,7.840543e-02,-2.403232e+00,664
duration_flyfemale_framemove,1.587649e+00,3.868182e-01,181774
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.071701e-01,-3.077064e+00,3278
duration_flyfemale_framerighting,4.444575e-01,3.555648e-01,3432
duration_flyfemale_framestop,4.501550e-01,-1.190091e+00,53956
duration_flyfemale_frametouch,1.601310e-01,-4.376116e-01,5549
duration_flyfemale_framewalk,4.927411e-01,-2.476242e+00,92058
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.501505e+00,-4.464384e+00,5509
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.169066e-01,-3.016903e+00,640
duration_flymale_framebodyturn,8.061268e-02,-1.074828e+00,2431
duration_flymale_framechase,1.053625e-01,-2.673492e+00,334
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.544106e-01,8.842477e-01,39791
duration_flymale_framecrabwalkextreme,1.178972e-01,-1.071380e+00,709
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.568824e+00,-2.543511e-01,171527
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.219516e-01,-1.575630e+00,5430
duration_flymale_framerighting,3.816744e-01,4.188648e-02,893
duration_flymale_framestop,6.719858e-01,-2.081904e-01,72183
duration_flymale_frametouch,1.451404e-01,-1.835772e+00,4999
duration_flymale_framewalk,5.855106e-01,-1.499051e+00,100461
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.756772e+00,-1.223740e+00,5154
dv_cor_flyany_frameany,-4.116238e-03,9.822861e-02,479440
dv_cor_flyfemale_frameany,7.239217e-02,1.091625e+00,235730
dv_cor_flymale_frameany,-7.811947e-02,-7.023117e-01,243710
dv_ctr_flyany_frameany,6.348459e-03,2.553282e-01,479440
dv_ctr_flyfemale_frameany,1.082040e-01,1.241055e+00,235730
dv_ctr_flymale_frameany,-9.217192e-02,-6.735977e-01,243710
dv_tail_flyany_frameany,9.809779e-02,2.921400e+00,479440
dv_tail_flyfemale_frameany,1.225245e-01,2.696297e+00,235730
dv_tail_flymale_frameany,7.447089e-02,1.758992e+00,243710
dwing_angle_diff_flyany_frameany,-7.776578e-05,-9.817197e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.226670e-05,-2.001464e-01,235730
dwing_angle_diff_flymale_frameany,-1.745228e-04,-1.324019e-01,243710
dwing_angle_imbalance_flyany_frameany,-5.715242e-01,1.604076e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.023963e+00,-2.508150e+00,10663
dwing_angle_imbalance_flyfemale_frameany,-6.212840e-01,-1.155934e+00,235730
dwing_angle_imbalance_flymale_frameany,-5.233938e-01,3.265773e+00,243710
ecc_flyany_frameany,3.428191e-01,1.187507e+00,479460
ecc_flyfemale_frameany,3.433137e-01,1.121574e+00,235739
ecc_flymale_frameany,3.423407e-01,1.099429e+00,243721
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.104600e+00,479460
fractime_flyany_framebackup,2.665499e-03,-1.784360e+00,479460
fractime_flyany_framebackup_nearfly,1.643516e-03,-1.859746e+00,479460
fractime_flyany_framebackup_nearwall,2.652985e-03,-1.775738e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-06,-4.193803e-01,479460
fractime_flyany_framebodyturn,1.047428e-02,1.077595e+00,479460
fractime_flyany_framebodyturn_nearfly,4.131732e-03,7.582993e-01,479460
fractime_flyany_framebodyturn_nearwall,9.658783e-03,8.026479e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.923330e-04,3.413756e+00,479460
fractime_flyany_framechase,1.174238e-03,-1.700532e+00,479460
fractime_flyany_framechase_notwingextension,1.170066e-03,-1.758668e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.010179e-02,479460
fractime_flyany_framecrabwalkall,1.330935e-01,1.389910e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.279314e-02,-9.323985e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.323969e-01,1.405110e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.712510e-04,-6.847144e-01,479460
fractime_flyany_framecrabwalkextreme,2.156593e-03,-2.650069e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.161724e-03,-2.878904e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.119051e-03,-2.558461e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251408e-05,-9.496092e-01,479460
fractime_flyany_framejump,1.726943e-03,-3.151675e-01,479460
fractime_flyany_framejump_nearfly,4.943061e-04,-1.681475e-01,479460
fractime_flyany_framejump_nearwall,7.404163e-04,-2.759416e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.593000e-04,-3.215804e-01,479460
fractime_flyany_framemove,7.369144e-01,2.049250e+00,479460
fractime_flyany_framemove_nearfly,2.715159e-01,4.388410e-01,479460
fractime_flyany_framemove_nearwall,6.577045e-01,1.698283e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.927794e-02,1.915671e+00,479460
fractime_flyany_framenotanybehavior,2.438618e-01,2.900286e+00,479460
fractime_flyany_framepivotcenter,3.149376e-04,-4.122844e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.751971e-04,-4.023760e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.461102e-04,-1.235784e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.257039e-05,-4.521546e-01,479460
fractime_flyany_framepivotcenter_stop,7.091311e-05,-4.228867e-01,479460
fractime_flyany_framepivottail,1.816210e-02,-1.269840e+00,479460
fractime_flyany_framepivottail_nearfly,8.653485e-03,-1.312720e+00,479460
fractime_flyany_framepivottail_nearwall,1.799524e-02,-1.270525e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.188837e-04,6.539825e-01,479460
fractime_flyany_framerighting,9.020565e-03,5.215283e+00,479460
fractime_flyany_framerighting_nearfly,2.940808e-03,5.923727e+00,479460
fractime_flyany_framerighting_nearwall,7.201852e-03,5.898773e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.464147e-03,2.715871e+00,479460
fractime_flyany_framestop,2.630856e-01,-2.049250e+00,479460
fractime_flyany_framestop_nearfly,9.073750e-02,-1.426594e+00,479460
fractime_flyany_framestop_nearwall,1.760898e-01,-1.385736e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.459851e-02,-1.071508e+00,479460
fractime_flyany_framestop_notwinggrooming,2.413444e-01,-1.055184e+00,479460
fractime_flyany_frametouch,2.200392e-02,-1.153119e+00,479460
fractime_flyany_frametouch_notchase,2.184750e-02,-9.246415e-01,479460
fractime_flyany_framewalk,4.015351e-01,6.262662e-01,479460
fractime_flyany_framewalk_nearfly,1.171631e-01,-9.148495e-01,479460
fractime_flyany_framewalk_nearwall,3.455784e-01,-4.466888e-02,479460
fractime_flyany_framewalk_notnearfly_notnearwall,5.057148e-02,2.399877e+00,479460
fractime_flyany_framewingextension,5.422767e-05,-1.311667e+00,479460
fractime_flyany_framewingextension_nearfly,2.294248e-05,-1.266610e+00,479460
fractime_flyany_framewingextension_notchase,5.005631e-05,-1.378757e+00,479460
fractime_flyany_framewingextension_notnearfly,3.128520e-05,-2.768779e+00,479460
fractime_flyany_framewingflick,1.918825e-04,-7.892384e-01,479460
fractime_flyany_framewingflick_nearfly,1.251408e-04,-8.101635e-01,479460
fractime_flyany_framewingflick_notnearfly,6.674175e-05,-1.954166e-01,479460
fractime_flyany_framewinggrooming,2.223960e-02,-3.506748e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.647854e-03,-2.345484e+00,479460
fractime_flyany_framewinggrooming_nearwall,6.770116e-03,-2.270208e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.420765e-02,-2.811697e+00,479460
fractime_flyfemale_firsthalf_framechase,1.074015e-03,-3.500452e-02,119179
fractime_flyfemale_firsthalf_frametouch,2.609520e-02,1.481845e-01,119179
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.427916e-01,235730
fractime_flyfemale_framebackup,2.706486e-03,-2.188457e+00,235730
fractime_flyfemale_framebodyturn,1.099139e-02,1.497618e+00,235730
fractime_flyfemale_framechase,9.714504e-04,1.886526e-01,235730
fractime_flyfemale_framecopulation,0.000000e+00,-6.176583e-03,235730
fractime_flyfemale_framecrabwalkall,1.019005e-01,5.960294e-01,235730
fractime_flyfemale_framecrabwalkextreme,1.361727e-03,-2.699643e+00,235730
fractime_flyfemale_framejump,2.816782e-03,6.491825e-01,235730
fractime_flyfemale_framemove,7.711110e-01,2.571721e+00,235730
fractime_flyfemale_framenotanybehavior,2.904891e-01,3.639176e+00,235730
fractime_flyfemale_framepivotcenter,4.539091e-04,8.451861e-02,235730
fractime_flyfemale_framepivottail,1.390574e-02,-1.668039e+00,235730
fractime_flyfemale_framerighting,1.455903e-02,6.419182e+00,235730
fractime_flyfemale_framestop,2.288890e-01,-2.571721e+00,235730
fractime_flyfemale_frametouch,2.353964e-02,5.358490e-01,235730
fractime_flyfemale_framewalk,3.905231e-01,5.300163e-01,235730
fractime_flyfemale_framewingextension,2.969499e-05,-5.714806e-01,235730
fractime_flyfemale_framewingflick,1.739278e-04,1.314811e+00,235730
fractime_flyfemale_framewinggrooming,2.336996e-02,-3.427289e+00,235730
fractime_flyfemale_secondhalf_framechase,8.665734e-04,4.758741e-01,116551
fractime_flyfemale_secondhalf_frametouch,2.092646e-02,1.049559e+00,116551
fractime_flyfirsthalf_framebackup,2.869776e-03,-1.641065e+00,239740
fractime_flyfirsthalf_framebodyturn,1.167515e-02,1.339500e+00,239740
fractime_flyfirsthalf_framechase,1.614249e-03,-1.640903e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.883114e-03,239740
fractime_flyfirsthalf_framecrabwalkall,1.302536e-01,1.336002e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.785267e-03,-3.097381e+00,239740
fractime_flyfirsthalf_framejump,1.860349e-03,-4.542709e-01,239740
fractime_flyfirsthalf_framemove,7.319596e-01,1.637073e+00,239740
fractime_flyfirsthalf_framepivotcenter,3.628931e-04,-1.236402e-02,239740
fractime_flyfirsthalf_framepivottail,2.073496e-02,-1.154850e+00,239740
fractime_flyfirsthalf_framerighting,6.536248e-03,2.659759e+00,239740
fractime_flyfirsthalf_framestop,2.680404e-01,-1.637073e+00,239740
fractime_flyfirsthalf_frametouch,2.474347e-02,-1.284282e+00,239740
fractime_flyfirsthalf_framewalk,4.112455e-01,5.880563e-01,239740
fractime_flyfirsthalf_framewingextension,7.508134e-05,-1.243093e+00,239740
fractime_flyfirsthalf_framewingflick,2.252440e-04,-7.802938e-01,239740
fractime_flyfirsthalf_framewinggrooming,2.221156e-02,-3.526103e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.777038e-01,120561
fractime_flymale_firsthalf_framechase,2.148290e-03,-1.649220e+00,120561
fractime_flymale_firsthalf_frametouch,2.340724e-02,-1.456610e+00,120561
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.091283e+00,243710
fractime_flymale_framebackup,2.626072e-03,-9.974138e-01,243710
fractime_flymale_framebodyturn,9.974970e-03,5.381959e-01,243710
fractime_flymale_framechase,1.370481e-03,-1.741045e+00,243710
fractime_flymale_framechase_notwingextension,1.362275e-03,-1.803312e+00,243710
fractime_flymale_framecopulation,0.000000e+00,-1.630349e-02,243710
fractime_flymale_framecrabwalkall,1.632719e-01,1.648343e+00,243710
fractime_flymale_framecrabwalkextreme,2.925608e-03,-2.232078e+00,243710
fractime_flymale_framejump,6.729309e-04,-1.593919e+00,243710
fractime_flymale_framemove,7.038160e-01,1.241669e+00,243710
fractime_flymale_framenotanybehavior,1.987075e-01,1.845907e+00,243710
fractime_flymale_framepivotcenter,1.805424e-04,-1.254740e+00,243710
fractime_flymale_framepivottail,2.228058e-02,-6.470802e-01,243710
fractime_flymale_framerighting,3.664191e-03,2.219942e+00,243710
fractime_flymale_framestop,2.961840e-01,-1.241669e+00,243710
fractime_flymale_frametouch,2.052029e-02,-1.432185e+00,243710
fractime_flymale_frametouch_notchase,2.027410e-02,-1.311291e+00,243710
fractime_flymale_framewalk,4.122153e-01,5.962064e-01,243710
fractime_flymale_framewingextension,7.796151e-05,-1.296271e+00,243710
fractime_flymale_framewingflick,2.092651e-04,-1.244958e+00,243710
fractime_flymale_framewinggrooming,2.114809e-02,-2.489099e+00,243710
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.106407e+00,123149
fractime_flymale_secondhalf_framechase,6.090183e-04,-1.619183e+00,123149
fractime_flymale_secondhalf_frametouch,1.769401e-02,-1.180101e+00,123149
fractime_flysecondhalf_framebackup,2.461410e-03,-1.740426e+00,239700
fractime_flysecondhalf_framebodyturn,9.274093e-03,7.761648e-01,239700
fractime_flysecondhalf_framechase,7.342511e-04,-1.550187e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.786130e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.359408e-01,1.338034e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.528160e-03,-2.078813e+00,239700
fractime_flysecondhalf_framejump,1.593659e-03,-1.339921e-01,239700
fractime_flysecondhalf_framemove,7.418481e-01,2.316921e+00,239700
fractime_flysecondhalf_framepivotcenter,2.670004e-04,-6.871471e-01,239700
fractime_flysecondhalf_framepivottail,1.559032e-02,-1.280476e+00,239700
fractime_flysecondhalf_framerighting,1.150605e-02,8.136027e+00,239700
fractime_flysecondhalf_framestop,2.581519e-01,-2.316921e+00,239700
fractime_flysecondhalf_frametouch,1.926575e-02,-7.895247e-01,239700
fractime_flysecondhalf_framewalk,3.918523e-01,6.298019e-01,239700
fractime_flysecondhalf_framewingextension,3.337505e-05,-1.183221e+00,239700
fractime_flysecondhalf_framewingflick,1.585315e-04,-6.800637e-01,239700
fractime_flysecondhalf_framewinggrooming,2.226950e-02,-3.080483e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.354123e+01,1.012702e+00,173682
magveldiff_nose2ell_flyany_frametouch,9.954389e+00,1.350238e+00,10550
magveldiff_nose2ell_flyfemale_framechase,8.357332e+00,-8.868811e-01,229
magveldiff_nose2ell_flyfemale_framenearfly,1.347093e+01,1.220240e+00,82354
magveldiff_nose2ell_flyfemale_frametouch,9.295648e+00,8.075330e-01,5549
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.677829e+00,6.049331e-01,334
magveldiff_nose2ell_flymale_framenearfly,1.361419e+01,7.634856e-01,91328
magveldiff_nose2ell_flymale_frametouch,1.062882e+01,1.668185e+00,4999
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.336901e+00,-1.187060e+00,479440
max_absdwing_angle_flyany_framechase,1.133547e+00,-7.631278e-01,563
max_absdwing_angle_flyany_framenearfly,1.297302e+00,-2.207582e-01,173682
max_absdwing_angle_flyany_frametouch,1.422400e+00,3.811632e-01,10550
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.261037e+00,-1.152523e+00,10663
max_absdwing_angle_flyfemale_frameany,1.446724e+00,4.634512e-01,235730
max_absdwing_angle_flyfemale_framenearfly,1.386568e+00,1.653690e+00,82354
max_absdwing_angle_flyfemale_frametouch,1.522674e+00,2.407520e+00,5549
max_absdwing_angle_flymale_frameany,1.230675e+00,-2.214450e+00,243710
max_absdwing_angle_flymale_framechase,1.293275e+00,-9.327887e-01,334
max_absdwing_angle_flymale_framenearfly,1.209082e+00,-1.732652e+00,91328
max_absdwing_angle_flymale_frametouch,1.321792e+00,-1.314169e+00,4999
max_absdwing_area_flyany_frameany,3.304996e+00,7.637728e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.032790e+00,1.737625e+00,10663
max_absdwing_area_flyfemale_frameany,3.731533e+00,1.817463e+00,235730
max_absdwing_area_flymale_frameany,2.892426e+00,-5.409250e-01,243710
max_dwing_angle_in_flyany_frameany,1.004432e+00,-1.041821e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.022796e+00,8.809333e-01,235730
max_dwing_angle_in_flymale_frameany,9.866696e-01,-2.386671e+00,243710
max_dwing_angle_out_flyany_frameany,1.004354e+00,-1.042934e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.022818e+00,8.786310e-01,235730
max_dwing_angle_out_flymale_frameany,9.864951e-01,-2.386829e+00,243710
max_wing_angle_flyany_frameany,8.228801e-02,-1.381374e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.999027e-02,5.445714e-02,563
max_wing_angle_flyany_framenearfly,8.241915e-02,-3.542305e-01,173686
max_wing_angle_flyany_frametouch,9.297587e-02,-2.421156e-01,10550
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.947869e-01,-3.745676e+00,10663
max_wing_angle_flyfemale_frameany,8.741192e-02,-1.285920e+00,235739
max_wing_angle_flyfemale_framenearfly,8.932587e-02,2.695129e-01,82356
max_wing_angle_flyfemale_frametouch,1.014039e-01,2.428492e+00,5549
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.733191e-02,-1.080310e+00,243721
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.815124e-02,-8.645176e-01,334
max_wing_angle_flymale_framenearfly,7.569460e-02,-6.424790e-01,91330
max_wing_angle_flymale_frametouch,8.487501e-02,-1.011447e+00,4999
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.951938e-01,1.752435e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.689515e-01,-1.014659e+00,10663
max_wing_area_flyfemale_frameany,1.045338e+00,1.342800e+00,235739
max_wing_area_flymale_frameany,9.466923e-01,1.943811e+00,243721
mean_wing_angle_flyany_frameany,1.192079e-02,-2.405332e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.438002e-02,-2.149105e+00,235739
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.542109e-03,-1.958487e+00,243721
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.714886e-01,2.046424e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.434076e-01,7.020317e-01,10663
mean_wing_area_flyfemale_frameany,1.014627e+00,1.639677e+00,235739
mean_wing_area_flymale_frameany,9.297633e-01,2.186109e+00,243721
min_absdwing_angle_flyany_frameany,9.294650e-01,-4.686304e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.350301e-01,1.740670e+00,235730
min_absdwing_angle_flymale_frameany,9.240821e-01,-2.474195e+00,243710
min_absdwing_area_flyany_frameany,2.089123e+00,1.917385e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.228747e+00,1.810561e+00,235730
min_absdwing_area_flymale_frameany,1.954071e+00,-1.443845e+00,243710
min_dwing_angle_in_flyany_frameany,-1.004354e+00,1.042934e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.022818e+00,-8.786310e-01,235730
min_dwing_angle_in_flymale_frameany,-9.864951e-01,2.386829e+00,243710
min_dwing_angle_out_flyany_frameany,-1.004432e+00,1.041821e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.022796e+00,-8.809333e-01,235730
min_dwing_angle_out_flymale_frameany,-9.866696e-01,2.386671e+00,243710
min_wing_angle_flyany_frameany,-5.844642e-02,-3.632110e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.865187e-02,-2.900322e+00,235739
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.824769e-02,-3.322013e+00,243721
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.477834e-01,2.285038e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.178637e-01,3.392263e+00,10663
min_wing_area_flyfemale_frameany,9.839157e-01,1.882867e+00,235739
min_wing_area_flymale_frameany,9.128344e-01,2.361639e+00,243721
nflies_close_flyany_frameany,4.283569e-01,-6.005096e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.959536e-01,-2.800428e-01,350
nflies_close_flyany_framebodyturn,4.681743e-01,-4.922823e-01,5022
nflies_close_flyany_framebodyturnstart,4.728724e-01,-6.260888e-01,2088
nflies_close_flyany_framecrabwalkallstart,4.036073e-01,-1.587931e+00,6558
nflies_close_flyany_framecrabwalkextreme,7.160112e-01,-1.013015e+00,1034
nflies_close_flyany_framecrabwalkextremestart,7.113916e-01,-1.047056e+00,308
nflies_close_flyany_framejumpstart,5.913150e-01,1.660693e+00,349
nflies_close_flyany_framenearwall,4.876415e-01,-7.281388e-01,399771
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.677954e-01,-8.598734e-01,2473
nflies_close_flyany_framerightingstart,4.959721e-01,6.876798e-01,334
nflies_close_flyany_framestop,3.928882e-01,-2.174211e-01,126139
nflies_close_flyany_frametouch,1.515727e+00,-7.088216e-01,10550
nflies_close_flyany_framewalk,3.395001e-01,-1.313348e+00,192520
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.973871e-01,1.925881e+00,10663
nflies_close_flyfemale_frameany,4.741769e-01,-5.468549e-01,235739
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.840375e-01,-6.270326e-01,243721
nflies_close_flymale_framechase,1.195893e+00,-2.385876e-01,334
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.012871e+00,-2.893455e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.377895e+00,-2.618309e+00,10663
nwingsdetected_flyfemale_frameany,1.009294e+00,-3.055497e+00,235739
nwingsdetected_flymale_frameany,1.016330e+00,-2.051452e+00,243721
phi_flyany_frameany,-7.131625e-02,-6.955411e+00,479460
phisideways_flyany_framemove,4.196549e-01,6.878548e-01,353321
phisideways_flyfemale_framemove,4.250845e-01,8.934221e-01,181783
phisideways_flymale_framemove,4.143875e-01,4.421817e-01,171538
theta_mm_flyany_frameany,3.959708e-03,-1.387664e-01,479460
velmag_ctr_flyany_frameany,9.601942e+00,9.926328e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.885578e+00,-3.542458e-02,1278
velmag_ctr_flyany_framebodyturn,1.044889e+01,-1.419861e-01,5022
velmag_ctr_flyany_framecrabwalkall,1.452642e+01,3.399204e-01,63812
velmag_ctr_flyany_framecrabwalkextreme,7.795452e+00,1.328177e+00,1034
velmag_ctr_flyany_framejump,3.917588e+01,-3.325933e+00,823
velmag_ctr_flyany_framemove,1.275424e+01,-5.483703e-01,353301
velmag_ctr_flyany_framenearfly,8.402221e+00,5.165292e-01,173682
velmag_ctr_flyany_framenearwall,9.808453e+00,3.335147e-01,399755
velmag_ctr_flyany_framenotnearfly_notnearwall,9.292783e+00,2.753572e+00,68979
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.547648e+00,1.038314e-01,8708
velmag_ctr_flyany_framerighting,1.508277e+01,-1.362898e+00,4325
velmag_ctr_flyany_framestop,7.362481e-01,6.865784e-01,126139
velmag_ctr_flyany_frametouch,5.888554e+00,1.518848e+00,10550
velmag_ctr_flyany_framewalk,1.670567e+01,-5.020741e-01,192519
