field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,2.672359e+00,-4.726090e+00,263149
du_ctr_flymale_frameany,4.128411e+00,-3.401475e+00,215401
du_ctr_flymale_framechase,1.272292e+01,-1.472345e+00,350
du_tail_flyany_frameany,3.321459e+00,-4.457966e+00,479260
du_tail_flyany_framepivottail,-1.079951e-01,-2.587396e+00,6518
du_tail_flyfemale_frameany,2.670915e+00,-4.727074e+00,263149
du_tail_flymale_frameany,4.124642e+00,-3.406052e+00,215401
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.293944e-01,-2.094566e-01,934
duration_flyany_framebodyturn,7.847399e-02,-3.598730e+00,1707
duration_flyany_framechase,1.688019e-01,-5.687698e-01,431
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.357568e-01,-2.744067e+00,20095
duration_flyany_framecrabwalkextreme,1.137981e-01,-1.394458e+00,401
duration_flyany_framejump,7.366940e-02,-4.199173e+00,261
duration_flyany_framemove,1.193310e+00,-2.067804e+00,174556
duration_flyany_framepivotcenter,1.064892e-01,6.509147e+00,445
duration_flyany_framepivottail,1.311362e-01,2.975137e-02,6518
duration_flyany_framerighting,3.742157e-01,-8.249780e-01,2046
duration_flyany_framestop,7.934790e+00,1.301918e+01,304724
duration_flyany_frametouch,3.377868e-01,1.138501e+01,16298
duration_flyany_framewalk,7.773538e-01,4.784137e+00,92776
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.533509e+00,-5.222442e+00,46678
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.289493e-01,-1.001700e+00,461
duration_flyfemale_framebodyturn,7.622514e-02,-5.073964e+00,703
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.105536e-01,-2.943679e+00,8963
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.090095e+00,-2.157709e+00,93266
duration_flyfemale_framepivotcenter,1.216569e-01,8.907123e+00,307
duration_flyfemale_framepivottail,1.272238e-01,-3.811569e-01,2703
duration_flyfemale_framerighting,4.057280e-01,-3.452528e-01,1509
duration_flyfemale_framestop,1.222408e+01,3.450163e+01,169883
duration_flyfemale_frametouch,3.289785e-01,1.383394e+01,8961
duration_flyfemale_framewalk,7.245424e-01,4.248905e+00,43265
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.434579e+00,-5.421406e+00,25196
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.356638e-01,1.937950e+00,460
duration_flymale_framebodyturn,8.221385e-02,-9.018389e-01,1002
duration_flymale_framechase,2.412167e-01,-3.379575e-01,350
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.587377e-01,-2.087546e+00,11130
duration_flymale_framecrabwalkextreme,1.166532e-01,-9.406131e-01,243
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.314743e+00,-1.427133e+00,81181
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.366818e-01,8.874771e-01,3812
duration_flymale_framerighting,2.913985e-01,-1.742112e+00,531
duration_flymale_framestop,3.015704e+00,1.860303e+00,134220
duration_flymale_frametouch,3.669220e-01,8.476949e+00,7257
duration_flymale_framewalk,9.213419e-01,6.629623e+00,49493
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.304384e+00,-5.341933e+00,20924
dv_cor_flyany_frameany,8.462227e-03,6.522729e-01,479260
dv_cor_flyfemale_frameany,4.179176e-03,2.574136e-01,263149
dv_cor_flymale_frameany,1.348314e-02,6.295849e-01,215401
dv_ctr_flyany_frameany,1.692315e-02,7.231090e-01,479260
dv_ctr_flyfemale_frameany,1.271153e-02,3.444127e-01,263149
dv_ctr_flymale_frameany,2.190652e-02,6.545612e-01,215401
dv_tail_flyany_frameany,8.413843e-02,2.718327e+00,479260
dv_tail_flyfemale_frameany,9.471272e-02,2.281878e+00,263149
dv_tail_flymale_frameany,7.080440e-02,1.770794e+00,215401
dwing_angle_diff_flyany_frameany,1.335031e-04,3.298507e+00,479260
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.894460e-05,-7.949410e-01,263149
dwing_angle_diff_flymale_frameany,1.388564e-04,2.072915e+00,215401
dwing_angle_imbalance_flyany_frameany,-8.533595e-01,-2.076288e+00,479260
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.359079e+00,4.096435e+00,46676
dwing_angle_imbalance_flyfemale_frameany,-7.671160e-01,-2.667585e+00,263149
dwing_angle_imbalance_flymale_frameany,-9.572556e-01,-1.559652e+00,215401
ecc_flyany_frameany,3.576126e-01,5.509571e-01,479280
ecc_flyfemale_frameany,3.574781e-01,9.217086e-01,263160
ecc_flymale_frameany,3.577120e-01,2.071576e-01,215410
fractime_flyany_frameattemptedcopulation,1.856952e-04,-4.211999e-02,479280
fractime_flyany_framebackup,1.948756e-03,-4.170510e+00,479280
fractime_flyany_framebackup_nearfly,1.289434e-03,-3.125155e+00,479280
fractime_flyany_framebackup_nearwall,1.921632e-03,-4.140770e+00,479280
fractime_flyany_framebackup_notnearfly_notnearwall,1.251878e-05,-2.165391e+00,479280
fractime_flyany_framebodyturn,3.567852e-03,-5.509072e+00,479280
fractime_flyany_framebodyturn_nearfly,1.485562e-03,-4.583121e+00,479280
fractime_flyany_framebodyturn_nearwall,3.252796e-03,-5.498758e+00,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.773494e-04,-2.295201e+00,479280
fractime_flyany_framechase,9.159573e-04,-6.657863e-01,479280
fractime_flyany_framechase_notwingextension,9.159573e-04,-6.801410e-01,479280
fractime_flyany_framecopulation,6.676682e-05,5.097789e+00,479280
fractime_flyany_framecrabwalkall,4.192747e-02,-4.604353e+00,479280
fractime_flyany_framecrabwalkall_nearfly,1.613253e-02,-2.969725e+00,479280
fractime_flyany_framecrabwalkall_nearwall,4.095936e-02,-4.521762e+00,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.402437e-04,-9.446865e-01,479280
fractime_flyany_framecrabwalkextreme,8.408446e-04,-3.819958e+00,479280
fractime_flyany_framecrabwalkextreme_nearfly,4.631948e-04,-3.309610e+00,479280
fractime_flyany_framecrabwalkextreme_nearwall,7.552996e-04,-3.740196e+00,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460524e-05,-2.369360e+00,479280
fractime_flyany_framejump,5.549992e-04,-2.248657e+00,479280
fractime_flyany_framejump_nearfly,1.481389e-04,-2.081214e+00,479280
fractime_flyany_framejump_nearwall,2.649808e-04,-1.703559e+00,479280
fractime_flyany_framejump_notnearfly_notnearwall,2.441162e-04,-2.566191e+00,479280
fractime_flyany_framemove,3.642046e-01,-5.352645e+00,479280
fractime_flyany_framemove_nearfly,1.366487e-01,-3.546836e+00,479280
fractime_flyany_framemove_nearwall,2.970038e-01,-5.825748e+00,479280
fractime_flyany_framemove_notnearfly_notnearwall,5.207186e-02,4.851560e-03,479280
fractime_flyany_framenotanybehavior,1.179123e-01,-2.412315e+00,479280
fractime_flyany_framepivotcenter,9.368219e-04,2.164059e+00,479280
fractime_flyany_framepivotcenter_nearfly,3.734769e-04,1.960130e+00,479280
fractime_flyany_framepivotcenter_nearwall,4.485896e-04,1.586720e+00,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.150559e-04,1.221861e+00,479280
fractime_flyany_framepivotcenter_stop,1.836087e-04,5.800257e-01,479280
fractime_flyany_framepivottail,1.359957e-02,-5.055114e+00,479280
fractime_flyany_framepivottail_nearfly,7.490402e-03,-3.268621e+00,479280
fractime_flyany_framepivottail_nearwall,1.338466e-02,-5.024967e+00,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,1.272742e-04,-1.336072e+00,479280
fractime_flyany_framerighting,4.268903e-03,1.207089e+00,479280
fractime_flyany_framerighting_nearfly,1.431314e-03,1.706968e+00,479280
fractime_flyany_framerighting_nearwall,3.012853e-03,1.535212e+00,479280
fractime_flyany_framerighting_notnearfly_notnearwall,9.055250e-04,-1.010721e-01,479280
fractime_flyany_framestop,6.357954e-01,5.352645e+00,479280
fractime_flyany_framestop_nearfly,2.426223e-01,5.440204e+00,479280
fractime_flyany_framestop_nearwall,3.702053e-01,3.616155e+00,479280
fractime_flyany_framestop_notnearfly_notnearwall,1.809172e-01,1.465446e+00,479280
fractime_flyany_framestop_notwinggrooming,5.390043e-01,5.314305e+00,479280
fractime_flyany_frametouch,3.400517e-02,1.251719e+00,479280
fractime_flyany_frametouch_notchase,3.362961e-02,1.848128e+00,479280
fractime_flyany_framewalk,1.935737e-01,-4.854838e+00,479280
fractime_flyany_framewalk_nearfly,5.582540e-02,-3.737574e+00,479280
fractime_flyany_framewalk_nearwall,1.498769e-01,-5.637666e+00,479280
fractime_flyany_framewalk_notnearfly_notnearwall,3.662577e-02,8.648317e-01,479280
fractime_flyany_framewingextension,2.503756e-04,-5.154534e-01,479280
fractime_flyany_framewingextension_nearfly,2.190786e-04,-4.955454e-01,479280
fractime_flyany_framewingextension_notchase,2.503756e-04,-5.115973e-01,479280
fractime_flyany_framewingextension_notnearfly,3.129695e-05,-1.210814e+00,479280
fractime_flyany_framewingflick,1.251878e-04,-7.353322e-01,479280
fractime_flyany_framewingflick_nearfly,8.345852e-05,-4.603436e-01,479280
fractime_flyany_framewingflick_notnearfly,4.172926e-05,-1.635432e+00,479280
fractime_flyany_framewinggrooming,9.739192e-02,9.723090e-01,479280
fractime_flyany_framewinggrooming_nearfly,3.337089e-02,5.026117e+00,479280
fractime_flyany_framewinggrooming_nearwall,2.586380e-02,-2.386141e-02,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.704348e-02,-4.786334e-01,479280
fractime_flyfemale_firsthalf_framechase,4.548289e-04,-3.615844e-01,136315
fractime_flyfemale_firsthalf_frametouch,4.989179e-02,5.304925e+00,136315
fractime_flyfemale_frameattemptedcopulation,1.900064e-05,5.932457e-02,263149
fractime_flyfemale_framebackup,1.782260e-03,-3.925254e+00,263149
fractime_flyfemale_framebodyturn,2.682891e-03,-5.561381e+00,263149
fractime_flyfemale_framechase,3.040103e-04,-4.817718e-01,263149
fractime_flyfemale_framecopulation,1.064036e-04,7.910076e+00,263149
fractime_flyfemale_framecrabwalkall,3.406055e-02,-4.354987e+00,263149
fractime_flyfemale_framecrabwalkextreme,6.080206e-04,-3.714787e+00,263149
fractime_flyfemale_framejump,5.472185e-04,-2.272974e+00,263149
fractime_flyfemale_framemove,3.544228e-01,-4.799051e+00,263149
fractime_flyfemale_framenotanybehavior,1.372378e-01,-1.979170e+00,263149
fractime_flyfemale_framepivotcenter,1.193240e-03,1.888001e+00,263149
fractime_flyfemale_framepivottail,1.027175e-02,-5.014572e+00,263149
fractime_flyfemale_framerighting,5.734394e-03,1.320232e+00,263149
fractime_flyfemale_framestop,6.455772e-01,4.799051e+00,263149
fractime_flyfemale_frametouch,3.406815e-02,3.677930e+00,263149
fractime_flyfemale_framewalk,1.644126e-01,-4.939698e+00,263149
fractime_flyfemale_framewingextension,5.700193e-05,-2.876962e-01,263149
fractime_flyfemale_framewingflick,9.880334e-05,-6.576436e-01,263149
fractime_flyfemale_framewinggrooming,9.574804e-02,1.338500e-01,263149
fractime_flyfemale_secondhalf_framechase,1.418261e-04,-6.763543e-01,126916
fractime_flyfemale_secondhalf_frametouch,1.705065e-02,-7.309352e-02,126916
fractime_flyfirsthalf_framebackup,2.595560e-03,-3.236762e+00,239640
fractime_flyfirsthalf_framebodyturn,3.563679e-03,-5.985881e+00,239640
fractime_flyfirsthalf_framechase,1.435487e-03,-6.152199e-01,239640
fractime_flyfirsthalf_framecopulation,8.345852e-06,2.338719e-01,239640
fractime_flyfirsthalf_framecrabwalkall,4.401185e-02,-4.207773e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,8.679686e-04,-3.627891e+00,239640
fractime_flyfirsthalf_framejump,7.260891e-04,-2.009600e+00,239640
fractime_flyfirsthalf_framemove,3.801285e-01,-5.375220e+00,239640
fractime_flyfirsthalf_framepivotcenter,7.928560e-04,1.821776e+00,239640
fractime_flyfirsthalf_framepivottail,1.616174e-02,-4.719864e+00,239640
fractime_flyfirsthalf_framerighting,4.164580e-03,7.989936e-01,239640
fractime_flyfirsthalf_framestop,6.198715e-01,5.375220e+00,239640
fractime_flyfirsthalf_frametouch,4.944500e-02,2.308594e+00,239640
fractime_flyfirsthalf_framewalk,1.943248e-01,-5.175423e+00,239640
fractime_flyfirsthalf_framewingextension,2.378568e-04,-5.195396e-01,239640
fractime_flyfirsthalf_framewingflick,1.335336e-04,-8.228917e-01,239640
fractime_flyfirsthalf_framewinggrooming,1.052537e-01,1.049373e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.208966e-01,103114
fractime_flymale_firsthalf_framechase,2.686347e-03,-5.896904e-01,103114
fractime_flymale_firsthalf_frametouch,4.844153e-02,7.775359e-01,103114
fractime_flymale_frameattemptedcopulation,2.599802e-04,-1.398719e-01,215401
fractime_flymale_framebackup,2.158764e-03,-3.517140e+00,215401
fractime_flymale_framebodyturn,4.661074e-03,-4.389101e+00,215401
fractime_flymale_framechase,1.643446e-03,-6.469614e-01,215401
fractime_flymale_framechase_notwingextension,1.643446e-03,-6.578662e-01,215401
fractime_flymale_framecopulation,1.857002e-05,1.549582e+00,215401
fractime_flymale_framecrabwalkall,5.168035e-02,-3.784475e+00,215401
fractime_flymale_framecrabwalkextreme,1.128128e-03,-3.276196e+00,215401
fractime_flymale_framejump,5.663855e-04,-1.698758e+00,215401
fractime_flymale_framemove,3.768831e-01,-5.240787e+00,215401
fractime_flymale_framenotanybehavior,9.451674e-02,-2.923075e+00,215401
fractime_flymale_framepivotcenter,6.128105e-04,1.700374e+00,215401
fractime_flymale_framepivottail,1.771115e-02,-3.950031e+00,215401
fractime_flymale_framerighting,2.493025e-03,4.099270e-01,215401
fractime_flymale_framestop,6.231169e-01,5.240787e+00,215401
fractime_flymale_frametouch,3.369065e-02,2.403675e-01,215401
fractime_flymale_frametouch_notchase,3.299892e-02,6.081497e-01,215401
fractime_flymale_framewalk,2.297714e-01,-3.709997e+00,215401
fractime_flymale_framewingextension,4.874629e-04,-4.950417e-01,215401
fractime_flymale_framewingflick,1.578451e-04,-6.351506e-01,215401
fractime_flymale_framewinggrooming,9.713975e-02,1.518252e+00,215401
fractime_flymale_secondhalf_frameattemptedcopulation,4.988020e-04,3.192332e-01,112269
fractime_flymale_secondhalf_framechase,6.858527e-04,-6.233655e-01,112269
fractime_flymale_secondhalf_frametouch,2.014804e-02,-4.482394e-01,112269
fractime_flysecondhalf_framebackup,1.302062e-03,-4.668126e+00,239620
fractime_flysecondhalf_framebodyturn,3.572323e-03,-4.800979e+00,239620
fractime_flysecondhalf_framechase,3.964611e-04,-6.396418e-01,239620
fractime_flysecondhalf_framecopulation,1.251982e-04,1.826851e+01,239620
fractime_flysecondhalf_framecrabwalkall,3.984642e-02,-4.643010e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,8.137885e-04,-3.782363e+00,239620
fractime_flysecondhalf_framejump,3.839412e-04,-2.267764e+00,239620
fractime_flysecondhalf_framemove,3.482264e-01,-5.046764e+00,239620
fractime_flysecondhalf_framepivotcenter,1.080878e-03,2.279157e+00,239620
fractime_flysecondhalf_framepivottail,1.103831e-02,-4.972926e+00,239620
fractime_flysecondhalf_framerighting,4.373592e-03,1.649514e+00,239620
fractime_flysecondhalf_framestop,6.517736e-01,5.046764e+00,239620
fractime_flysecondhalf_frametouch,1.856690e-02,-4.271911e-01,239620
fractime_flysecondhalf_framewalk,1.928345e-01,-4.309475e+00,239620
fractime_flysecondhalf_framewingextension,2.629163e-04,-4.176169e-01,239620
fractime_flysecondhalf_framewingflick,1.168517e-04,-4.943025e-01,239620
fractime_flysecondhalf_framewinggrooming,8.952925e-02,7.801445e-01,239620
magveldiff_nose2ell_flyany_framenearfly,6.471891e+00,-4.938965e+00,181773
magveldiff_nose2ell_flyany_frametouch,5.880568e+00,-5.296878e+00,16298
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.427888e+00,-4.548645e+00,96855
magveldiff_nose2ell_flyfemale_frametouch,5.990904e+00,-4.387010e+00,8961
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.145564e+00,-1.828764e+00,350
magveldiff_nose2ell_flymale_framenearfly,6.648577e+00,-4.964504e+00,84842
magveldiff_nose2ell_flymale_frametouch,5.932141e+00,-5.245475e+00,7257
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.822175e+00,2.703850e+00,479260
max_absdwing_angle_flyany_framechase,1.422066e+00,2.700358e-01,431
max_absdwing_angle_flyany_framenearfly,1.890306e+00,5.525368e+00,181773
max_absdwing_angle_flyany_frametouch,2.050093e+00,4.651545e+00,16298
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.540760e+00,2.555511e+00,46676
max_absdwing_angle_flyfemale_frameany,1.652747e+00,1.728279e+00,263149
max_absdwing_angle_flyfemale_framenearfly,1.743037e+00,4.317445e+00,96855
max_absdwing_angle_flyfemale_frametouch,2.198287e+00,6.457536e+00,8961
max_absdwing_angle_flymale_frameany,2.022612e+00,3.126798e+00,215401
max_absdwing_angle_flymale_framechase,1.804297e+00,1.015676e+00,350
max_absdwing_angle_flymale_framenearfly,2.033790e+00,5.310031e+00,84842
max_absdwing_angle_flymale_frametouch,1.843015e+00,1.835727e+00,7257
max_absdwing_area_flyany_frameany,3.648944e+00,2.196604e+00,479260
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.060988e+00,2.894136e+00,46676
max_absdwing_area_flyfemale_frameany,3.520205e+00,5.445337e-01,263149
max_absdwing_area_flymale_frameany,3.794664e+00,3.197280e+00,215401
max_dwing_angle_in_flyany_frameany,1.192884e+00,2.279549e+00,479260
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.105849e+00,1.975019e+00,263149
max_dwing_angle_in_flymale_frameany,1.297019e+00,2.411790e+00,215401
max_dwing_angle_out_flyany_frameany,1.193018e+00,2.283264e+00,479260
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.105928e+00,1.968023e+00,263149
max_dwing_angle_out_flymale_frameany,1.297158e+00,2.420628e+00,215401
max_wing_angle_flyany_frameany,9.984223e-02,7.047423e-01,479280
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.527799e-02,-8.338150e-01,431
max_wing_angle_flyany_framenearfly,9.915121e-02,2.113022e+00,181777
max_wing_angle_flyany_frametouch,8.879377e-02,1.682481e-01,16298
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.277318e-01,-2.023912e+00,46678
max_wing_angle_flyfemale_frameany,9.349266e-02,-2.231699e-01,263160
max_wing_angle_flyfemale_framenearfly,9.304404e-02,1.275993e+00,96857
max_wing_angle_flyfemale_frametouch,9.398863e-02,1.828361e+00,8961
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.069336e-01,1.247530e+00,215410
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.747106e-02,-1.528024e-01,350
max_wing_angle_flymale_framenearfly,1.055031e-01,2.240795e+00,84844
max_wing_angle_flymale_frametouch,8.348760e-02,-3.402564e-01,7257
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.183247e-01,6.988600e-02,479280
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.516685e-01,-3.529773e-01,46678
max_wing_area_flyfemale_frameany,9.577213e-01,-4.645863e-01,263160
max_wing_area_flymale_frameany,8.706097e-01,4.061040e-01,215410
mean_wing_angle_flyany_frameany,3.486335e-02,8.265161e-01,479280
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.008627e-02,1.159127e-01,263160
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.020961e-02,1.212272e+00,215410
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.804390e-01,-7.495721e-02,479280
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.159431e-01,3.392287e-01,46678
mean_wing_area_flyfemale_frameany,9.195793e-01,-4.077949e-01,263160
mean_wing_area_flymale_frameany,8.335836e-01,4.915822e-02,215410
min_absdwing_angle_flyany_frameany,9.882571e-01,4.978793e-01,479260
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.995032e-01,1.418996e-01,263149
min_absdwing_angle_flymale_frameany,1.096559e+00,1.299620e+00,215401
min_absdwing_area_flyany_frameany,2.319328e+00,1.488434e+00,479260
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.275389e+00,4.440737e-01,263149
min_absdwing_area_flymale_frameany,2.373331e+00,2.182416e+00,215401
min_dwing_angle_in_flyany_frameany,-1.193018e+00,-2.283264e+00,479260
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.105928e+00,-1.968023e+00,263149
min_dwing_angle_in_flymale_frameany,-1.297158e+00,-2.420628e+00,215401
min_dwing_angle_out_flyany_frameany,-1.192884e+00,-2.279549e+00,479260
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.105849e+00,-1.975019e+00,263149
min_dwing_angle_out_flymale_frameany,-1.297019e+00,-2.411790e+00,215401
min_wing_angle_flyany_frameany,-3.011553e-02,8.130823e-01,479280
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.332012e-02,6.660855e-01,263160
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.651442e-02,8.477702e-01,215410
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.425533e-01,-2.149578e-01,479280
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.802177e-01,1.416856e+00,46678
min_wing_area_flyfemale_frameany,8.814374e-01,-3.385712e-01,263160
min_wing_area_flymale_frameany,7.965575e-01,-2.951585e-01,215410
nflies_close_flyany_frameany,4.966324e-01,9.405951e-01,479280
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.157172e+00,5.070354e+00,234
nflies_close_flyany_framebodyturn,5.328776e-01,1.450042e+00,1707
nflies_close_flyany_framebodyturnstart,5.398551e-01,1.346767e+00,695
nflies_close_flyany_framecrabwalkallstart,6.195245e-01,2.191477e+00,2490
nflies_close_flyany_framecrabwalkextreme,9.277546e-01,2.071916e+00,401
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.989817e-01,1.362378e+00,319780
nflies_close_flyany_framepivotcenter,5.403861e-01,-6.354471e-02,445
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.581176e-01,4.965127e+00,1665
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.684378e-01,1.590502e+00,304724
nflies_close_flyany_frametouch,1.867295e+00,2.909938e+00,16298
nflies_close_flyany_framewalk,3.610358e-01,-9.046861e-01,92776
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.731164e-01,5.264751e+00,46678
nflies_close_flyfemale_frameany,5.380453e-01,6.481525e-01,263160
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.469430e-01,1.039868e+00,215410
nflies_close_flymale_framechase,1.385168e+00,7.049580e-01,350
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.083966e+00,1.715723e+00,479280
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.404777e+00,-2.131399e+00,46678
nwingsdetected_flyfemale_frameany,1.066572e+00,1.058280e+00,263160
nwingsdetected_flymale_frameany,1.104262e+00,1.878545e+00,215410
phi_flyany_frameany,-4.179797e-02,-3.992553e+00,479280
phisideways_flyany_framemove,3.822398e-01,-3.217724e+00,174556
phisideways_flyfemale_framemove,3.968910e-01,-3.123088e+00,93277
phisideways_flymale_framemove,3.595219e-01,-3.058100e+00,81190
theta_mm_flyany_frameany,1.372803e-01,5.237278e+00,479280
velmag_ctr_flyany_frameany,4.273251e+00,-4.946697e+00,479260
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.322045e+00,-1.959567e+00,934
velmag_ctr_flyany_framebodyturn,8.665469e+00,-3.419488e+00,1707
velmag_ctr_flyany_framecrabwalkall,9.485050e+00,-5.219038e+00,20095
velmag_ctr_flyany_framecrabwalkextreme,6.885322e+00,-2.405714e+00,401
velmag_ctr_flyany_framejump,4.718611e+01,-9.683522e-01,261
velmag_ctr_flyany_framemove,1.019273e+01,-3.008536e+00,174536
velmag_ctr_flyany_framenearfly,3.553913e+00,-5.436647e+00,181773
velmag_ctr_flyany_framenearwall,5.301750e+00,-4.782266e+00,319771
velmag_ctr_flyany_framenotnearfly_notnearwall,3.603964e+00,-1.410178e+00,111658
velmag_ctr_flyany_framepivotcenter,2.033459e+00,-1.486631e+00,445
velmag_ctr_flyany_framepivottail,7.888675e+00,-3.150611e+00,6518
velmag_ctr_flyany_framerighting,1.307245e+01,-4.182372e+00,2046
velmag_ctr_flyany_framestop,5.394041e-01,-4.055391e+00,304724
velmag_ctr_flyany_frametouch,3.578461e+00,-5.709662e+00,16298
velmag_ctr_flyany_framewalk,1.390027e+01,-3.156981e+00,92775
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
