field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.364962e+01,-1.161269e+00,163440
du_ctr_flyany_framewingextension,2.217669e+00,-5.093360e-01,279
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.134518e-01,3.390433e-01,24478
du_ctr_flyfemale_frameany,5.466378e+00,9.918164e-01,237483
du_ctr_flymale_frameany,5.875666e+00,3.292990e-01,241153
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.663539e+00,6.856716e-01,479420
du_tail_flyany_framepivottail,-2.301473e-01,-2.766205e+00,14450
du_tail_flyfemale_frameany,5.465024e+00,9.918492e-01,237483
du_tail_flymale_frameany,5.876812e+00,3.326418e-01,241153
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.282805e-01,-1.347454e+00,3497
duration_flyany_framebodyturn,8.265662e-02,-1.499915e+00,5123
duration_flyany_framechase,8.563899e-02,-2.046564e+00,252
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.060038e-01,1.500186e+00,53234
duration_flyany_framecrabwalkextreme,1.223240e-01,1.084832e+00,1622
duration_flyany_framejump,8.720733e-02,-4.127327e-01,1111
duration_flyany_framemove,1.419849e+00,9.534945e-01,308771
duration_flyany_framepivotcenter,8.461544e-02,-1.166486e+00,267
duration_flyany_framepivottail,1.267468e-01,-2.405027e+00,14450
duration_flyany_framerighting,3.711998e-01,-1.873662e+00,671
duration_flyany_framestop,7.882082e-01,-7.870006e-01,170669
duration_flyany_frametouch,1.537906e-01,-2.552216e+00,8861
duration_flyany_framewalk,4.910160e-01,-1.102998e+00,163442
duration_flyany_framewingextension,1.681487e-01,-2.127914e+00,279
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.843005e+00,-1.139274e+00,24480
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.293485e-01,-1.558736e+00,2121
duration_flyfemale_framebodyturn,8.166029e-02,-1.964337e+00,2237
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.530977e-01,6.503545e-02,22695
duration_flyfemale_framecrabwalkextreme,1.210398e-01,6.787734e-01,773
duration_flyfemale_framejump,8.285466e-02,-2.329996e+00,261
duration_flyfemale_framemove,1.576319e+00,2.670358e+00,163357
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.256903e-01,-1.909501e+00,7162
duration_flyfemale_framerighting,3.820835e-01,-1.634675e+00,316
duration_flyfemale_framestop,7.121715e-01,-1.427311e+00,74126
duration_flyfemale_frametouch,1.666524e-01,-1.392283e+00,5398
duration_flyfemale_framewalk,4.608874e-01,-1.233561e+00,83329
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.779943e+00,-2.076994e+00,5040
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.273799e-01,-7.281670e-01,1374
duration_flymale_framebodyturn,8.363257e-02,-9.273281e-01,2883
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.575559e-01,1.858642e+00,30535
duration_flymale_framecrabwalkextreme,1.243042e-01,1.072774e+00,843
duration_flymale_framejump,9.113787e-02,5.989096e-01,848
duration_flymale_framemove,1.265091e+00,-5.339842e-01,145329
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.276251e-01,-2.719250e+00,7288
duration_flymale_framerighting,3.583213e-01,-1.385302e+00,353
duration_flymale_framestop,8.570670e-01,-3.784430e-01,95824
duration_flymale_frametouch,1.411604e-01,-2.517465e+00,3463
duration_flymale_framewalk,5.189760e-01,-8.875719e-01,80111
duration_flymale_framewingextension,1.605189e-01,-2.368978e+00,273
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.781713e+00,-6.820051e-02,18854
dv_cor_flyany_frameany,-1.702883e-01,-3.015346e+00,479420
dv_cor_flyfemale_frameany,4.418646e-02,9.347292e-01,237483
dv_cor_flymale_frameany,-3.822121e-01,-4.514068e+00,241153
dv_ctr_flyany_frameany,-2.092209e-01,-2.866732e+00,479420
dv_ctr_flyfemale_frameany,5.608579e-02,9.166539e-01,237483
dv_ctr_flymale_frameany,-4.714980e-01,-4.448471e+00,241153
dv_tail_flyany_frameany,-6.464891e-02,-9.708551e-01,479420
dv_tail_flyfemale_frameany,6.408965e-02,1.849054e+00,237483
dv_tail_flymale_frameany,-1.918425e-01,-2.924339e+00,241153
dwing_angle_diff_flyany_frameany,7.130843e-05,2.100539e+00,479420
dwing_angle_diff_flyany_framewingextension,-1.673332e+00,-1.233511e+00,279
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.411099e-05,-8.732546e-01,237483
dwing_angle_diff_flymale_frameany,-6.171030e-05,8.226856e-01,241153
dwing_angle_imbalance_flyany_frameany,-6.579380e-01,3.821559e-01,479420
dwing_angle_imbalance_flyany_framewingextension,-2.224762e+00,-1.478014e+00,279
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.624560e+00,-1.234406e-01,24478
dwing_angle_imbalance_flyfemale_frameany,-4.555181e-01,2.089562e+00,237483
dwing_angle_imbalance_flymale_frameany,-8.535892e-01,-9.231831e-01,241153
ecc_flyany_frameany,3.599367e-01,7.071938e-02,479440
ecc_flyfemale_frameany,3.546781e-01,-1.521331e+00,237493
ecc_flymale_frameany,3.650323e-01,1.289993e+00,241163
fractime_flyany_frameattemptedcopulation,1.042883e-05,-4.194543e-01,479440
fractime_flyany_framebackup,7.293926e-03,2.976578e+00,479440
fractime_flyany_framebackup_nearfly,3.919156e-03,2.003826e+00,479440
fractime_flyany_framebackup_nearwall,7.275154e-03,2.969792e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.877190e-05,8.810001e-01,479440
fractime_flyany_framebodyturn,1.068538e-02,3.646494e-01,479440
fractime_flyany_framebodyturn_nearfly,3.892041e-03,-6.546033e-02,479440
fractime_flyany_framebodyturn_nearwall,1.030369e-02,3.548867e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.274654e-04,9.041376e-01,479440
fractime_flyany_framechase,5.402136e-04,-6.265304e-01,479440
fractime_flyany_framechase_notwingextension,5.402136e-04,-6.440581e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.011821e-01,479440
fractime_flyany_framecrabwalkall,1.110337e-01,1.371277e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.314909e-02,6.777863e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.106437e-01,1.363237e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.399800e-04,1.885326e-01,479440
fractime_flyany_framecrabwalkextreme,3.383114e-03,1.396324e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.760387e-03,7.290234e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.378942e-03,1.494934e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-4.971501e-01,479440
fractime_flyany_framejump,2.325630e-03,1.212801e+00,479440
fractime_flyany_framejump_nearfly,5.568997e-04,7.971737e-01,479440
fractime_flyany_framejump_nearwall,1.197230e-03,1.004653e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.053312e-03,1.549590e+00,479440
fractime_flyany_framemove,6.440243e-01,2.779217e+00,479440
fractime_flyany_framemove_nearfly,2.540464e-01,1.527462e+00,479440
fractime_flyany_framemove_nearwall,6.125959e-01,3.018678e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.900676e-02,1.618904e-01,479440
fractime_flyany_framenotanybehavior,2.065952e-01,2.660861e+00,479440
fractime_flyany_framepivotcenter,5.715001e-04,-1.666171e+00,479440
fractime_flyany_framepivotcenter_nearfly,3.024362e-04,-1.177061e+00,479440
fractime_flyany_framepivotcenter_nearwall,4.588687e-04,-1.188028e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.594527e-05,-1.644453e+00,479440
fractime_flyany_framepivotcenter_stop,1.293175e-04,-1.938193e+00,479440
fractime_flyany_framepivottail,3.013933e-02,2.924980e-01,479440
fractime_flyany_framepivottail_nearfly,1.254380e-02,-2.474813e-01,479440
fractime_flyany_framepivottail_nearwall,3.005173e-02,3.036654e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,5.840147e-05,-9.635779e-03,479440
fractime_flyany_framerighting,1.399549e-03,1.489000e-01,479440
fractime_flyany_framerighting_nearfly,3.337227e-04,2.949973e-02,479440
fractime_flyany_framerighting_nearwall,1.049141e-03,2.759339e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.337227e-04,-2.760741e-02,479440
fractime_flyany_framestop,3.559757e-01,-2.779217e+00,479440
fractime_flyany_framestop_nearfly,1.247309e-01,-2.538867e+00,479440
fractime_flyany_framestop_nearwall,2.634511e-01,-2.197135e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,8.539963e-02,-8.451143e-01,479440
fractime_flyany_framestop_notwinggrooming,3.056649e-01,-2.139959e+00,479440
fractime_flyany_frametouch,1.848198e-02,-9.268306e-01,479440
fractime_flyany_frametouch_notchase,1.839438e-02,-9.526900e-01,479440
fractime_flyany_framewalk,3.409019e-01,1.515998e+00,479440
fractime_flyany_framewalk_nearfly,1.149091e-01,7.034973e-01,479440
fractime_flyany_framewalk_nearwall,3.220945e-01,1.657751e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.743701e-02,1.766949e-01,479440
fractime_flyany_framewingextension,6.069581e-04,-3.882875e-01,479440
fractime_flyany_framewingextension_nearfly,4.630402e-04,-4.121611e-01,479440
fractime_flyany_framewingextension_notchase,6.069581e-04,-3.281556e-01,479440
fractime_flyany_framewingextension_notnearfly,1.439179e-04,1.255026e+00,479440
fractime_flyany_framewingflick,5.840147e-05,-1.592878e-01,479440
fractime_flyany_framewingflick_nearfly,3.337227e-05,-2.042136e-01,479440
fractime_flyany_framewingflick_notnearfly,2.502920e-05,1.614387e-01,479440
fractime_flyany_framewinggrooming,5.105957e-02,-2.503719e+00,479440
fractime_flyany_framewinggrooming_nearfly,6.507592e-03,-3.980708e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.611463e-02,-3.503909e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.335975e-02,-5.001247e-01,479440
fractime_flyfemale_firsthalf_framechase,1.123406e-03,5.402422e-01,118390
fractime_flyfemale_firsthalf_frametouch,2.573697e-02,5.673344e-01,118390
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.648987e-01,237483
fractime_flyfemale_framebackup,8.931166e-03,4.113398e+00,237483
fractime_flyfemale_framebodyturn,9.419622e-03,-8.157872e-02,237483
fractime_flyfemale_framechase,7.663706e-04,4.551181e-01,237483
fractime_flyfemale_framecopulation,0.000000e+00,-1.162654e-01,237483
fractime_flyfemale_framecrabwalkall,9.556474e-02,1.437066e+00,237483
fractime_flyfemale_framecrabwalkextreme,3.254970e-03,3.007690e+00,237483
fractime_flyfemale_framejump,1.115869e-03,-1.281261e+00,237483
fractime_flyfemale_framemove,6.878682e-01,3.565052e+00,237483
fractime_flyfemale_framenotanybehavior,2.403540e-01,3.153671e+00,237483
fractime_flyfemale_framepivotcenter,6.695216e-04,-1.876992e+00,237483
fractime_flyfemale_framepivottail,3.015795e-02,6.509056e-01,237483
fractime_flyfemale_framerighting,1.339043e-03,-1.330524e-01,237483
fractime_flyfemale_framestop,3.121318e-01,-3.565052e+00,237483
fractime_flyfemale_frametouch,2.273005e-02,9.524210e-01,237483
fractime_flyfemale_framewalk,3.508841e-01,2.160924e+00,237483
fractime_flyfemale_framewingextension,5.474076e-05,-3.857202e-01,237483
fractime_flyfemale_framewingflick,2.105414e-05,-8.826711e-01,237483
fractime_flyfemale_framewinggrooming,2.122257e-02,-3.998826e+00,237483
fractime_flyfemale_secondhalf_framechase,4.099286e-04,1.497365e-01,119533
fractime_flyfemale_secondhalf_frametouch,1.966821e-02,1.391210e+00,119533
fractime_flyfirsthalf_framebackup,6.077924e-03,1.061337e+00,239720
fractime_flyfirsthalf_framebodyturn,1.102536e-02,1.419653e-01,239720
fractime_flyfirsthalf_framechase,6.757884e-04,-5.617412e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.961015e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.044427e-01,7.793082e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.149508e-03,1.056153e+00,239720
fractime_flyfirsthalf_framejump,2.160854e-03,7.971682e-01,239720
fractime_flyfirsthalf_framemove,6.422910e-01,2.440685e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.047555e-04,-1.652444e+00,239720
fractime_flyfirsthalf_framepivottail,2.990155e-02,-5.739800e-01,239720
fractime_flyfirsthalf_framerighting,1.067913e-03,-6.250791e-02,239720
fractime_flyfirsthalf_framestop,3.577090e-01,-2.440685e+00,239720
fractime_flyfirsthalf_frametouch,2.089104e-02,-9.788116e-01,239720
fractime_flyfirsthalf_framewalk,3.357459e-01,1.087031e+00,239720
fractime_flyfirsthalf_framewingextension,4.546971e-04,-3.911521e-01,239720
fractime_flyfirsthalf_framewingflick,6.674454e-05,-1.448035e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.827716e-02,-2.848178e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.266302e-01,121083
fractime_flymale_firsthalf_framechase,2.395051e-04,-6.071649e-01,121083
fractime_flymale_firsthalf_frametouch,1.612117e-02,-1.277461e+00,121083
fractime_flymale_frameattemptedcopulation,2.073373e-05,-3.944925e-01,241153
fractime_flymale_framebackup,5.705921e-03,1.145024e+00,241153
fractime_flymale_framebodyturn,1.196751e-02,6.865664e-01,241153
fractime_flymale_framechase,3.192994e-04,-6.680827e-01,241153
fractime_flymale_framechase_notwingextension,3.192994e-04,-6.927217e-01,241153
fractime_flymale_framecopulation,0.000000e+00,-3.599516e-02,241153
fractime_flymale_framecrabwalkall,1.266333e-01,1.084324e+00,241153
fractime_flymale_framecrabwalkextreme,3.520587e-03,3.312056e-01,241153
fractime_flymale_framejump,3.524733e-03,4.488459e+00,241153
fractime_flymale_framemove,6.026423e-01,1.604077e+00,241153
fractime_flymale_framenotanybehavior,1.737320e-01,1.900459e+00,241153
fractime_flymale_framepivotcenter,4.768757e-04,-9.274294e-01,241153
fractime_flymale_framepivottail,3.022148e-02,-1.181048e-01,241153
fractime_flymale_framerighting,1.463801e-03,6.574362e-01,241153
fractime_flymale_framestop,3.973577e-01,-1.604077e+00,241153
fractime_flymale_frametouch,1.436018e-02,-1.322414e+00,241153
fractime_flymale_frametouch_notchase,1.431871e-02,-1.520490e+00,241153
fractime_flymale_framewalk,3.321999e-01,6.498316e-01,241153
fractime_flymale_framewingextension,1.152795e-03,-3.704933e-01,241153
fractime_flymale_framewingflick,9.537514e-05,4.833569e-02,241153
fractime_flymale_framewinggrooming,7.818273e-02,-1.349209e-01,241153
fractime_flymale_secondhalf_frameattemptedcopulation,4.172822e-05,-4.471186e-01,119823
fractime_flymale_secondhalf_framechase,4.005909e-04,-6.623718e-01,119823
fractime_flymale_secondhalf_frametouch,1.253516e-02,-1.205673e+00,119823
fractime_flysecondhalf_framebackup,8.510638e-03,4.582403e+00,239700
fractime_flysecondhalf_framebodyturn,1.034627e-02,5.724156e-01,239700
fractime_flysecondhalf_framechase,4.046725e-04,-6.333349e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.631046e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.176304e-01,1.828460e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.617021e-03,1.635338e+00,239700
fractime_flysecondhalf_framejump,2.490613e-03,1.523953e+00,239700
fractime_flysecondhalf_framemove,6.457280e-01,2.942183e+00,239700
fractime_flysecondhalf_framepivotcenter,6.382979e-04,-1.573530e+00,239700
fractime_flysecondhalf_framepivottail,3.037964e-02,1.162673e+00,239700
fractime_flysecondhalf_framerighting,1.731331e-03,4.082252e-01,239700
fractime_flysecondhalf_framestop,3.542720e-01,-2.942183e+00,239700
fractime_flysecondhalf_frametouch,1.607426e-02,-7.101377e-01,239700
fractime_flysecondhalf_framewalk,3.460784e-01,1.825018e+00,239700
fractime_flysecondhalf_framewingextension,7.592824e-04,-3.204991e-01,239700
fractime_flysecondhalf_framewingflick,5.006258e-05,-1.541381e-01,239700
fractime_flysecondhalf_framewinggrooming,5.383813e-02,-1.849345e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.117660e+01,9.947964e-01,181595
magveldiff_nose2ell_flyany_frametouch,8.967541e+00,6.610784e-01,8861
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.079791e+01,1.122151e+00,97246
magveldiff_nose2ell_flyfemale_frametouch,8.224523e+00,3.673208e-01,5398
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.156004e+01,8.170191e-01,84107
magveldiff_nose2ell_flymale_frametouch,9.697912e+00,8.034729e-01,3463
magveldiff_nose2ell_flymale_framewingextension,8.167975e+00,1.283167e+00,273
max_absdwing_angle_flyany_frameany,1.536188e+00,6.949406e-01,479420
max_absdwing_angle_flyany_framechase,1.199911e+00,-1.017856e+00,252
max_absdwing_angle_flyany_framenearfly,1.414275e+00,6.929691e-01,181595
max_absdwing_angle_flyany_frametouch,1.561148e+00,1.130283e+00,8861
max_absdwing_angle_flyany_framewingextension,3.921562e+00,-2.095032e+00,279
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.069867e+00,-1.144035e+00,24478
max_absdwing_angle_flyfemale_frameany,1.185800e+00,-1.641674e+00,237483
max_absdwing_angle_flyfemale_framenearfly,1.187348e+00,-8.012565e-01,97246
max_absdwing_angle_flyfemale_frametouch,1.344143e+00,-2.312828e-02,5398
max_absdwing_angle_flymale_frameany,1.872948e+00,2.412686e+00,241153
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.630877e+00,1.764541e+00,84107
max_absdwing_angle_flymale_frametouch,1.774999e+00,1.901449e+00,3463
max_absdwing_area_flyany_frameany,3.569018e+00,2.540450e+00,479420
max_absdwing_area_flyany_framewingextension,6.002583e+00,1.054156e-01,279
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.033284e+00,1.068961e+00,24478
max_absdwing_area_flyfemale_frameany,3.182018e+00,3.038608e-03,237483
max_absdwing_area_flymale_frameany,3.936504e+00,4.165068e+00,241153
max_dwing_angle_in_flyany_frameany,1.080692e+00,1.051218e+00,479420
max_dwing_angle_in_flyany_framewingextension,2.859266e+00,-8.484550e-01,279
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.464687e-01,-9.110891e-03,237483
max_dwing_angle_in_flymale_frameany,1.209627e+00,1.675716e+00,241153
max_dwing_angle_out_flyany_frameany,1.080763e+00,1.053575e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.185934e+00,-2.975495e+00,279
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.464146e-01,-1.372515e-02,237483
max_dwing_angle_out_flymale_frameany,1.209566e+00,1.679092e+00,241153
max_wing_angle_flyany_frameany,1.074050e-01,1.484636e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.274104e-02,-8.642429e-01,252
max_wing_angle_flyany_framenearfly,9.656950e-02,1.442020e+00,181601
max_wing_angle_flyany_frametouch,1.011240e-01,1.402130e+00,8861
max_wing_angle_flyany_framewingextension,6.356082e-01,-1.396432e+00,279
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.571139e-01,-1.067164e+00,24480
max_wing_angle_flyfemale_frameany,8.004355e-02,-1.955177e+00,237493
max_wing_angle_flyfemale_framenearfly,7.888343e-02,-1.110776e+00,97251
max_wing_angle_flyfemale_frametouch,8.324628e-02,1.830057e-01,5398
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.335498e-01,3.395933e+00,241163
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.133654e-01,2.644047e+00,84108
max_wing_angle_flymale_frametouch,1.184924e-01,1.656363e+00,3463
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.067500e+00,4.111645e+00,479440
max_wing_area_flyany_framewingextension,1.210710e+00,3.548272e-01,279
max_wing_area_flyany_framewinggrooming,8.887926e-01,1.643755e+00,24480
max_wing_area_flyfemale_frameany,1.129745e+00,3.453345e+00,237493
max_wing_area_flymale_frameany,1.006554e+00,4.175433e+00,241163
mean_wing_angle_flyany_frameany,3.569868e-02,6.944095e-01,479440
mean_wing_angle_flyany_framewingextension,3.575572e-01,-1.229469e+00,279
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.724713e-03,-3.786449e+00,237493
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.065488e-02,3.538853e+00,241163
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.036038e+00,4.176693e+00,479440
mean_wing_area_flyany_framewingextension,9.441099e-01,1.002664e+00,279
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.357664e-01,1.579834e+00,24480
mean_wing_area_flyfemale_frameany,1.113217e+00,4.083812e+00,237493
mean_wing_area_flymale_frameany,9.610782e-01,3.571020e+00,241163
min_absdwing_angle_flyany_frameany,1.016625e+00,2.444328e+00,479420
min_absdwing_angle_flyany_framewingextension,1.966416e+00,2.213048e+00,279
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.047899e-01,1.260232e+00,237483
min_absdwing_angle_flymale_frameany,1.126913e+00,3.050282e+00,241153
min_absdwing_area_flyany_frameany,2.419573e+00,4.639107e+00,479420
min_absdwing_area_flyany_framewingextension,2.150768e+00,-6.974017e-01,279
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.350563e+00,3.167185e+00,237483
min_absdwing_area_flymale_frameany,2.488110e+00,4.620796e+00,241153
min_dwing_angle_in_flyany_frameany,-1.080763e+00,-1.053575e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.185934e+00,2.975495e+00,279
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.464146e-01,1.372515e-02,237483
min_dwing_angle_in_flymale_frameany,-1.209566e+00,-1.679092e+00,241153
min_dwing_angle_out_flyany_frameany,-1.080692e+00,-1.051218e+00,479420
min_dwing_angle_out_flyany_framewingextension,-2.859266e+00,8.484550e-01,279
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.464687e-01,9.110891e-03,237483
min_dwing_angle_out_flymale_frameany,-1.209627e+00,-1.675716e+00,241153
min_wing_angle_flyany_frameany,-3.600761e-02,-1.004284e+00,479440
min_wing_angle_flyany_framewingextension,7.950625e-02,2.545807e-01,279
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.059412e-02,-5.650881e+00,237493
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.224008e-02,2.988084e+00,241163
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.004575e+00,4.139954e+00,479440
min_wing_area_flyany_framewingextension,6.775097e-01,1.564733e+00,279
min_wing_area_flyany_framewinggrooming,3.827402e-01,1.275724e+00,24480
min_wing_area_flyfemale_frameany,1.096690e+00,4.581333e+00,237493
min_wing_area_flymale_frameany,9.156028e-01,2.896541e+00,241163
nflies_close_flyany_frameany,4.749395e-01,-4.832262e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.035036e-01,-1.953922e-02,891
nflies_close_flyany_framebodyturn,4.515799e-01,-8.107037e-01,5123
nflies_close_flyany_framebodyturnstart,4.592201e-01,-8.341588e-01,2045
nflies_close_flyany_framecrabwalkallstart,4.740058e-01,-3.684968e-01,5711
nflies_close_flyany_framecrabwalkextreme,6.954236e-01,-9.563333e-01,1622
nflies_close_flyany_framecrabwalkextremestart,6.846189e-01,-1.130167e+00,440
nflies_close_flyany_framejumpstart,4.219553e-01,-6.171489e-01,406
nflies_close_flyany_framenearwall,5.282313e-01,-6.094676e-01,420012
nflies_close_flyany_framepivotcenter,6.413950e-01,-1.017544e-01,267
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.378535e-01,-7.528022e-01,3746
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.392465e-01,-4.453490e-01,170669
nflies_close_flyany_frametouch,1.674361e+00,3.618829e-01,8861
nflies_close_flyany_framewalk,4.171482e-01,-7.248491e-01,163442
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.504893e-01,-3.298370e+00,24480
nflies_close_flyfemale_frameany,5.895458e-01,2.690968e-01,237493
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.626842e-01,-1.320144e+00,241163
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,1.280988e+00,1.674997e+00,273
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.095138e+00,1.819531e+00,479440
nwingsdetected_flyany_framewingextension,2.000000e+00,2.268277e+00,279
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.454042e+00,-1.787463e+00,24480
nwingsdetected_flyfemale_frameany,1.019192e+00,-3.623959e+00,237493
nwingsdetected_flymale_frameany,1.168927e+00,4.730242e+00,241163
phi_flyany_frameany,-1.030429e-02,-1.598093e+00,479440
phisideways_flyany_framemove,4.500771e-01,4.163543e-01,308771
phisideways_flyfemale_framemove,4.555457e-01,2.860880e-01,163367
phisideways_flymale_framemove,4.448269e-01,4.223549e-01,145339
theta_mm_flyany_frameany,-5.211369e-02,-2.507739e+00,479440
velmag_ctr_flyany_frameany,7.349149e+00,9.565226e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.039715e+00,-3.418336e-01,3497
velmag_ctr_flyany_framebodyturn,9.346910e+00,-1.726959e+00,5123
velmag_ctr_flyany_framecrabwalkall,1.209622e+01,-1.569702e+00,53233
velmag_ctr_flyany_framecrabwalkextreme,7.314448e+00,-3.292806e-01,1622
velmag_ctr_flyany_framejump,4.897668e+01,-1.416337e-01,1111
velmag_ctr_flyany_framemove,1.112388e+01,-9.320377e-01,308751
velmag_ctr_flyany_framenearfly,6.771049e+00,8.260494e-01,181595
velmag_ctr_flyany_framenearwall,7.729100e+00,6.196751e-01,419996
