field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.086225e+00,-2.161921e+00,1021
du_ctr_flyany_framestop,2.591683e-02,-6.711896e+00,333220
du_ctr_flyany_frametouch,1.615483e+00,-2.759104e+00,23078
du_ctr_flyany_framewalk,1.415858e+01,-1.514313e+00,76478
du_ctr_flyany_framewingextension,4.120972e+00,6.503105e-01,4064
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.940389e-02,-2.436989e+00,19481
du_ctr_flyfemale_frameany,2.296905e+00,-4.787934e+00,240555
du_ctr_flymale_frameany,3.026140e+00,-4.300417e+00,237930
du_ctr_flymale_framechase,1.231360e+01,-1.532588e+00,5382
du_tail_flyany_frameany,2.660627e+00,-4.892468e+00,479446
du_tail_flyany_framepivottail,2.428173e-01,-7.691426e-01,8933
du_tail_flyfemale_frameany,2.293211e+00,-4.792199e+00,240555
du_tail_flymale_frameany,3.023805e+00,-4.303574e+00,237930
duration_flyany_frameattemptedcopulation,5.412036e-01,-9.255800e-01,702
duration_flyany_framebackup,1.191417e-01,-2.912770e+00,1144
duration_flyany_framebodyturn,8.389237e-02,5.163649e-01,2036
duration_flyany_framechase,4.046582e-01,2.767289e+00,6457
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.465255e-01,-2.235138e+00,17325
duration_flyany_framecrabwalkextreme,1.382441e-01,6.042825e+00,328
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.540540e+00,7.500682e-01,146248
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.400779e-01,1.892925e+00,8934
duration_flyany_framerighting,3.416227e-01,-1.794521e+00,1021
duration_flyany_framestop,4.353060e+00,6.266434e+00,333220
duration_flyany_frametouch,3.578000e-01,1.265110e+01,23078
duration_flyany_framewalk,5.339635e-01,-4.125585e-01,76478
duration_flyany_framewingextension,5.328159e-01,3.438469e+00,4065
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.026271e+00,3.909625e-01,19482
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.147074e-01,-4.250376e+00,473
duration_flyfemale_framebodyturn,8.548316e-02,2.100074e+00,983
duration_flyfemale_framechase,1.978725e-01,1.497950e+00,824
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.896157e-01,-4.563093e+00,5624
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.570506e+00,1.560394e+00,62645
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.426923e-01,2.677700e+00,4360
duration_flyfemale_framerighting,3.456293e-01,-1.737752e+00,394
duration_flyfemale_framestop,5.158847e+00,1.263161e+01,177910
duration_flyfemale_frametouch,2.586931e-01,7.621941e+00,5627
duration_flyfemale_framewalk,5.575085e-01,7.417852e-01,35075
duration_flyfemale_framewingextension,6.160446e-01,1.843117e+00,570
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.260826e+00,9.928223e-01,10106
duration_flymale_frameattemptedcopulation,5.876133e-01,-8.123224e-01,658
duration_flymale_framebackup,1.194458e-01,-1.750715e+00,668
duration_flymale_framebodyturn,8.224985e-02,-9.328024e-01,1053
duration_flymale_framechase,4.918106e-01,2.258477e+00,5382
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.985544e-01,-7.383552e-01,11681
duration_flymale_framecrabwalkextreme,1.317844e-01,2.592168e+00,267
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.506365e+00,-1.303793e-02,82878
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.386490e-01,1.144568e+00,4567
duration_flymale_framerighting,3.389738e-01,-8.307912e-01,602
duration_flymale_framestop,4.350001e+00,3.356246e+00,155044
duration_flymale_frametouch,4.741707e-01,1.332179e+01,17170
duration_flymale_framewalk,5.035023e-01,-1.501165e+00,41131
duration_flymale_framewingextension,4.999610e-01,2.318538e+00,3441
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.773073e+00,-1.926060e-01,9278
dv_cor_flyany_frameany,1.229291e-02,8.953905e-01,479446
dv_cor_flyfemale_frameany,2.548142e-02,6.042451e-01,240555
dv_cor_flymale_frameany,-8.277415e-04,6.566598e-01,237930
dv_ctr_flyany_frameany,2.548642e-02,1.018836e+00,479446
dv_ctr_flyfemale_frameany,4.369319e-02,7.318497e-01,240555
dv_ctr_flymale_frameany,7.100357e-03,7.049813e-01,237930
dv_tail_flyany_frameany,-7.315985e-02,-1.217499e+00,479446
dv_tail_flyfemale_frameany,-3.075709e-02,-2.926466e-01,240555
dv_tail_flymale_frameany,-1.150326e-01,-1.440955e+00,237930
dwing_angle_diff_flyany_frameany,6.785678e-05,2.141761e+00,479446
dwing_angle_diff_flyany_framewingextension,-5.923189e-01,1.394616e+00,4064
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.179999e-04,1.794212e+00,240555
dwing_angle_diff_flymale_frameany,-6.556092e-04,-1.149923e+00,237930
dwing_angle_imbalance_flyany_frameany,-4.975201e-01,4.769281e+00,479446
dwing_angle_imbalance_flyany_framewingextension,-9.285827e-01,1.042532e+00,4064
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.394368e+00,3.501114e+00,19481
dwing_angle_imbalance_flyfemale_frameany,-4.210933e-01,4.224198e+00,240555
dwing_angle_imbalance_flymale_frameany,-5.711158e-01,4.180639e+00,237930
ecc_flyany_frameany,3.635312e-01,2.066040e+00,479468
ecc_flyfemale_frameany,3.596614e-01,1.187853e+00,240567
ecc_flymale_frameany,3.675274e-01,2.579896e+00,237940
fractime_flyany_frameattemptedcopulation,1.464123e-03,2.687963e+00,479468
fractime_flyany_framebackup,2.385978e-03,-3.165599e+00,479468
fractime_flyany_framebackup_nearfly,1.457866e-03,-2.440063e+00,479468
fractime_flyany_framebackup_nearwall,2.335922e-03,-3.182754e+00,479468
fractime_flyany_framebackup_notnearfly_notnearwall,1.251387e-05,-1.403817e+00,479468
fractime_flyany_framebodyturn,4.246373e-03,-4.736671e+00,479468
fractime_flyany_framebodyturn_nearfly,1.879166e-03,-3.652858e+00,479468
fractime_flyany_framebodyturn_nearwall,3.973154e-03,-4.716903e+00,479468
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.293100e-04,-2.435206e+00,479468
fractime_flyany_framechase,1.349204e-02,1.267858e+00,479468
fractime_flyany_framechase_notwingextension,1.088290e-02,1.115167e+00,479468
fractime_flyany_framecopulation,4.171290e-06,9.146524e-02,479468
fractime_flyany_framecrabwalkall,3.613380e-02,-5.017917e+00,479468
fractime_flyany_framecrabwalkall_nearfly,1.377360e-02,-3.311302e+00,479468
fractime_flyany_framecrabwalkall_nearwall,3.460293e-02,-4.993043e+00,479468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.298648e-04,9.294884e-03,479468
fractime_flyany_framecrabwalkextreme,7.362327e-04,-3.648248e+00,479468
fractime_flyany_framecrabwalkextreme_nearfly,4.087864e-04,-3.173799e+00,479468
fractime_flyany_framecrabwalkextreme_nearwall,5.881519e-04,-3.722262e+00,479468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171290e-05,-1.066344e+00,479468
fractime_flyany_framejump,1.272243e-04,-2.817623e+00,479468
fractime_flyany_framejump_nearfly,8.968273e-05,-2.332613e+00,479468
fractime_flyany_framejump_nearwall,8.134015e-05,-2.259200e+00,479468
fractime_flyany_framejump_notnearfly_notnearwall,2.502774e-05,-3.140399e+00,479468
fractime_flyany_framemove,3.050214e-01,-6.319010e+00,479468
fractime_flyany_framemove_nearfly,1.497326e-01,-2.851543e+00,479468
fractime_flyany_framemove_nearwall,2.581924e-01,-6.539652e+00,479468
fractime_flyany_framemove_notnearfly_notnearwall,2.977675e-02,-1.528074e+00,479468
fractime_flyany_framenotanybehavior,8.942620e-02,-3.591772e+00,479468
fractime_flyany_framepivotcenter,2.690482e-04,-1.685165e+00,479468
fractime_flyany_framepivotcenter_nearfly,2.440205e-04,1.927295e-01,479468
fractime_flyany_framepivotcenter_nearwall,2.210784e-04,-7.982112e-01,479468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.251387e-05,-2.423305e+00,479468
fractime_flyany_framepivotcenter_stop,4.379854e-05,-2.501188e+00,479468
fractime_flyany_framepivottail,1.863315e-02,-3.201205e+00,479468
fractime_flyany_framepivottail_nearfly,9.189352e-03,-1.995344e+00,479468
fractime_flyany_framepivottail_nearwall,1.819934e-02,-3.256352e+00,479468
fractime_flyany_framepivottail_notnearfly_notnearwall,1.564234e-04,-8.743071e-03,479468
fractime_flyany_framerighting,2.141957e-03,-6.808292e-01,479468
fractime_flyany_framerighting_nearfly,8.384293e-04,-8.268885e-02,479468
fractime_flyany_framerighting_nearwall,1.426581e-03,-5.019427e-01,479468
fractime_flyany_framerighting_notnearfly_notnearwall,5.297538e-04,-1.104597e+00,479468
fractime_flyany_framestop,6.949786e-01,6.319010e+00,479468
fractime_flyany_framestop_nearfly,3.221675e-01,8.849569e+00,479468
fractime_flyany_framestop_nearwall,3.814561e-01,3.422340e+00,479468
fractime_flyany_framestop_notnearfly_notnearwall,2.308496e-01,3.280501e+00,479468
fractime_flyany_framestop_notwinggrooming,6.545984e-01,7.762134e+00,479468
fractime_flyany_frametouch,4.813251e-02,3.477732e+00,479468
fractime_flyany_frametouch_notchase,4.128534e-02,3.432799e+00,479468
fractime_flyany_framewalk,1.595060e-01,-5.523967e+00,479468
fractime_flyany_framewalk_nearfly,6.807545e-02,-2.666094e+00,479468
fractime_flyany_framewalk_nearwall,1.331893e-01,-5.919956e+00,479468
fractime_flyany_framewalk_notnearfly_notnearwall,1.865401e-02,-8.273856e-01,479468
fractime_flyany_framewingextension,8.492746e-03,2.750418e+00,479468
fractime_flyany_framewingextension_nearfly,8.480232e-03,2.790246e+00,479468
fractime_flyany_framewingextension_notchase,5.883604e-03,3.376071e+00,479468
fractime_flyany_framewingextension_notnearfly,1.251387e-05,-1.682198e+00,479468
fractime_flyany_framewingflick,1.668516e-04,-5.683842e-02,479468
fractime_flyany_framewingflick_nearfly,1.418239e-04,4.019609e-01,479468
fractime_flyany_framewingflick_notnearfly,2.502774e-05,-2.285812e+00,479468
fractime_flyany_framewinggrooming,4.063253e-02,-3.558259e+00,479468
fractime_flyany_framewinggrooming_nearfly,1.235536e-02,-1.193438e+00,479468
fractime_flyany_framewinggrooming_nearwall,1.668099e-02,-1.707698e+00,479468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.994919e-02,-3.303103e+00,479468
fractime_flyfemale_firsthalf_framechase,7.956406e-03,8.220766e+00,135614
fractime_flyfemale_firsthalf_frametouch,3.475305e-02,2.229584e+00,135614
fractime_flyfemale_frameattemptedcopulation,1.745962e-04,4.387572e+00,240555
fractime_flyfemale_framebackup,1.978757e-03,-3.472627e+00,240555
fractime_flyfemale_framebodyturn,4.086384e-03,-4.371619e+00,240555
fractime_flyfemale_framechase,3.450354e-03,4.481563e+00,240555
fractime_flyfemale_framecopulation,0.000000e+00,-2.872081e-01,240555
fractime_flyfemale_framecrabwalkall,2.337927e-02,-5.126840e+00,240555
fractime_flyfemale_framecrabwalkextreme,3.159361e-04,-3.969462e+00,240555
fractime_flyfemale_framejump,9.145518e-05,-2.710967e+00,240555
fractime_flyfemale_framemove,2.604186e-01,-6.414338e+00,240555
fractime_flyfemale_framenotanybehavior,7.348008e-02,-4.433861e+00,240555
fractime_flyfemale_framepivotcenter,1.912245e-04,-2.194717e+00,240555
fractime_flyfemale_framepivottail,1.812475e-02,-2.664348e+00,240555
fractime_flyfemale_framerighting,1.650350e-03,-1.271694e+00,240555
fractime_flyfemale_framestop,7.395814e-01,6.414338e+00,240555
fractime_flyfemale_frametouch,2.339174e-02,8.759019e-01,240555
fractime_flyfemale_framewalk,1.458087e-01,-5.113244e+00,240555
fractime_flyfemale_framewingextension,2.377835e-03,7.420390e+00,240555
fractime_flyfemale_framewingflick,8.314107e-05,-7.458027e-01,240555
fractime_flyfemale_framewinggrooming,4.201118e-02,-3.275472e+00,240555
fractime_flyfemale_secondhalf_framechase,1.898902e-05,-8.084406e-01,105324
fractime_flyfemale_secondhalf_frametouch,1.123201e-02,-1.793887e+00,105324
fractime_flyfirsthalf_framebackup,3.270221e-03,-1.968809e+00,255946
fractime_flyfirsthalf_framebodyturn,5.614466e-03,-4.148183e+00,255946
fractime_flyfirsthalf_framechase,1.743336e-02,1.310403e+00,255946
fractime_flyfirsthalf_framecopulation,7.814148e-06,6.704311e-03,255946
fractime_flyfirsthalf_framecrabwalkall,4.790073e-02,-3.815262e+00,255946
fractime_flyfirsthalf_framecrabwalkextreme,8.048573e-04,-3.378699e+00,255946
fractime_flyfirsthalf_framejump,1.797254e-04,-2.700795e+00,255946
fractime_flyfirsthalf_framemove,3.935947e-01,-4.640691e+00,255946
fractime_flyfirsthalf_framepivotcenter,2.852164e-04,-1.493670e+00,255946
fractime_flyfirsthalf_framepivottail,2.474350e-02,-1.868241e+00,255946
fractime_flyfirsthalf_framerighting,3.149102e-03,-2.508037e-02,255946
fractime_flyfirsthalf_framestop,6.064053e-01,4.640691e+00,255946
fractime_flyfirsthalf_frametouch,5.466778e-02,2.910738e+00,255946
fractime_flyfirsthalf_framewalk,2.056879e-01,-4.262664e+00,255946
fractime_flyfirsthalf_framewingextension,7.911825e-03,1.927414e+00,255946
fractime_flyfirsthalf_framewingflick,2.148891e-04,1.235852e-01,255946
fractime_flyfirsthalf_framewinggrooming,5.451541e-02,-2.708283e+00,255946
fractime_flymale_firsthalf_frameattemptedcopulation,3.601071e-03,2.573435e+00,120242
fractime_flymale_firsthalf_framechase,2.813493e-02,9.644414e-01,120242
fractime_flymale_firsthalf_frametouch,7.712779e-02,2.706196e+00,120242
fractime_flymale_frameattemptedcopulation,2.765519e-03,2.594847e+00,237930
fractime_flymale_framebackup,2.807548e-03,-2.165414e+00,237930
fractime_flymale_framebodyturn,4.425671e-03,-4.235049e+00,237930
fractime_flymale_framechase,2.264532e-02,1.020392e+00,237930
fractime_flymale_framechase_notwingextension,1.828269e-02,8.870691e-01,237930
fractime_flymale_framecopulation,8.405834e-06,5.214852e-01,237930
fractime_flymale_framecrabwalkall,4.909427e-02,-3.974898e+00,237930
fractime_flymale_framecrabwalkextreme,1.164208e-03,-2.939674e+00,237930
fractime_flymale_framejump,1.555079e-04,-2.346559e+00,237930
fractime_flymale_framemove,3.483630e-01,-5.460179e+00,237930
fractime_flymale_framenotanybehavior,1.049889e-01,-2.332832e+00,237930
fractime_flymale_framepivotcenter,3.404363e-04,-4.401059e-01,237930
fractime_flymale_framepivottail,1.921153e-02,-3.166424e+00,237930
fractime_flymale_framerighting,2.555373e-03,4.591670e-01,237930
fractime_flymale_framestop,6.516370e-01,5.460179e+00,237930
fractime_flymale_frametouch,7.216408e-02,3.608618e+00,237930
fractime_flymale_frametouch_notchase,6.113563e-02,3.989594e+00,237930
fractime_flymale_framewalk,1.728828e-01,-4.960944e+00,237930
fractime_flymale_framewingextension,1.448325e-02,2.381483e+00,237930
fractime_flymale_framewingflick,2.521750e-04,1.608574e-01,237930
fractime_flymale_framewinggrooming,3.899466e-02,-2.709631e+00,237930
fractime_flymale_secondhalf_frameattemptedcopulation,1.905762e-03,2.208924e+00,118063
fractime_flymale_secondhalf_framechase,1.698246e-02,9.437607e-01,118063
fractime_flymale_secondhalf_frametouch,6.692190e-02,4.395569e+00,118063
fractime_flysecondhalf_framebackup,1.373602e-03,-4.196846e+00,223500
fractime_flysecondhalf_framebodyturn,2.680089e-03,-5.265158e+00,223500
fractime_flysecondhalf_framechase,8.979866e-03,9.286901e-01,223500
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.530638e-01,223500
fractime_flysecondhalf_framecrabwalkall,2.266219e-02,-5.920825e+00,223500
fractime_flysecondhalf_framecrabwalkextreme,6.577181e-04,-3.710970e+00,223500
fractime_flysecondhalf_framejump,6.711409e-05,-2.659622e+00,223500
fractime_flysecondhalf_framemove,2.035213e-01,-7.783960e+00,223500
fractime_flysecondhalf_framepivotcenter,2.505593e-04,-1.735644e+00,223500
fractime_flysecondhalf_framepivottail,1.163311e-02,-4.573456e+00,223500
fractime_flysecondhalf_framerighting,9.888143e-04,-1.613154e+00,223500
fractime_flysecondhalf_framestop,7.964787e-01,7.783960e+00,223500
fractime_flysecondhalf_frametouch,4.065324e-02,3.623680e+00,223500
fractime_flysecondhalf_framewalk,1.066353e-01,-6.582389e+00,223500
fractime_flysecondhalf_framewingextension,9.154362e-03,3.426980e+00,223500
fractime_flysecondhalf_framewingflick,1.118568e-04,-4.008361e-01,223500
fractime_flysecondhalf_framewinggrooming,2.473378e-02,-4.198227e+00,223500
magveldiff_nose2ell_flyany_framenearfly,5.046050e+00,-5.831701e+00,226251
magveldiff_nose2ell_flyany_frametouch,6.783250e+00,-3.755980e+00,23078
magveldiff_nose2ell_flyfemale_framechase,8.233735e+00,-1.000016e+00,824
magveldiff_nose2ell_flyfemale_framenearfly,5.141675e+00,-5.318143e+00,97524
magveldiff_nose2ell_flyfemale_frametouch,7.277294e+00,-2.356828e+00,5627
magveldiff_nose2ell_flyfemale_framewingextension,3.644568e+00,-8.570510e-01,570
magveldiff_nose2ell_flymale_framechase,7.775404e+00,-2.231325e+00,5382
magveldiff_nose2ell_flymale_framenearfly,5.184349e+00,-5.839003e+00,128023
magveldiff_nose2ell_flymale_frametouch,6.162908e+00,-4.700103e+00,17170
magveldiff_nose2ell_flymale_framewingextension,4.605006e+00,-1.387283e+00,3441
max_absdwing_angle_flyany_frameany,1.121258e+00,-4.260800e+00,479446
max_absdwing_angle_flyany_framechase,2.520262e+00,6.434679e+00,6457
max_absdwing_angle_flyany_framenearfly,1.219221e+00,-2.248170e+00,226251
max_absdwing_angle_flyany_frametouch,1.847471e+00,2.986092e+00,23078
max_absdwing_angle_flyany_framewingextension,4.113521e+00,-2.000546e+00,4064
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.818939e+00,-4.262126e+00,19481
max_absdwing_angle_flyfemale_frameany,9.587449e-01,-4.699233e+00,240555
max_absdwing_angle_flyfemale_framenearfly,1.163969e+00,-1.979141e+00,97524
max_absdwing_angle_flyfemale_frametouch,1.684412e+00,2.158979e+00,5627
max_absdwing_angle_flymale_frameany,1.279724e+00,-2.782283e+00,237930
max_absdwing_angle_flymale_framechase,2.761268e+00,5.264835e+00,5382
max_absdwing_angle_flymale_framenearfly,1.257472e+00,-2.077256e+00,128023
max_absdwing_angle_flymale_frametouch,2.019996e+00,3.190583e+00,17170
max_absdwing_area_flyany_frameany,2.405174e+00,-4.842213e+00,479446
max_absdwing_area_flyany_framewingextension,5.332960e+00,-1.579310e+00,4064
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.954747e+00,-1.368089e+00,19481
max_absdwing_area_flyfemale_frameany,2.245684e+00,-5.266220e+00,240555
max_absdwing_area_flymale_frameany,2.556647e+00,-2.724929e+00,237930
max_dwing_angle_in_flyany_frameany,8.317452e-01,-5.668195e+00,479446
max_dwing_angle_in_flyany_framewingextension,2.426799e+00,-2.026389e+00,4064
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.273991e-01,-5.931105e+00,240555
max_dwing_angle_in_flymale_frameany,9.344344e-01,-4.142237e+00,237930
max_dwing_angle_out_flyany_frameany,8.318131e-01,-5.665924e+00,479446
max_dwing_angle_out_flyany_framewingextension,1.834480e+00,-8.603022e-01,4064
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.281171e-01,-5.913238e+00,240555
max_dwing_angle_out_flymale_frameany,9.337788e-01,-4.146629e+00,237930
max_wing_angle_flyany_frameany,9.768406e-02,3.863875e-01,479468
max_wing_angle_flyany_frameattemptedcopulation,3.611973e-01,-4.923641e-01,702
max_wing_angle_flyany_framechase,1.930889e-01,9.696659e+00,6457
max_wing_angle_flyany_framenearfly,1.093335e-01,3.365915e+00,226261
max_wing_angle_flyany_frametouch,1.402139e-01,4.613245e+00,23078
max_wing_angle_flyany_framewingextension,8.243117e-01,3.081928e+00,4065
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.449580e-01,-6.927367e-01,19482
max_wing_angle_flyfemale_frameany,7.317662e-02,-2.752839e+00,240567
max_wing_angle_flyfemale_framenearfly,9.304434e-02,1.246958e+00,97529
max_wing_angle_flyfemale_frametouch,1.008095e-01,2.960061e+00,5627
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.223623e-01,2.490887e+00,237940
max_wing_angle_flymale_frameattemptedcopulation,4.120313e-01,7.135575e-02,658
max_wing_angle_flymale_framechase,2.220169e-01,8.356856e+00,5382
max_wing_angle_flymale_framenearfly,1.268324e-01,4.104569e+00,128028
max_wing_angle_flymale_frametouch,1.861479e-01,5.033020e+00,17170
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.098920e-01,-2.844565e-01,479468
max_wing_area_flyany_framewingextension,1.257860e+00,1.024154e+00,4065
max_wing_area_flyany_framewinggrooming,8.603892e-01,1.433755e-01,19482
max_wing_area_flyfemale_frameany,9.250098e-01,-1.388130e+00,240567
max_wing_area_flymale_frameany,8.949759e-01,1.101577e+00,237940
mean_wing_angle_flyany_frameany,3.870218e-02,1.440866e+00,479468
mean_wing_angle_flyany_framewingextension,4.554438e-01,3.273460e+00,4065
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.874148e-02,-1.980638e+00,240567
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.884856e-02,3.508788e+00,237940
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.808512e-01,-1.303743e-01,479468
mean_wing_area_flyany_framewingextension,9.443917e-01,4.648744e-01,4065
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.071055e-01,2.724011e-02,19482
mean_wing_area_flyfemale_frameany,8.949874e-01,-1.120021e+00,240567
mean_wing_area_flymale_frameany,8.670220e-01,1.066553e+00,237940
min_absdwing_angle_flyany_frameany,7.351668e-01,-6.709513e+00,479446
min_absdwing_angle_flyany_framewingextension,1.372432e+00,-1.174396e+00,4064
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.293676e-01,-6.660252e+00,240555
min_absdwing_angle_flymale_frameany,8.402783e-01,-5.152999e+00,237930
min_absdwing_area_flyany_frameany,1.705065e+00,-7.458088e+00,479446
min_absdwing_area_flyany_framewingextension,2.014617e+00,-1.294346e+00,4064
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.593761e+00,-7.819709e+00,240555
min_absdwing_area_flymale_frameany,1.814422e+00,-4.719739e+00,237930
min_dwing_angle_in_flyany_frameany,-8.318131e-01,5.665924e+00,479446
min_dwing_angle_in_flyany_framewingextension,-1.834480e+00,8.603022e-01,4064
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.281171e-01,5.913238e+00,240555
min_dwing_angle_in_flymale_frameany,-9.337788e-01,4.146629e+00,237930
min_dwing_angle_out_flyany_frameany,-8.317452e-01,5.668195e+00,479446
min_dwing_angle_out_flyany_framewingextension,-2.426799e+00,2.026389e+00,4064
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.273991e-01,5.931105e+00,240555
min_dwing_angle_out_flymale_frameany,-9.344344e-01,4.142237e+00,237930
min_wing_angle_flyany_frameany,-2.027970e-02,3.009670e+00,479468
min_wing_angle_flyany_framewingextension,8.657589e-02,7.173964e-01,4065
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.569367e-02,5.840469e-02,240567
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.665176e-03,4.792032e+00,237940
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.518104e-01,2.360819e-02,479468
min_wing_area_flyany_framewingextension,6.309229e-01,-5.151583e-01,4065
min_wing_area_flyany_framewinggrooming,3.538219e-01,-1.642462e-01,19482
min_wing_area_flyfemale_frameany,8.649651e-01,-8.185574e-01,240567
min_wing_area_flymale_frameany,8.390682e-01,1.004931e+00,237940
nflies_close_flyany_frameany,6.747166e-01,4.148886e+00,479468
nflies_close_flyany_frameattemptedcopulation,1.569933e+00,1.474774e+00,702
nflies_close_flyany_framebackupstart,9.219580e-01,2.395827e+00,313
nflies_close_flyany_framebodyturn,6.816164e-01,4.621291e+00,2036
nflies_close_flyany_framebodyturnstart,6.843970e-01,4.407887e+00,799
nflies_close_flyany_framecrabwalkallstart,8.156913e-01,5.744791e+00,2187
nflies_close_flyany_framecrabwalkextreme,7.034995e-01,-7.106581e-01,328
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.808979e-01,6.428287e+00,306691
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.701259e-01,3.546997e+00,2109
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.625245e-01,5.007549e+00,333220
nflies_close_flyany_frametouch,1.919365e+00,3.537710e+00,23078
nflies_close_flyany_framewalk,6.414159e-01,4.645322e+00,76478
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.954741e-01,3.499362e+00,19482
nflies_close_flyfemale_frameany,6.421870e-01,2.299004e+00,240567
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.054005e-01,6.002103e+00,237940
nflies_close_flymale_framechase,1.644096e+00,3.045282e+00,5382
nflies_close_flymale_framewingextension,1.572856e+00,3.368616e+00,3442
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.075726e+00,9.676700e-01,479468
nwingsdetected_flyany_framewingextension,1.957129e+00,-1.282278e-01,4065
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.400956e+00,-2.326534e+00,19482
nwingsdetected_flyfemale_frameany,1.023844e+00,-2.530963e+00,240567
nwingsdetected_flymale_frameany,1.128041e+00,2.997422e+00,237940
phi_flyany_frameany,8.001692e-02,7.597114e+00,479468
phisideways_flyany_framemove,4.251805e-01,-7.117660e-01,146248
phisideways_flyfemale_framemove,4.055380e-01,-2.883505e+00,62657
phisideways_flymale_framemove,4.450330e-01,7.862675e-01,82888
theta_mm_flyany_frameany,-3.437670e-03,-1.772622e-01,479468
velmag_ctr_flyany_frameany,3.583739e+00,-5.338387e+00,479446
velmag_ctr_flyany_frameattemptedcopulation,3.994611e+00,4.281025e-01,701
velmag_ctr_flyany_framebackup,8.347945e+00,8.247859e-02,1144
velmag_ctr_flyany_framebodyturn,1.005476e+01,-1.034503e+00,2036
velmag_ctr_flyany_framecrabwalkall,1.179618e+01,-2.377614e+00,17325
