field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_frametouch,2.927250e+00,-1.070070e+00,8.736000e-01,1.264000e-01,1,3,25929
dcenter_flyany_framewalk,1.212669e+01,6.830415e-01,2.607000e-01,7.393000e-01,1,3,549943
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.419485e+01,6.854395e-01,2.442000e-01,7.558000e-01,1,3,86174
dcenter_flyfemale_frameany,1.129662e+01,8.184721e-01,2.191000e-01,7.809000e-01,1,3,671359
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.137475e+01,1.362161e+00,9.900000e-02,9.010000e-01,1,3,765428
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,2.076149e-01,3.665022e-01,3.449000e-01,6.551000e-01,1,3,931162
ddcenter_flyany_framenearfly,4.197019e-01,2.355301e-01,4.114000e-01,5.886000e-01,1,3,502019
ddcenter_flyfemale_framenearfly,4.274320e-01,6.253110e-01,2.739000e-01,7.261000e-01,1,3,233876
ddcenter_flymale_framenearfly,4.143917e-01,-9.698188e-02,5.440000e-01,4.560000e-01,1,3,267570
ddell2nose_flyany_framenearfly,1.232019e+00,6.456854e-01,2.756000e-01,7.244000e-01,1,3,502019
ddell2nose_flyfemale_framenearfly,1.232872e+00,8.577181e-01,2.144000e-01,7.856000e-01,1,3,233876
ddell2nose_flymale_framenearfly,1.234302e+00,4.302504e-01,3.531000e-01,6.469000e-01,1,3,267570
ddist2wall_flyany_framenearwall,1.103196e-02,-1.598769e+00,9.481000e-01,5.190000e-02,1,3,1217228
ddist2wall_flyfemale_framenearwall,1.410264e-02,-9.991307e-01,8.457000e-01,1.543000e-01,1,3,558059
ddist2wall_flymale_framenearwall,8.675726e-03,-1.437522e+00,9.404000e-01,5.960000e-02,1,3,657915
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.233244e+00,5.855601e-01,2.918000e-01,7.082000e-01,1,3,502019
ddnose2ell_flyfemale_framenearfly,1.345351e+00,1.248868e+00,1.115000e-01,8.885000e-01,1,3,233876
ddnose2ell_flymale_framechase,-1.393086e+00,-1.158251e+00,8.410000e-01,1.590000e-01,1,2,1656
ddnose2ell_flymale_framenearfly,1.138129e+00,-7.077343e-03,5.087000e-01,4.913000e-01,1,3,267570
decc_flyany_frameany,-2.307683e-06,-2.016361e+00,9.644000e-01,3.560000e-02,1,3,1438180
decc_flyfemale_frameany,-1.701385e-05,-1.746437e+00,9.659000e-01,3.410000e-02,1,3,671330
decc_flymale_frameany,1.329114e-05,3.397192e-01,3.691000e-01,6.309000e-01,1,3,765397
dell2nose_flyany_frameany,1.044593e+01,1.306373e+00,1.104000e-01,8.896000e-01,1,3,1438240
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.036630e+01,1.051768e+00,1.628000e-01,8.372000e-01,1,3,671359
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.053095e+01,1.327563e+00,1.027000e-01,8.973000e-01,1,3,765428
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.040447e+01,-1.029825e+00,8.518000e-01,1.482000e-01,1,3,1438240
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.638537e+00,-6.058854e-01,7.136000e-01,2.864000e-01,1,3,1724
dist2wall_flyany_framebodyturnstart,6.749450e+00,-1.495473e+00,9.361000e-01,6.390000e-02,1,3,5630
dist2wall_flyany_framecrabwalkall,6.151182e+00,-1.781628e+00,9.751000e-01,2.490000e-02,1,3,180425
dist2wall_flyany_framecrabwalkextreme,7.627484e+00,-6.894613e-01,7.426000e-01,2.574000e-01,1,3,3656
dist2wall_flyany_framejump,1.827489e+01,-6.537224e-01,7.567000e-01,2.433000e-01,1,3,2551
dist2wall_flyany_framejumpstart,1.670921e+01,-4.789805e-01,6.751000e-01,3.249000e-01,1,3,916
dist2wall_flyany_framemove,8.411042e+00,-1.056641e+00,8.769000e-01,1.231000e-01,1,3,931222
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,5.876095e+00,-1.422966e+00,9.129000e-01,8.710000e-02,1,3,8453
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.382765e+01,-6.754796e-01,7.392000e-01,2.608000e-01,1,3,507018
dist2wall_flyany_frametouch,7.721286e+00,-1.876520e+00,9.846000e-01,1.540000e-02,1,3,25929
dist2wall_flyany_framewalk,8.468617e+00,-6.380580e-01,7.504000e-01,2.496000e-01,1,3,549943
dist2wall_flyany_framewinggrooming,2.081014e+01,5.807086e-01,2.708000e-01,7.292000e-01,1,3,86174
dist2wall_flyfemale_frameany,1.086766e+01,-1.237892e+00,9.073000e-01,9.270000e-02,1,3,671359
dist2wall_flymale_frameany,1.001775e+01,-6.476705e-01,7.317000e-01,2.683000e-01,1,3,765428
dmax_wing_angle_flyany_frameany,8.158272e-03,-9.949679e-02,5.459000e-01,4.541000e-01,1,3,1438180
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,5.478302e-03,-2.470088e-01,6.078000e-01,3.922000e-01,1,3,671330
dmax_wing_angle_flymale_frameany,1.091075e-02,4.814310e-02,4.289000e-01,5.711000e-01,1,3,765397
dmax_wing_area_flyany_frameany,-3.586326e-01,7.869206e-01,2.140000e-01,7.860000e-01,1,3,1438180
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_area_flyfemale_frameany,-3.350419e-01,1.581009e+00,5.100000e-02,9.490000e-01,1,3,671330
dmax_wing_area_flymale_frameany,-3.861931e-01,-3.170412e-01,6.487000e-01,3.513000e-01,1,3,765397
dmin_wing_angle_flyany_frameany,-8.240218e-03,9.218228e-02,4.561000e-01,5.439000e-01,1,3,1438180
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-5.508696e-03,2.346592e-01,3.970000e-01,6.030000e-01,1,3,671330
dmin_wing_angle_flymale_frameany,-1.107682e-02,-5.052562e-02,5.758000e-01,4.242000e-01,1,3,765397
dmin_wing_area_flyany_frameany,3.589211e-01,-7.823802e-01,7.848000e-01,2.152000e-01,1,3,1438180
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_area_flyfemale_frameany,3.358364e-01,-1.572363e+00,9.481000e-01,5.190000e-02,1,3,671330
dmin_wing_area_flymale_frameany,3.862293e-01,3.220329e-01,3.509000e-01,6.491000e-01,1,3,765397
dnose2ell_angle_30tomin30_flyany_frameany,1.101917e+01,1.259430e+00,1.154000e-01,8.846000e-01,1,3,1438240
dnose2ell_angle_30tomin30_flyfemale_frameany,1.101832e+01,8.385060e-01,2.110000e-01,7.890000e-01,1,3,671359
dnose2ell_angle_30tomin30_flymale_frameany,1.103566e+01,1.414388e+00,9.210000e-02,9.079000e-01,1,3,765428
dnose2ell_angle_min20to20_flyany_frameany,3.972070e+01,-4.987411e-02,4.844000e-01,5.156000e-01,1,3,1438240
dnose2ell_angle_min20to20_flyfemale_frameany,3.819605e+01,-9.220173e-01,8.236000e-01,1.764000e-01,1,3,671359
dnose2ell_angle_min20to20_flymale_frameany,4.100713e+01,5.917813e-01,2.746000e-01,7.254000e-01,1,3,765428
dnose2ell_angle_min30to30_flyany_frameany,3.202002e+01,-4.651657e-02,4.813000e-01,5.187000e-01,1,3,1438240
dnose2ell_angle_min30to30_flyfemale_frameany,3.089803e+01,-9.656932e-01,8.345000e-01,1.655000e-01,1,3,671359
dnose2ell_angle_min30to30_flymale_frameany,3.296947e+01,6.389286e-01,2.584000e-01,7.416000e-01,1,3,765428
dnose2ell_flyany_frameany,1.042951e+01,1.266184e+00,1.155000e-01,8.845000e-01,1,3,1438240
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.761484e+00,3.848220e-01,3.366000e-01,6.634000e-01,1,3,1724
dnose2ell_flyany_framebodyturn,1.015870e+01,4.920740e-01,2.962000e-01,7.038000e-01,1,3,14216
dnose2ell_flyany_framebodyturnstart,1.005751e+01,5.477165e-01,2.839000e-01,7.161000e-01,1,3,5630
dnose2ell_flyany_framecrabwalkallstart,1.050400e+01,5.153665e-01,2.877000e-01,7.123000e-01,1,3,19307
dnose2ell_flyany_framecrabwalkextreme,7.635083e+00,1.587077e+00,6.820000e-02,9.318000e-01,1,3,3656
dnose2ell_flyany_framecrabwalkextremestart,7.662090e+00,1.597029e+00,6.850000e-02,9.315000e-01,1,3,1007
dnose2ell_flyany_framejumpstart,1.106039e+01,7.014054e-01,2.327000e-01,7.673000e-01,1,3,924
dnose2ell_flyany_framenearwall,9.595611e+00,1.195935e+00,1.179000e-01,8.821000e-01,1,3,1217279
dnose2ell_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.066138e+00,6.381546e-01,2.498000e-01,7.502000e-01,1,3,8453
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.044188e+01,7.805935e-01,2.239000e-01,7.761000e-01,1,3,507018
dnose2ell_flyany_frametouch,1.201784e+00,2.830274e+00,1.000000e-03,9.990000e-01,1,3,25929
dnose2ell_flyany_framewalk,1.123762e+01,7.430919e-01,2.409000e-01,7.591000e-01,1,3,549943
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.340276e+01,7.573637e-01,2.191000e-01,7.809000e-01,1,3,86174
dnose2ell_flyfemale_frameany,1.036491e+01,6.599861e-01,2.634000e-01,7.366000e-01,1,3,671359
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.049874e+01,1.546691e+00,7.470000e-02,9.253000e-01,1,3,765428
dnose2ell_flymale_framechase,2.126441e+00,9.624660e-01,1.675000e-01,8.325000e-01,1,2,1656
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.130275e+01,1.200598e+00,1.249000e-01,8.751000e-01,1,3,1438240
dnose2tail_flyany_framemove,1.123780e+01,1.264045e+00,1.114000e-01,8.886000e-01,1,3,931222
dnose2tail_flyfemale_frameany,1.121839e+01,4.650886e-01,3.095000e-01,6.905000e-01,1,3,671359
dnose2tail_flymale_frameany,1.138827e+01,1.564170e+00,7.290000e-02,9.271000e-01,1,3,765428
dnwingsdetected_flyany_frameany,-8.434554e-05,-9.236617e-01,7.971000e-01,2.029000e-01,1,3,1438180
dnwingsdetected_flyfemale_frameany,4.251629e-05,-1.117921e-01,4.481000e-01,5.519000e-01,1,3,671330
dnwingsdetected_flymale_frameany,-2.449586e-04,-3.676745e-01,7.141000e-01,2.859000e-01,1,3,765397
dphi_flyany_framemove,5.382965e-02,1.386440e+00,9.330000e-02,9.067000e-01,1,3,931162
dphi_flyfemale_framemove,1.259541e-01,2.223250e+00,2.570000e-02,9.743000e-01,1,3,460309
dphi_flymale_framemove,-1.274396e-02,-8.293026e-02,5.370000e-01,4.630000e-01,1,3,470148
dtheta_flyany_frameany,-6.344424e-03,-8.398722e-01,7.937000e-01,2.063000e-01,1,3,1438180
dtheta_flyfemale_frameany,-4.200325e-03,-5.206487e-01,7.080000e-01,2.920000e-01,1,3,671330
dtheta_flymale_frameany,-8.285709e-03,-7.054350e-01,7.565000e-01,2.435000e-01,1,3,765397
du_cor_flyany_frameany,6.195745e+00,-3.441275e-01,6.264000e-01,3.736000e-01,1,3,1438180
du_cor_flyfemale_frameany,6.586280e+00,7.818623e-01,2.217000e-01,7.783000e-01,1,3,671330
du_cor_flymale_frameany,5.851970e+00,-1.203818e+00,8.766000e-01,1.234000e-01,1,3,765397
du_ctr_flyany_frameany,6.619673e+00,-3.008924e-01,6.110000e-01,3.890000e-01,1,3,1438180
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.343191e+00,4.717736e-01,3.304000e-01,6.696000e-01,1,3,7101
du_ctr_flyany_framebodyturn,5.583173e+00,-1.078695e-02,5.044000e-01,4.956000e-01,1,3,14216
du_ctr_flyany_framecrabwalkall,1.149578e+01,-5.238790e-01,7.246000e-01,2.754000e-01,1,3,180419
du_ctr_flyany_framecrabwalkextreme,1.068047e+00,1.027216e+00,1.694000e-01,8.306000e-01,1,3,3656
du_ctr_flyany_framejump,3.521155e+01,8.095042e-02,4.739000e-01,5.261000e-01,1,3,2551
du_ctr_flyany_framemove,1.022231e+01,-1.206055e+00,8.762000e-01,1.238000e-01,1,3,931162
du_ctr_flyany_framenearfly,5.989537e+00,-2.666602e-01,6.009000e-01,3.991000e-01,1,3,502019
du_ctr_flyany_framenearwall,6.986847e+00,-6.208113e-01,7.353000e-01,2.647000e-01,1,3,1217228
du_ctr_flyany_framenotnearfly_notnearwall,5.334988e+00,2.899085e-01,3.754000e-01,6.246000e-01,1,3,196668
du_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framerighting,4.273049e+00,-6.836969e-02,5.524000e-01,4.476000e-01,1,3,3410
du_ctr_flyany_framestop,1.127638e-01,6.548238e-01,2.693000e-01,7.307000e-01,1,3,507018
du_ctr_flyany_frametouch,2.387251e+00,9.162079e-01,1.870000e-01,8.130000e-01,1,3,25929
du_ctr_flyany_framewalk,1.460876e+01,-1.807225e+00,9.632000e-01,3.680000e-02,1,3,549936
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.870894e-01,3.140611e+00,5.700000e-03,9.943000e-01,1,3,86174
du_ctr_flyfemale_frameany,7.049105e+00,8.341064e-01,2.111000e-01,7.889000e-01,1,3,671330
du_ctr_flymale_frameany,6.242566e+00,-1.176416e+00,8.678000e-01,1.322000e-01,1,3,765397
du_ctr_flymale_framechase,1.376993e+01,-1.067125e+00,8.495000e-01,1.505000e-01,1,2,1656
du_tail_flyany_frameany,6.617953e+00,-3.024726e-01,6.111000e-01,3.889000e-01,1,3,1438180
du_tail_flyany_framepivottail,4.570325e-01,-1.128098e+00,8.839000e-01,1.161000e-01,1,3,32686
du_tail_flyfemale_frameany,7.045866e+00,8.308516e-01,2.111000e-01,7.889000e-01,1,3,671330
du_tail_flymale_frameany,6.242225e+00,-1.176399e+00,8.678000e-01,1.322000e-01,1,3,765397
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.307679e-01,-9.993404e-01,8.460000e-01,1.540000e-01,1,3,7101
duration_flyany_framebodyturn,8.284386e-02,-7.909643e-02,5.509000e-01,4.491000e-01,1,3,14216
duration_flyany_framechase,1.464276e-01,-2.297650e+00,9.986000e-01,1.400000e-03,1,3,2699
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.054009e-01,1.126519e+00,1.348000e-01,8.652000e-01,1,3,180425
duration_flyany_framecrabwalkextreme,1.181445e-01,-1.106712e-01,5.226000e-01,4.774000e-01,1,3,3656
duration_flyany_framejump,8.998138e-02,1.833851e+00,2.840000e-02,9.716000e-01,1,3,2551
duration_flyany_framemove,1.671166e+00,1.067561e+00,1.337000e-01,8.663000e-01,1,3,931222
duration_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framepivottail,1.267319e-01,-6.940545e-01,7.552000e-01,2.448000e-01,1,3,32686
duration_flyany_framerighting,3.508214e-01,-1.720993e+00,9.680000e-01,3.200000e-02,1,3,3410
duration_flyany_framestop,8.962253e-01,-2.479520e-01,6.774000e-01,3.226000e-01,1,3,507018
duration_flyany_frametouch,1.563024e-01,-2.010969e+00,9.985000e-01,1.500000e-03,1,3,25929
duration_flyany_framewalk,6.044968e-01,-6.690340e-01,7.511000e-01,2.489000e-01,1,3,549943
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.050164e+00,1.551080e+00,6.650000e-02,9.335000e-01,1,3,86174
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.388545e-01,-1.764773e-02,5.067000e-01,4.933000e-01,1,3,4100
duration_flyfemale_framebodyturn,8.251514e-02,-2.143121e-01,5.918000e-01,4.082000e-01,1,3,7568
duration_flyfemale_framechase,8.685056e-02,-4.650956e-01,8.921000e-01,1.079000e-01,1,3,870
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.732946e-01,9.865415e-01,1.628000e-01,8.372000e-01,1,3,76159
duration_flyfemale_framecrabwalkextreme,1.191174e-01,8.910131e-01,1.963000e-01,8.037000e-01,1,3,1666
duration_flyfemale_framejump,9.322374e-02,1.863446e+00,2.750000e-02,9.725000e-01,1,3,1524
duration_flyfemale_framemove,1.821898e+00,2.541328e+00,1.150000e-02,9.885000e-01,1,3,460309
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.234599e-01,-8.394908e-01,7.942000e-01,2.058000e-01,1,3,15582
duration_flyfemale_framerighting,3.682993e-01,-1.602862e+00,9.619000e-01,3.810000e-02,1,3,2137
duration_flyfemale_framestop,8.257831e-01,-6.172699e-01,8.591000e-01,1.409000e-01,1,3,211021
duration_flyfemale_frametouch,1.632149e-01,-5.309816e-02,4.990000e-01,5.010000e-01,1,3,13419
duration_flyfemale_framewalk,5.914138e-01,-4.507036e-01,6.620000e-01,3.380000e-01,1,3,275686
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.230381e+00,1.693233e+00,5.230000e-02,9.477000e-01,1,3,38635
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.235284e-01,-1.560509e+00,9.389000e-01,6.110000e-02,1,3,2995
duration_flymale_framebodyturn,8.305768e-02,-5.287067e-03,5.145000e-01,4.855000e-01,1,3,6648
duration_flymale_framechase,2.596804e-01,-1.795022e+00,9.653000e-01,3.470000e-02,1,2,1656
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.329665e-01,8.460673e-01,1.967000e-01,8.033000e-01,1,3,104178
duration_flymale_framecrabwalkextreme,1.172020e-01,-1.099959e+00,8.659000e-01,1.341000e-01,1,3,1985
duration_flymale_framejump,8.701497e-02,9.583154e-01,1.452000e-01,8.548000e-01,1,3,1020
duration_flymale_framemove,1.514512e+00,-2.401525e-01,5.549000e-01,4.451000e-01,1,3,470148
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.296113e-01,-4.992942e-01,7.032000e-01,2.968000e-01,1,3,17085
duration_flymale_framerighting,3.313066e-01,-1.376150e+00,9.556000e-01,4.440000e-02,1,3,1272
duration_flymale_framestop,9.591278e-01,-7.124205e-02,4.914000e-01,5.086000e-01,1,3,295249
duration_flymale_frametouch,1.499639e-01,-2.444936e+00,1.000000e+00,0.000000e+00,1,3,12468
duration_flymale_framewalk,6.155054e-01,-7.818996e-01,7.839000e-01,2.161000e-01,1,3,274044
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.882734e+00,1.072288e+00,1.419000e-01,8.581000e-01,1,3,47451
dv_cor_flyany_frameany,-9.686927e-02,-1.725124e+00,9.381000e-01,6.190000e-02,1,3,1438180
dv_cor_flyfemale_frameany,-2.286576e-02,-4.044755e-01,6.599000e-01,3.401000e-01,1,3,671330
dv_cor_flymale_frameany,-1.673660e-01,-1.808284e+00,9.441000e-01,5.590000e-02,1,3,765397
dv_ctr_flyany_frameany,-1.191548e-01,-1.689662e+00,9.332000e-01,6.680000e-02,1,3,1438180
dv_ctr_flyfemale_frameany,-3.518524e-02,-4.839152e-01,6.873000e-01,3.127000e-01,1,3,671330
dv_ctr_flymale_frameany,-1.991745e-01,-1.731195e+00,9.347000e-01,6.530000e-02,1,3,765397
dv_tail_flyany_frameany,-9.645338e-03,2.753921e-01,4.109000e-01,5.891000e-01,1,3,1438180
dv_tail_flyfemale_frameany,1.772807e-02,5.999564e-01,2.997000e-01,7.003000e-01,1,3,671330
dv_tail_flymale_frameany,-3.767664e-02,-1.409788e-01,5.395000e-01,4.605000e-01,1,3,765397
dwing_angle_diff_flyany_frameany,-8.194629e-05,-8.988006e-01,7.988000e-01,2.012000e-01,1,3,1438180
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,-3.039410e-05,-3.299248e-01,5.650000e-01,4.350000e-01,1,3,671330
dwing_angle_diff_flymale_frameany,-1.660671e-04,-9.993502e-02,6.289000e-01,3.711000e-01,1,3,765397
dwing_angle_imbalance_flyany_frameany,-6.475346e-01,3.021637e-01,4.013000e-01,5.987000e-01,1,3,1438180
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.903913e+00,-1.557830e+00,9.324000e-01,6.760000e-02,1,3,86174
dwing_angle_imbalance_flyfemale_frameany,-5.175752e-01,8.238367e-01,2.204000e-01,7.796000e-01,1,3,671330
dwing_angle_imbalance_flymale_frameany,-7.634252e-01,-2.097865e-02,5.061000e-01,4.939000e-01,1,3,765397
ecc_flyany_frameany,3.357119e-01,-1.611136e+00,9.487000e-01,5.130000e-02,1,3,1438240
ecc_flyfemale_frameany,3.399798e-01,-4.625507e-01,6.901000e-01,3.099000e-01,1,3,671359
ecc_flymale_frameany,3.319064e-01,-2.203380e+00,9.836000e-01,1.640000e-02,1,3,765428
fractime_flyany_frameattemptedcopulation,3.059676e-05,-1.894692e+00,1.000000e+00,0.000000e+00,1,3,1438240
fractime_flyany_framebackup,4.937219e-03,1.128352e+00,1.350000e-01,8.650000e-01,1,3,1438240
fractime_flyany_framebackup_nearfly,2.845115e-03,5.324430e-01,2.801000e-01,7.199000e-01,1,3,1438240
fractime_flyany_framebackup_nearwall,4.910102e-03,1.121508e+00,1.352000e-01,8.648000e-01,1,3,1438240
fractime_flyany_framebackup_notnearfly_notnearwall,2.572666e-05,1.016057e+00,1.050000e-01,8.950000e-01,1,3,1438240
fractime_flyany_framebodyturn,9.884204e-03,6.390275e-01,2.629000e-01,7.371000e-01,1,3,1438240
fractime_flyany_framebodyturn_nearfly,3.664159e-03,-2.727419e-01,6.140000e-01,3.860000e-01,1,3,1438240
fractime_flyany_framebodyturn_nearwall,9.514294e-03,7.070789e-01,2.453000e-01,7.547000e-01,1,3,1438240
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.989875e-04,2.370906e-01,3.583000e-01,6.417000e-01,1,3,1438240
fractime_flyany_framechase,1.882187e-03,-2.244221e+00,1.000000e+00,0.000000e+00,1,3,1438240
fractime_flyany_framechase_notwingextension,1.859244e-03,-2.324943e+00,1.000000e+00,0.000000e+00,1,3,1438240
fractime_flyany_framecopulation,0.000000e+00,-2.316356e-01,6.372000e-01,3.628000e-01,1,3,1438240
fractime_flyany_framecrabwalkall,1.254476e-01,1.701304e+00,4.370000e-02,9.563000e-01,1,3,1438240
fractime_flyany_framecrabwalkall_nearfly,3.533240e-02,3.172881e-01,3.539000e-01,6.461000e-01,1,3,1438240
fractime_flyany_framecrabwalkall_nearwall,1.245910e-01,1.695612e+00,4.340000e-02,9.566000e-01,1,3,1438240
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.591397e-04,4.461804e-01,1.824000e-01,8.176000e-01,1,3,1438240
fractime_flyany_framecrabwalkextreme,2.541994e-03,-7.847529e-01,7.895000e-01,2.105000e-01,1,3,1438240
fractime_flyany_framecrabwalkextreme_nearfly,1.380152e-03,-1.358470e+00,9.228000e-01,7.720000e-02,1,3,1438240
fractime_flyany_framecrabwalkextreme_nearwall,2.471074e-03,-7.073225e-01,7.629000e-01,2.371000e-01,1,3,1438240
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.188184e-05,8.185689e-01,1.364000e-01,8.636000e-01,1,3,1438240
fractime_flyany_framejump,1.777159e-03,3.175187e-01,3.408000e-01,6.592000e-01,1,3,1438240
fractime_flyany_framejump_nearfly,4.672310e-04,1.813266e-01,3.836000e-01,6.164000e-01,1,3,1438240
fractime_flyany_framejump_nearwall,8.197285e-04,4.628357e-01,2.810000e-01,7.190000e-01,1,3,1438240
fractime_flyany_framejump_notnearfly_notnearwall,8.461817e-04,2.208893e-01,3.807000e-01,6.193000e-01,1,3,1438240
fractime_flyany_framemove,6.474715e-01,1.108002e+00,1.154000e-01,8.846000e-01,1,3,1438240
fractime_flyany_framemove_nearfly,2.372859e-01,-6.466650e-01,7.398000e-01,2.602000e-01,1,3,1438240
fractime_flyany_framemove_nearwall,5.956388e-01,1.179180e+00,1.087000e-01,8.913000e-01,1,3,1438240
fractime_flyany_framemove_notnearfly_notnearwall,4.681315e-02,6.044172e-01,2.090000e-01,7.910000e-01,1,3,1438240
fractime_flyany_framenotanybehavior,1.865048e-01,1.240162e+00,1.097000e-01,8.903000e-01,1,3,1438240
fractime_flyany_framepivotcenter,2.781204e-04,-1.805960e+00,9.846000e-01,1.540000e-02,1,3,1438240
fractime_flyany_framepivotcenter_nearfly,1.369749e-04,-2.402582e+00,9.994000e-01,6.000000e-04,1,3,1438240
fractime_flyany_framepivotcenter_nearwall,2.127596e-04,-1.821340e+00,9.899000e-01,1.010000e-02,1,3,1438240
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.145382e-05,-1.089967e+00,8.621000e-01,1.379000e-01,1,3,1438240
fractime_flyany_framepivotcenter_stop,7.370185e-05,-1.400709e+00,9.298000e-01,7.020000e-02,1,3,1438240
fractime_flyany_framepivottail,2.272609e-02,1.330284e-02,4.863000e-01,5.137000e-01,1,3,1438240
fractime_flyany_framepivottail_nearfly,1.005869e-02,-6.101054e-01,7.298000e-01,2.702000e-01,1,3,1438240
fractime_flyany_framepivottail_nearwall,2.263222e-02,4.454415e-02,4.736000e-01,5.264000e-01,1,3,1438240
fractime_flyany_framepivottail_notnearfly_notnearwall,6.813838e-05,-3.444329e-01,5.982000e-01,4.018000e-01,1,3,1438240
