field,value,zscore,nflyframes
du_ctr_flymale_frameany,3.277103e+00,-3.930663e+00,220606
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.369606e+00,-5.164975e+00,455297
du_tail_flyany_framepivottail,-3.404472e-01,-3.785066e+00,9140
du_tail_flyfemale_frameany,1.520487e+00,-5.674746e+00,233790
du_tail_flymale_frameany,3.277376e+00,-3.929780e+00,220606
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.576426e-01,6.784677e+00,2867
duration_flyany_framebodyturn,7.755901e-02,-4.932501e+00,1481
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.691044e-01,-1.026650e+00,23787
duration_flyany_framecrabwalkextreme,1.260968e-01,2.096110e+00,1261
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.109406e-01,-3.476699e+00,159108
duration_flyany_framepivotcenter,1.052512e-01,5.375447e+00,1124
duration_flyany_framepivottail,1.284475e-01,-1.760181e+00,9140
duration_flyany_framerighting,4.331102e-01,2.988244e-01,715
duration_flyany_framestop,2.173704e+00,1.828424e+00,296208
duration_flyany_frametouch,1.992402e-01,1.057696e+00,6568
duration_flyany_framewalk,4.135976e-01,-3.206080e+00,64937
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.608995e+00,-4.000894e+00,45795
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.867680e-01,1.207606e+01,999
duration_flyfemale_framebodyturn,7.811124e-02,-4.327830e+00,448
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.212102e-01,-2.677298e+00,4902
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.510670e-01,-4.071262e+00,55085
duration_flyfemale_framepivotcenter,1.148139e-01,7.127105e+00,802
duration_flyfemale_framepivottail,1.271865e-01,-1.594954e+00,2614
duration_flyfemale_framerighting,4.646210e-01,6.691449e-01,332
duration_flyfemale_framestop,3.061094e+00,5.387238e+00,178705
duration_flyfemale_frametouch,2.038561e-01,2.932436e+00,2789
duration_flyfemale_framewalk,4.380082e-01,-2.119024e+00,23227
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.664422e+00,-3.246627e+00,30361
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.278951e-01,-6.380995e-01,1865
duration_flymale_framebodyturn,7.736877e-02,-4.652601e+00,1030
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.212514e-01,1.883599e-01,18870
duration_flymale_framecrabwalkextreme,1.396760e-01,4.244504e+00,1093
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.077441e+00,-2.242383e+00,103799
duration_flymale_framepivotcenter,9.346223e-02,1.664175e-01,315
duration_flymale_framepivottail,1.293688e-01,-1.809975e+00,6526
duration_flymale_framerighting,3.917482e-01,-2.325171e-01,383
duration_flymale_framestop,1.231590e+00,8.479720e-02,116807
duration_flymale_frametouch,1.944337e-01,-1.216690e-01,3779
duration_flymale_framewalk,3.880612e-01,-3.835640e+00,41678
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.448358e+00,-3.641384e+00,15285
dv_cor_flyany_frameany,-7.769591e-02,-1.172120e+00,455297
dv_cor_flyfemale_frameany,-2.921811e-03,-4.842536e-03,233790
dv_cor_flymale_frameany,-1.565946e-01,-1.526487e+00,220606
dv_ctr_flyany_frameany,-9.450725e-02,-1.102087e+00,455297
dv_ctr_flyfemale_frameany,-2.138285e-04,4.721899e-02,233790
dv_ctr_flymale_frameany,-1.940074e-01,-1.515042e+00,220606
dv_tail_flyany_frameany,1.166787e-01,3.621629e+00,455297
dv_tail_flyfemale_frameany,7.607811e-02,1.901727e+00,233790
dv_tail_flymale_frameany,1.609218e-01,3.484671e+00,220606
dwing_angle_diff_flyany_frameany,8.735151e-07,6.343266e-01,455297
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.346666e-04,2.380764e-01,233790
dwing_angle_diff_flymale_frameany,-2.421147e-04,2.319752e-01,220606
dwing_angle_imbalance_flyany_frameany,-7.251900e-01,1.477853e-01,455297
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.431444e+00,3.017466e+00,45795
dwing_angle_imbalance_flyfemale_frameany,-5.737366e-01,8.117649e-01,233790
dwing_angle_imbalance_flymale_frameany,-8.864579e-01,-5.653925e-01,220606
ecc_flyany_frameany,3.580556e-01,2.010026e-01,455316
ecc_flyfemale_frameany,3.574127e-01,4.001001e-01,233800
ecc_flymale_frameany,3.586913e-01,3.919813e-02,220615
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.063969e-01,455316
fractime_flyany_framebackup,6.296726e-03,1.025493e+00,455316
fractime_flyany_framebackup_nearfly,3.153854e-03,-1.546138e-01,455316
fractime_flyany_framebackup_nearwall,6.261585e-03,9.999477e-01,455316
fractime_flyany_framebackup_notnearfly_notnearwall,2.196277e-05,8.864083e-01,455316
fractime_flyany_framebodyturn,3.252686e-03,-5.545391e+00,455316
fractime_flyany_framebodyturn_nearfly,1.001502e-03,-5.406736e+00,455316
fractime_flyany_framebodyturn_nearwall,3.186798e-03,-5.478028e+00,455316
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.831809e-05,-2.583832e+00,455316
fractime_flyany_framechase,3.052825e-04,-1.151420e+00,455316
fractime_flyany_framechase_notwingextension,2.986937e-04,-1.170112e+00,455316
fractime_flyany_framecopulation,0.000000e+00,-6.180400e-01,455316
fractime_flyany_framecrabwalkall,5.224284e-02,-3.935213e+00,455316
fractime_flyany_framecrabwalkall_nearfly,1.458987e-02,-3.597395e+00,455316
fractime_flyany_framecrabwalkall_nearwall,5.210008e-02,-3.844039e+00,455316
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.164027e-04,-7.892708e-01,455316
fractime_flyany_framecrabwalkextreme,2.773898e-03,-4.035990e-01,455316
fractime_flyany_framecrabwalkextreme_nearfly,7.511267e-04,-2.702731e+00,455316
fractime_flyany_framecrabwalkextreme_nearwall,2.767309e-03,-2.827002e-01,455316
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.588831e-06,-7.435055e-01,455316
fractime_flyany_framejump,2.964974e-04,-2.169896e+00,455316
fractime_flyany_framejump_nearfly,8.565480e-05,-2.067538e+00,455316
fractime_flyany_framejump_nearwall,1.713096e-04,-2.012160e+00,455316
fractime_flyany_framejump_notnearfly_notnearwall,1.142064e-04,-2.137416e+00,455316
fractime_flyany_framemove,3.494452e-01,-4.825231e+00,455316
fractime_flyany_framemove_nearfly,1.356882e-01,-3.532853e+00,455316
fractime_flyany_framemove_nearwall,3.338758e-01,-4.491440e+00,455316
fractime_flyany_framemove_notnearfly_notnearwall,1.266373e-02,-2.167938e+00,455316
fractime_flyany_framenotanybehavior,1.427822e-01,-3.829271e-01,455316
fractime_flyany_framepivotcenter,2.473008e-03,1.007649e+01,455316
fractime_flyany_framepivotcenter_nearfly,1.188186e-03,1.137674e+01,455316
fractime_flyany_framepivotcenter_nearwall,1.728470e-03,1.248241e+01,455316
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.193501e-04,4.887069e+00,455316
fractime_flyany_framepivotcenter_stop,9.378102e-04,1.601241e+01,455316
fractime_flyany_framepivottail,2.007397e-02,-3.629737e+00,455316
fractime_flyany_framepivottail_nearfly,7.737483e-03,-3.875843e+00,455316
fractime_flyany_framepivottail_nearwall,2.003005e-02,-3.599554e+00,455316
fractime_flyany_framepivottail_notnearfly_notnearwall,4.392554e-05,-6.113111e-01,455316
fractime_flyany_framerighting,1.570338e-03,-3.687819e-01,455316
fractime_flyany_framerighting_nearfly,5.314990e-04,-4.656199e-02,455316
fractime_flyany_framerighting_nearwall,1.319962e-03,2.678442e-02,455316
fractime_flyany_framerighting_notnearfly_notnearwall,2.152351e-04,-1.196832e+00,455316
fractime_flyany_framestop,6.505548e-01,4.825231e+00,455316
fractime_flyany_framestop_nearfly,2.291420e-01,3.886287e+00,455316
fractime_flyany_framestop_nearwall,4.522442e-01,4.318488e+00,455316
fractime_flyany_framestop_notnearfly_notnearwall,1.658540e-01,1.430069e+00,455316
fractime_flyany_framestop_notwinggrooming,5.507186e-01,4.704060e+00,455316
fractime_flyany_frametouch,1.442515e-02,-2.038978e+00,455316
fractime_flyany_frametouch_notchase,1.435267e-02,-2.181988e+00,455316
fractime_flyany_framewalk,1.426196e-01,-6.028878e+00,455316
fractime_flyany_framewalk_nearfly,4.593074e-02,-4.662055e+00,455316
fractime_flyany_framewalk_nearwall,1.375353e-01,-5.888230e+00,455316
fractime_flyany_framewalk_notnearfly_notnearwall,4.273955e-03,-2.066558e+00,455316
fractime_flyany_framewingextension,1.581319e-04,-1.084555e+00,455316
fractime_flyany_framewingextension_nearfly,4.831809e-05,-1.099933e+00,455316
fractime_flyany_framewingextension_notchase,1.515431e-04,-1.197728e+00,455316
fractime_flyany_framewingextension_notnearfly,1.098138e-04,6.450727e-01,455316
fractime_flyany_framewingflick,2.855160e-05,-7.424652e-01,455316
fractime_flyany_framewingflick_nearfly,1.317766e-05,-6.601029e-01,455316
fractime_flyany_framewingflick_notnearfly,1.537394e-05,-6.874676e-01,455316
fractime_flyany_framewinggrooming,1.005785e-01,1.145612e+00,455316
fractime_flyany_framewinggrooming_nearfly,2.845496e-02,3.105351e+00,455316
fractime_flyany_framewinggrooming_nearwall,5.592380e-02,3.156622e+00,455316
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.991074e-02,-5.862374e-01,455316
fractime_flyfemale_firsthalf_framechase,1.380751e-04,-9.923946e-01,115879
fractime_flyfemale_firsthalf_frametouch,1.263387e-02,-2.107122e+00,115879
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.791745e-01,233790
fractime_flyfemale_framebackup,4.273066e-03,-1.764742e+00,233790
fractime_flyfemale_framebodyturn,1.916250e-03,-6.065960e+00,233790
fractime_flyfemale_framechase,2.095898e-04,-9.350812e-01,233790
fractime_flyfemale_framecopulation,0.000000e+00,-3.314446e-01,233790
fractime_flyfemale_framecrabwalkall,2.096753e-02,-5.800949e+00,233790
fractime_flyfemale_framecrabwalkextreme,7.271483e-04,-3.402171e+00,233790
fractime_flyfemale_framejump,3.764062e-04,-1.966909e+00,233790
fractime_flyfemale_framemove,2.356174e-01,-6.388311e+00,233790
fractime_flyfemale_framenotanybehavior,9.928568e-02,-2.476863e+00,233790
fractime_flyfemale_framepivotcenter,3.430429e-03,1.007113e+01,233790
fractime_flyfemale_framepivottail,1.118097e-02,-5.638855e+00,233790
fractime_flyfemale_framerighting,1.420078e-03,-6.359705e-01,233790
fractime_flyfemale_framestop,7.643826e-01,6.388311e+00,233790
fractime_flyfemale_frametouch,1.192951e-02,-1.991469e+00,233790
fractime_flyfemale_framewalk,9.936695e-02,-6.507871e+00,233790
fractime_flyfemale_framewingextension,9.410154e-05,-8.310062e-01,233790
fractime_flyfemale_framewingflick,2.138671e-05,-8.985202e-01,233790
fractime_flyfemale_framewinggrooming,1.298644e-01,2.234672e+00,233790
fractime_flyfemale_secondhalf_framechase,2.798721e-04,-6.456015e-01,117911
fractime_flyfemale_secondhalf_frametouch,1.123729e-02,-1.410776e+00,117911
fractime_flyfirsthalf_framebackup,7.575891e-03,2.500054e+00,227696
fractime_flyfirsthalf_framebodyturn,4.238107e-03,-5.227566e+00,227696
fractime_flyfirsthalf_framechase,3.381702e-04,-1.069859e+00,227696
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.818322e-01,227696
fractime_flyfirsthalf_framecrabwalkall,6.055882e-02,-3.081399e+00,227696
fractime_flyfirsthalf_framecrabwalkextreme,3.522240e-03,1.099519e+00,227696
fractime_flyfirsthalf_framejump,4.874921e-04,-1.787091e+00,227696
fractime_flyfirsthalf_framemove,3.979912e-01,-4.072289e+00,227696
fractime_flyfirsthalf_framepivotcenter,1.989495e-03,8.737917e+00,227696
fractime_flyfirsthalf_framepivottail,2.641680e-02,-2.261739e+00,227696
fractime_flyfirsthalf_framerighting,1.502003e-03,-4.341436e-01,227696
fractime_flyfirsthalf_framestop,6.020088e-01,4.072289e+00,227696
fractime_flyfirsthalf_frametouch,1.757607e-02,-1.865877e+00,227696
fractime_flyfirsthalf_framewalk,1.637930e-01,-5.689707e+00,227696
fractime_flyfirsthalf_framewingextension,2.415501e-04,-9.654157e-01,227696
fractime_flyfirsthalf_framewingflick,4.391821e-05,-6.027137e-01,227696
fractime_flyfirsthalf_framewinggrooming,1.130323e-01,1.546077e+00,227696
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.923409e-01,111623
fractime_flymale_firsthalf_framechase,5.464824e-04,-1.048021e+00,111623
fractime_flymale_firsthalf_frametouch,2.273725e-02,-1.369609e+00,111623
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.798968e-01,220606
fractime_flymale_framebackup,8.453986e-03,4.013457e+00,220606
fractime_flymale_framebodyturn,4.668957e-03,-4.107927e+00,220606
fractime_flymale_framechase,4.079671e-04,-1.141094e+00,220606
fractime_flymale_framechase_notwingextension,3.943682e-04,-1.160904e+00,220606
fractime_flymale_framecopulation,0.000000e+00,-5.880193e-01,220606
fractime_flymale_framecrabwalkall,8.553711e-02,-1.815387e+00,220606
fractime_flymale_framecrabwalkextreme,4.954534e-03,1.497548e+00,220606
fractime_flymale_framejump,2.130495e-04,-1.964148e+00,220606
fractime_flymale_framemove,4.705176e-01,-2.336811e+00,220606
fractime_flymale_framenotanybehavior,1.887029e-01,2.231248e+00,220606
fractime_flymale_framepivotcenter,1.455083e-03,7.516582e+00,220606
fractime_flymale_framepivottail,2.958215e-02,-7.124042e-01,220606
fractime_flymale_framerighting,1.736127e-03,2.424402e-01,220606
fractime_flymale_framestop,5.294824e-01,2.336811e+00,220606
fractime_flymale_frametouch,1.713009e-02,-1.639220e+00,220606
fractime_flymale_frametouch_notchase,1.699410e-02,-1.744246e+00,220606
fractime_flymale_framewalk,1.889251e-01,-4.426596e+00,220606
fractime_flymale_framewingextension,2.266484e-04,-1.064465e+00,220606
fractime_flymale_framewingflick,3.626375e-05,-6.358839e-01,220606
fractime_flymale_framewinggrooming,6.928642e-02,-5.579755e-01,220606
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.872376e-01,109690
fractime_flymale_secondhalf_framechase,2.643814e-04,-1.112863e+00,109690
fractime_flymale_secondhalf_frametouch,1.131370e-02,-1.820911e+00,109690
fractime_flysecondhalf_framebackup,5.017553e-03,-5.576061e-01,227601
fractime_flysecondhalf_framebodyturn,2.267125e-03,-5.622637e+00,227601
fractime_flysecondhalf_framechase,2.724065e-04,-1.107613e+00,227601
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.518985e-01,227601
fractime_flysecondhalf_framecrabwalkall,4.392336e-02,-4.454453e+00,227601
fractime_flysecondhalf_framecrabwalkextreme,2.025474e-03,-1.789890e+00,227601
fractime_flysecondhalf_framejump,1.054477e-04,-2.346077e+00,227601
fractime_flysecondhalf_framemove,3.008247e-01,-5.251569e+00,227601
fractime_flysecondhalf_framepivotcenter,2.956929e-03,1.043353e+01,227601
fractime_flysecondhalf_framepivottail,1.373017e-02,-4.727489e+00,227601
fractime_flysecondhalf_framerighting,1.638833e-03,-2.589254e-01,227601
fractime_flysecondhalf_framestop,6.991753e-01,5.251569e+00,227601
fractime_flysecondhalf_frametouch,1.127412e-02,-1.976688e+00,227601
fractime_flysecondhalf_framewalk,1.214494e-01,-6.017895e+00,227601
fractime_flysecondhalf_framewingextension,7.469211e-05,-1.062327e+00,227601
fractime_flysecondhalf_framewingflick,1.318096e-05,-8.229809e-01,227601
fractime_flysecondhalf_framewinggrooming,8.812791e-02,5.952500e-01,227601
magveldiff_nose2ell_flyany_framenearfly,5.726802e+00,-5.103472e+00,166107
magveldiff_nose2ell_flyany_frametouch,6.404633e+00,-4.403755e+00,6568
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.479361e+00,-5.788213e+00,79360
magveldiff_nose2ell_flyfemale_frametouch,5.472676e+00,-5.149790e+00,2789
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.023519e+00,-4.179228e+00,86629
magveldiff_nose2ell_flymale_frametouch,7.409463e+00,-3.144469e+00,3779
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.511919e+00,-2.503693e-01,455297
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.525905e+00,1.255573e+00,166107
max_absdwing_angle_flyany_frametouch,1.988311e+00,4.165148e+00,6568
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.954603e+00,-2.794235e+00,45795
max_absdwing_angle_flyfemale_frameany,1.428621e+00,-6.790277e-02,233790
max_absdwing_angle_flyfemale_framenearfly,1.458092e+00,1.466268e+00,79360
max_absdwing_angle_flyfemale_frametouch,1.757943e+00,2.919561e+00,2789
max_absdwing_angle_flymale_frameany,1.600671e+00,-2.603596e-01,220606
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.603732e+00,9.099405e-01,86629
max_absdwing_angle_flymale_frametouch,2.224047e+00,4.435036e+00,3779
max_absdwing_area_flyany_frameany,3.264355e+00,-6.981729e-02,455297
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.595628e+00,-2.179679e+00,45795
max_absdwing_area_flyfemale_frameany,3.405196e+00,1.276575e-01,233790
max_absdwing_area_flymale_frameany,3.115508e+00,-2.657775e-01,220606
max_dwing_angle_in_flyany_frameany,1.047003e+00,-7.262486e-01,455297
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.390136e-01,-1.203299e+00,233790
max_dwing_angle_in_flymale_frameany,1.161824e+00,4.171525e-03,220606
max_dwing_angle_out_flyany_frameany,1.047004e+00,-7.255572e-01,455297
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.392483e-01,-1.200341e+00,233790
max_dwing_angle_out_flymale_frameany,1.161582e+00,5.208889e-03,220606
max_wing_angle_flyany_frameany,1.070385e-01,1.248017e+00,455316
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.855370e-02,1.583126e+00,166113
max_wing_angle_flyany_frametouch,8.160799e-02,-8.091217e-01,6568
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.877599e-01,1.664353e+00,45795
max_wing_angle_flyfemale_frameany,1.269268e-01,3.657122e+00,233800
max_wing_angle_flyfemale_framenearfly,1.199505e-01,4.941821e+00,79361
max_wing_angle_flyfemale_frametouch,8.127027e-02,-3.754502e-01,2789
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.594611e-02,-8.218353e-01,220615
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.659993e-02,-7.816406e-01,86634
max_wing_angle_flymale_frametouch,8.106090e-02,-8.510369e-01,3779
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.379835e-01,1.940812e-01,455316
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.693203e-01,4.492191e-01,45795
max_wing_area_flyfemale_frameany,1.006290e+00,5.188884e-01,233800
max_wing_area_flymale_frameany,8.649075e-01,-4.240490e-01,220615
mean_wing_angle_flyany_frameany,4.258961e-02,1.745704e+00,455316
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.744137e-02,4.666278e+00,233800
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.682082e-02,-8.198638e-01,220615
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.945420e-01,-4.924052e-02,455316
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.277564e-01,9.641675e-01,45795
mean_wing_area_flyfemale_frameany,9.447424e-01,3.663208e-02,233800
mean_wing_area_flymale_frameany,8.406612e-01,-2.872092e-01,220615
min_absdwing_angle_flyany_frameany,9.061309e-01,-1.489295e+00,455297
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.912943e-01,-2.179798e+00,233790
min_absdwing_angle_flymale_frameany,1.028233e+00,-2.532254e-01,220606
min_absdwing_area_flyany_frameany,2.167502e+00,-4.339081e-01,455297
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.073632e+00,-1.425263e+00,233790
min_absdwing_area_flymale_frameany,2.267618e+00,7.873899e-01,220606
min_dwing_angle_in_flyany_frameany,-1.047004e+00,7.255572e-01,455297
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.392483e-01,1.200341e+00,233790
min_dwing_angle_in_flymale_frameany,-1.161582e+00,-5.208889e-03,220606
min_dwing_angle_out_flyany_frameany,-1.047003e+00,7.262486e-01,455297
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.390136e-01,1.203299e+00,233790
min_dwing_angle_out_flymale_frameany,-1.161824e+00,-4.171525e-03,220606
min_wing_angle_flyany_frameany,-2.185929e-02,2.171985e+00,455316
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.204410e-02,4.790235e+00,233800
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.230448e-02,-6.190183e-01,220615
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.511005e-01,-2.862708e-01,455316
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.861925e-01,1.675449e+00,45795
min_wing_area_flyfemale_frameany,8.831951e-01,-4.433803e-01,233800
min_wing_area_flymale_frameany,8.164150e-01,-1.481744e-01,220615
nflies_close_flyany_frameany,4.733196e-01,-8.584622e-02,455316
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.113553e-01,7.711342e-01,665
nflies_close_flyany_framebodyturn,4.144525e-01,-1.514965e+00,1481
nflies_close_flyany_framebodyturnstart,4.232457e-01,-1.518642e+00,621
nflies_close_flyany_framecrabwalkallstart,5.377317e-01,5.237189e-01,2578
nflies_close_flyany_framecrabwalkextreme,4.797216e-01,-4.041503e+00,1261
nflies_close_flyany_framecrabwalkextremestart,5.288311e-01,-3.438855e+00,283
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.567579e-01,1.367826e-01,357933
nflies_close_flyany_framepivotcenter,5.985531e-01,7.166004e-02,1124
nflies_close_flyany_framepivotcenterstart,6.180682e-01,4.150762e-01,340
nflies_close_flyany_framepivottailstart,5.552923e-01,-6.675970e-01,2308
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.527491e-01,7.364473e-01,296208
nflies_close_flyany_frametouch,1.728006e+00,9.051733e-01,6568
nflies_close_flyany_framewalk,4.636960e-01,2.688833e-01,64937
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.847585e-01,2.775629e+00,45795
nflies_close_flyfemale_frameany,4.948760e-01,-6.149532e-01,233800
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.518732e-01,5.424643e-01,220615
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.105160e+00,2.607904e+00,455316
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.535486e+00,3.286252e+00,45795
nwingsdetected_flyfemale_frameany,1.141352e+00,6.483474e+00,233800
nwingsdetected_flymale_frameany,1.066745e+00,-6.057691e-01,220615
phi_flyany_frameany,-9.264440e-02,-8.839875e+00,455316
phisideways_flyany_framemove,4.796617e-01,2.772351e+00,159108
phisideways_flyfemale_framemove,4.615423e-01,1.257181e+00,55095
phisideways_flymale_framemove,4.998371e-01,3.283251e+00,103808
theta_mm_flyany_frameany,-1.156889e-01,-4.140295e+00,455316
velmag_ctr_flyany_frameany,3.648802e+00,-5.106892e+00,455297
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.295374e+00,-2.225377e+00,2867
velmag_ctr_flyany_framebodyturn,9.088073e+00,-2.995330e+00,1481
velmag_ctr_flyany_framecrabwalkall,1.089813e+01,-3.619460e+00,23786
velmag_ctr_flyany_framecrabwalkextreme,7.697956e+00,-4.669881e-02,1261
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.236719e+00,-3.959082e+00,159089
velmag_ctr_flyany_framenearfly,3.422310e+00,-5.200778e+00,166107
velmag_ctr_flyany_framenearwall,4.273108e+00,-5.182827e+00,357920
velmag_ctr_flyany_framenotnearfly_notnearwall,1.071808e+00,-3.752495e+00,81253
velmag_ctr_flyany_framepivotcenter,1.967847e+00,-1.551835e+00,1124
velmag_ctr_flyany_framepivottail,8.041030e+00,-3.106460e+00,9140
velmag_ctr_flyany_framerighting,1.245421e+01,-4.624315e+00,715
velmag_ctr_flyany_framestop,5.525501e-01,-3.410089e+00,296208
velmag_ctr_flyany_frametouch,4.032768e+00,-4.470744e+00,6568
velmag_ctr_flyany_framewalk,1.389870e+01,-3.002135e+00,64937
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.661255e-01,-2.865356e+00,45795
