field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.807805e-01,2.935539e+00,27848
du_ctr_flyfemale_frameany,7.670190e+00,2.962852e+00,224972
du_ctr_flymale_frameany,9.192066e+00,3.597225e+00,253228
du_ctr_flymale_framechase,1.772145e+01,2.350638e+00,1043
du_tail_flyany_frameany,8.457653e+00,3.615073e+00,479340
du_tail_flyany_framepivottail,9.689895e-01,3.195989e+00,16190
du_tail_flyfemale_frameany,7.662561e+00,2.953892e+00,224972
du_tail_flymale_frameany,9.194718e+00,3.601893e+00,253228
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.212431e-01,-3.296850e+00,2045
duration_flyany_framebodyturn,8.240956e-02,-1.396323e+00,8031
duration_flyany_framechase,1.044362e-01,-2.362677e+00,1231
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.849064e-01,-5.348951e-01,54513
duration_flyany_framecrabwalkextreme,1.219845e-01,7.395571e-01,2001
duration_flyany_framejump,9.121073e-02,1.474622e+00,2169
duration_flyany_framemove,1.285757e+00,-1.198376e+00,324993
duration_flyany_framepivotcenter,8.231758e-02,-1.503597e+00,404
duration_flyany_framepivottail,1.223613e-01,-2.834807e+00,16190
duration_flyany_framerighting,4.188983e-01,9.065416e-02,1265
duration_flyany_framestop,6.046963e-01,-1.091033e+00,154367
duration_flyany_frametouch,1.455740e-01,-3.514663e+00,15516
duration_flyany_framewalk,5.149213e-01,-1.783293e+00,187104
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.091247e+00,1.401818e+00,27849
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.286596e-01,-1.958889e+00,1433
duration_flyfemale_framebodyturn,8.313227e-02,-5.849207e-01,3646
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.448004e-01,-1.123016e+00,22130
duration_flyfemale_framecrabwalkextreme,1.217303e-01,7.591652e-01,805
duration_flyfemale_framejump,8.961416e-02,4.187409e-01,883
duration_flyfemale_framemove,1.268278e+00,-8.356103e-01,152458
duration_flyfemale_framepivotcenter,8.244560e-02,-1.292720e+00,255
duration_flyfemale_framepivottail,1.232015e-01,-2.083752e+00,8149
duration_flyfemale_framerighting,4.349557e-01,3.789113e-02,704
duration_flyfemale_framestop,6.035295e-01,-1.775004e+00,72514
duration_flyfemale_frametouch,1.447773e-01,-2.613897e+00,6885
duration_flyfemale_framewalk,4.985515e-01,-1.665741e+00,87871
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.475874e+00,2.984864e+00,15150
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.126125e-01,-3.945533e+00,609
duration_flymale_framebodyturn,8.165960e-02,-1.941553e+00,4380
duration_flymale_framechase,1.378540e-01,-2.381341e+00,1043
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.192216e-01,-3.321109e-01,32378
duration_flymale_framecrabwalkextreme,1.223568e-01,3.728392e-01,1196
duration_flymale_framejump,9.239855e-02,1.284062e+00,1286
duration_flymale_framemove,1.291105e+00,-1.268738e+00,172229
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.212630e-01,-3.406854e+00,8036
duration_flymale_framerighting,3.827144e-01,-3.136122e-01,548
duration_flymale_framestop,6.010607e-01,-5.867222e-01,80999
duration_flymale_frametouch,1.450311e-01,-3.137671e+00,8631
duration_flymale_framewalk,5.276311e-01,-1.741906e+00,99165
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.700714e+00,-9.270913e-01,12527
dv_cor_flyany_frameany,-1.776806e-01,-3.108856e+00,479340
dv_cor_flyfemale_frameany,-2.583324e-01,-3.842242e+00,224972
dv_cor_flymale_frameany,-1.064602e-01,-1.017796e+00,253228
dv_ctr_flyany_frameany,-2.321118e-01,-3.176418e+00,479340
dv_ctr_flyfemale_frameany,-3.510686e-01,-3.922855e+00,224972
dv_ctr_flymale_frameany,-1.266406e-01,-9.543448e-01,253228
dv_tail_flyany_frameany,1.054245e-02,7.628275e-01,479340
dv_tail_flyfemale_frameany,-1.950229e-02,-8.663550e-02,224972
dv_tail_flymale_frameany,3.724494e-02,1.081329e+00,253228
dwing_angle_diff_flyany_frameany,-5.790846e-06,7.040209e-01,479340
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.858058e-04,1.415307e+00,224972
dwing_angle_diff_flymale_frameany,-5.070662e-04,-1.248448e+00,253228
dwing_angle_imbalance_flyany_frameany,-8.973288e-01,-3.120386e+00,479340
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.624703e+00,3.837498e-01,27848
dwing_angle_imbalance_flyfemale_frameany,-7.421973e-01,-2.567343e+00,224972
dwing_angle_imbalance_flymale_frameany,-1.036448e+00,-2.708206e+00,253228
ecc_flyany_frameany,3.567296e-01,-7.558878e-01,479360
ecc_flyfemale_frameany,3.550893e-01,-1.046613e+00,224980
ecc_flymale_frameany,3.581003e-01,-4.914892e-01,253239
fractime_flyany_frameattemptedcopulation,9.178905e-05,-1.304291e+00,479360
fractime_flyany_framebackup,4.266105e-03,-7.087291e-01,479360
fractime_flyany_framebackup_nearfly,2.970628e-03,2.391127e-01,479360
fractime_flyany_framebackup_nearwall,4.232727e-03,-7.266293e-01,479360
fractime_flyany_framebackup_notnearfly_notnearwall,2.920561e-05,1.096857e+00,479360
fractime_flyany_framebodyturn,1.675359e-02,5.579818e+00,479360
fractime_flyany_framebodyturn_nearfly,7.245077e-03,6.635663e+00,479360
fractime_flyany_framebodyturn_nearwall,1.576268e-02,5.422766e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.281876e-04,5.804140e+00,479360
fractime_flyany_framechase,2.568007e-03,-8.620069e-01,479360
fractime_flyany_framechase_notwingextension,2.409463e-03,-8.519716e-01,479360
fractime_flyany_framecopulation,0.000000e+00,-9.745369e-01,479360
fractime_flyany_framecrabwalkall,1.137204e-01,1.503698e+00,479360
fractime_flyany_framecrabwalkall_nearfly,3.983645e-02,2.064819e+00,479360
fractime_flyany_framecrabwalkall_nearwall,1.132593e-01,1.525701e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.921896e-04,-1.082788e-01,479360
fractime_flyany_framecrabwalkextreme,4.174316e-03,2.526897e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,2.394860e-03,2.043879e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,4.065838e-03,2.581619e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.387517e-05,1.727119e+00,479360
fractime_flyany_framejump,4.524783e-03,4.971981e+00,479360
fractime_flyany_framejump_nearfly,1.460280e-03,6.414415e+00,479360
fractime_flyany_framejump_nearwall,2.538802e-03,6.073277e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,1.796145e-03,3.841192e+00,479360
fractime_flyany_framemove,6.779727e-01,2.833355e+00,479360
fractime_flyany_framemove_nearfly,2.962846e-01,3.057644e+00,479360
fractime_flyany_framemove_nearwall,6.249583e-01,3.085769e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,4.859604e-02,5.486548e-01,479360
fractime_flyany_framenotanybehavior,1.863172e-01,1.610962e+00,479360
fractime_flyany_framepivotcenter,8.740821e-04,1.675293e+00,479360
fractime_flyany_framepivotcenter_nearfly,2.920561e-04,6.394936e-01,479360
fractime_flyany_framepivotcenter_nearwall,5.361315e-04,2.245484e+00,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.045728e-04,1.114749e+00,479360
fractime_flyany_framepivotcenter_stop,2.357310e-04,1.587813e+00,479360
fractime_flyany_framepivottail,3.377420e-02,1.931622e+00,479360
fractime_flyany_framepivottail_nearfly,1.776953e-02,3.239013e+00,479360
fractime_flyany_framepivottail_nearwall,3.353221e-02,1.932156e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,1.940087e-04,2.268253e+00,479360
fractime_flyany_framerighting,2.638935e-03,2.664038e-01,479360
fractime_flyany_framerighting_nearfly,5.215287e-04,-6.121688e-01,479360
fractime_flyany_framerighting_nearwall,1.209947e-03,-4.347347e-01,479360
fractime_flyany_framerighting_notnearfly_notnearwall,1.280874e-03,2.273687e+00,479360
fractime_flyany_framestop,3.220273e-01,-2.833355e+00,479360
fractime_flyany_framestop_nearfly,1.119722e-01,-1.413125e+00,479360
fractime_flyany_framestop_nearwall,2.346149e-01,-5.432896e-01,479360
fractime_flyany_framestop_notnearfly_notnearwall,8.021111e-02,-2.656051e+00,479360
fractime_flyany_framestop_notwinggrooming,2.648719e-01,-2.216320e+00,479360
fractime_flyany_frametouch,3.236816e-02,5.946511e-01,479360
fractime_flyany_frametouch_notchase,3.174232e-02,1.193567e+00,479360
fractime_flyany_framewalk,3.903204e-01,2.320051e+00,479360
fractime_flyany_framewalk_nearfly,1.466726e-01,2.769107e+00,479360
fractime_flyany_framewalk_nearwall,3.603889e-01,2.598369e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,2.767440e-02,2.735460e-01,479360
fractime_flyany_framewingextension,3.442089e-04,-9.272581e-01,479360
fractime_flyany_framewingextension_nearfly,2.816255e-04,-9.294651e-01,479360
fractime_flyany_framewingextension_notchase,1.856642e-04,-1.007129e+00,479360
fractime_flyany_framewingextension_notnearfly,6.258344e-05,-5.844131e-02,479360
fractime_flyany_framewingflick,2.524199e-04,3.263291e-01,479360
fractime_flyany_framewingflick_nearfly,1.981809e-04,4.848992e-01,479360
fractime_flyany_framewingflick_notnearfly,5.423899e-05,-6.590876e-01,479360
fractime_flyany_framewinggrooming,5.809621e-02,-2.456668e+00,479360
fractime_flyany_framewinggrooming_nearfly,8.872246e-03,-2.419526e+00,479360
fractime_flyany_framewinggrooming_nearwall,2.282210e-02,-5.898271e-01,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.350509e-02,-2.226584e+00,479360
fractime_flyfemale_firsthalf_framechase,1.030873e-03,1.431746e-01,113496
fractime_flyfemale_firsthalf_frametouch,3.564883e-02,2.496420e+00,113496
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.034640e+00,224972
fractime_flyfemale_framebackup,6.369682e-03,1.630905e+00,224972
fractime_flyfemale_framebodyturn,1.620646e-02,5.501290e+00,224972
fractime_flyfemale_framechase,8.356595e-04,3.055486e-01,224972
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,224972
fractime_flyfemale_framecrabwalkall,9.836780e-02,1.573461e+00,224972
fractime_flyfemale_framecrabwalkextreme,3.578223e-03,3.577545e+00,224972
fractime_flyfemale_framejump,3.924933e-03,2.823626e+00,224972
fractime_flyfemale_framemove,6.776754e-01,2.764117e+00,224972
fractime_flyfemale_framenotanybehavior,1.897836e-01,1.138240e+00,224972
fractime_flyfemale_framepivotcenter,1.151254e-03,1.728602e+00,224972
fractime_flyfemale_framepivottail,3.622229e-02,2.649211e+00,224972
fractime_flyfemale_framerighting,3.129278e-03,2.635564e-01,224972
fractime_flyfemale_framestop,3.223246e-01,-2.764117e+00,224972
fractime_flyfemale_frametouch,3.060381e-02,3.050807e+00,224972
fractime_flyfemale_framewalk,3.905864e-01,2.530609e+00,224972
fractime_flyfemale_framewingextension,7.111996e-05,-2.480675e-01,224972
fractime_flyfemale_framewingflick,2.533649e-04,3.996488e+00,224972
fractime_flyfemale_framewinggrooming,6.734171e-02,-1.833424e+00,224972
fractime_flyfemale_secondhalf_framechase,6.352558e-04,3.718393e-01,111766
fractime_flyfemale_secondhalf_frametouch,2.540128e-02,3.425406e+00,111766
fractime_flyfirsthalf_framebackup,4.622830e-03,-1.278727e-01,239680
fractime_flyfirsthalf_framebodyturn,1.686415e-02,5.164832e+00,239680
fractime_flyfirsthalf_framechase,3.608979e-03,-9.196361e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,239680
fractime_flyfirsthalf_framecrabwalkall,1.063084e-01,1.143373e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,3.842623e-03,2.086153e+00,239680
fractime_flyfirsthalf_framejump,3.208445e-03,2.734599e+00,239680
fractime_flyfirsthalf_framemove,6.810122e-01,2.728387e+00,239680
fractime_flyfirsthalf_framepivotcenter,6.967623e-04,1.187305e+00,239680
fractime_flyfirsthalf_framepivottail,3.461282e-02,1.532603e+00,239680
fractime_flyfirsthalf_framerighting,1.923398e-03,-4.519273e-01,239680
fractime_flyfirsthalf_framestop,3.189878e-01,-2.728387e+00,239680
fractime_flyfirsthalf_frametouch,3.863067e-02,3.496691e-01,239680
fractime_flyfirsthalf_framewalk,3.994910e-01,2.552773e+00,239680
fractime_flyfirsthalf_framewingextension,5.423899e-04,-1.043003e+00,239680
fractime_flyfirsthalf_framewingflick,2.628505e-04,-3.221518e-01,239680
fractime_flyfirsthalf_framewinggrooming,5.360063e-02,-2.988197e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,2.932226e-04,-1.320721e+00,126184
fractime_flymale_firsthalf_framechase,5.927851e-03,-9.812181e-01,126184
fractime_flymale_firsthalf_frametouch,4.131269e-02,-4.752469e-01,126184
fractime_flymale_frameattemptedcopulation,1.737565e-04,-1.283587e+00,253228
fractime_flymale_framebackup,2.416794e-03,-2.820416e+00,253228
fractime_flymale_framebodyturn,1.729667e-02,4.672613e+00,253228
fractime_flymale_framechase,4.118818e-03,-9.147136e-01,253228
fractime_flymale_framechase_notwingextension,3.818693e-03,-9.117693e-01,253228
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,253228
fractime_flymale_framecrabwalkall,1.278611e-01,1.093900e+00,253228
fractime_flymale_framecrabwalkextreme,4.723016e-03,1.549967e+00,253228
fractime_flymale_framejump,5.078427e-03,6.828031e+00,253228
fractime_flymale_framemove,6.801341e-01,2.587570e+00,253228
fractime_flymale_framenotanybehavior,1.832973e-01,2.058195e+00,253228
fractime_flymale_framepivotcenter,6.239436e-04,1.403419e+00,253228
fractime_flymale_framepivottail,3.173425e-02,9.279010e-01,253228
fractime_flymale_framerighting,2.164058e-03,2.504895e-01,253228
fractime_flymale_framestop,3.198659e-01,-2.587570e+00,253228
fractime_flymale_frametouch,3.408391e-02,-2.776959e-01,253228
fractime_flymale_frametouch_notchase,3.302557e-02,1.358000e-01,253228
fractime_flymale_framewalk,3.916036e-01,1.734809e+00,253228
fractime_flymale_framewingextension,5.884025e-04,-9.385869e-01,253228
fractime_flymale_framewingflick,2.527367e-04,-6.631002e-01,253228
fractime_flymale_framewinggrooming,4.948505e-02,-2.284799e+00,253228
fractime_flymale_secondhalf_frameattemptedcopulation,5.482327e-05,-1.002145e+00,127683
fractime_flymale_secondhalf_framechase,2.310409e-03,-6.604601e-01,127683
fractime_flymale_secondhalf_frametouch,2.676942e-02,7.170061e-02,127683
fractime_flysecondhalf_framebackup,3.909705e-03,-1.214733e+00,239660
fractime_flysecondhalf_framebodyturn,1.664441e-02,5.763745e+00,239660
fractime_flysecondhalf_framechase,1.527163e-03,-6.245259e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,239660
fractime_flysecondhalf_framecrabwalkall,1.211383e-01,1.721541e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,4.506384e-03,2.794514e+00,239660
fractime_flysecondhalf_framejump,5.841609e-03,6.801630e+00,239660
fractime_flysecondhalf_framemove,6.749061e-01,2.787525e+00,239660
fractime_flysecondhalf_framepivotcenter,1.051490e-03,1.928379e+00,239660
fractime_flysecondhalf_framepivottail,3.293833e-02,2.197614e+00,239660
fractime_flysecondhalf_framerighting,3.354753e-03,1.169031e+00,239660
fractime_flysecondhalf_framestop,3.250939e-01,-2.787525e+00,239660
fractime_flysecondhalf_frametouch,2.610782e-02,9.229525e-01,239660
fractime_flysecondhalf_framewalk,3.811692e-01,1.994669e+00,239660
fractime_flysecondhalf_framewingextension,1.460402e-04,-5.903095e-01,239660
fractime_flysecondhalf_framewingflick,2.420095e-04,1.250133e+00,239660
fractime_flysecondhalf_framewinggrooming,6.259284e-02,-1.602975e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.596732e+01,4.408355e+00,195694
magveldiff_nose2ell_flyany_frametouch,1.248567e+01,5.326397e+00,15516
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.517581e+01,4.038332e+00,93652
magveldiff_nose2ell_flyfemale_frametouch,1.151595e+01,4.364338e+00,6885
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.279679e+01,4.808021e+00,1043
magveldiff_nose2ell_flymale_framenearfly,1.667509e+01,4.459299e+00,101726
magveldiff_nose2ell_flymale_frametouch,1.327837e+01,5.236951e+00,8631
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.678185e+00,1.050382e+00,479340
max_absdwing_angle_flyany_framechase,1.822039e+00,1.661487e+00,1231
max_absdwing_angle_flyany_framenearfly,1.603295e+00,1.605004e+00,195694
max_absdwing_angle_flyany_frametouch,1.839182e+00,2.186652e+00,15516
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.155498e+00,-1.182221e+00,27848
max_absdwing_angle_flyfemale_frameany,1.580289e+00,1.222187e+00,224972
max_absdwing_angle_flyfemale_framenearfly,1.565824e+00,2.297134e+00,93652
max_absdwing_angle_flyfemale_frametouch,1.695045e+00,2.301280e+00,6885
max_absdwing_angle_flymale_frameany,1.765656e+00,5.900700e-01,253228
max_absdwing_angle_flymale_framechase,1.687244e+00,-4.810102e-01,1043
max_absdwing_angle_flymale_framenearfly,1.635721e+00,6.463325e-01,101726
max_absdwing_angle_flymale_frametouch,1.961778e+00,1.607180e+00,8631
max_absdwing_area_flyany_frameany,3.510398e+00,7.060748e-01,479340
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.762959e+00,2.139814e+00,27848
max_absdwing_area_flyfemale_frameany,3.732521e+00,1.273445e+00,224972
max_absdwing_area_flymale_frameany,3.308823e+00,-2.340170e-02,253228
max_dwing_angle_in_flyany_frameany,1.188209e+00,2.223163e+00,479340
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.109248e+00,2.409576e+00,224972
max_dwing_angle_in_flymale_frameany,1.259333e+00,1.467482e+00,253228
max_dwing_angle_out_flyany_frameany,1.188204e+00,2.223990e+00,479340
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.109634e+00,2.413679e+00,224972
max_dwing_angle_out_flymale_frameany,1.258826e+00,1.461628e+00,253228
max_wing_angle_flyany_frameany,8.261228e-02,-1.970920e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.788555e-02,-5.290061e-01,1231
max_wing_angle_flyany_framenearfly,7.288582e-02,-1.995313e+00,195702
max_wing_angle_flyany_frametouch,8.027664e-02,-1.444894e+00,15516
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.277286e-01,-2.914698e+00,27849
max_wing_angle_flyfemale_frameany,8.865794e-02,-1.323958e+00,224980
max_wing_angle_flyfemale_framenearfly,8.208746e-02,-1.018721e+00,93657
max_wing_angle_flyfemale_frametouch,8.313856e-02,-3.090986e-02,6885
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.713315e-02,-1.838123e+00,253239
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.116974e-02,-6.691365e-01,1043
max_wing_angle_flymale_framenearfly,6.455483e-02,-2.081657e+00,101729
max_wing_angle_flymale_frametouch,7.756204e-02,-1.633801e+00,8631
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.729006e-01,8.943915e-01,479360
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.747312e-01,4.201810e-01,27849
max_wing_area_flyfemale_frameany,1.045399e+00,1.194349e+00,224980
max_wing_area_flymale_frameany,9.079311e-01,5.637220e-01,253239
mean_wing_angle_flyany_frameany,2.159542e-02,-2.157485e+00,479360
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.158026e-02,-2.055803e+00,224980
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.152546e-02,-1.663228e+00,253239
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.472267e-01,1.250429e+00,479360
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.123044e-01,1.051954e-02,27849
mean_wing_area_flyfemale_frameany,1.012686e+00,1.519213e+00,224980
mean_wing_area_flymale_frameany,8.886868e-01,8.859076e-01,253239
min_absdwing_angle_flyany_frameany,1.119887e+00,4.609647e+00,479340
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.026647e+00,4.094295e+00,224972
min_absdwing_angle_flymale_frameany,1.204179e+00,3.847385e+00,253228
min_absdwing_area_flyany_frameany,2.482532e+00,3.420849e+00,479340
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.485299e+00,3.134996e+00,224972
min_absdwing_area_flymale_frameany,2.481003e+00,2.613731e+00,253228
min_dwing_angle_in_flyany_frameany,-1.188204e+00,-2.223990e+00,479340
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.109634e+00,-2.413679e+00,224972
min_dwing_angle_in_flymale_frameany,-1.258826e+00,-1.461628e+00,253228
min_dwing_angle_out_flyany_frameany,-1.188209e+00,-2.223163e+00,479340
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.109248e+00,-2.409576e+00,224972
min_dwing_angle_out_flymale_frameany,-1.259333e+00,-1.467482e+00,253228
min_wing_angle_flyany_frameany,-3.942145e-02,-1.874175e+00,479360
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.549743e-02,-2.610868e+00,224980
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.408223e-02,-8.989833e-01,253239
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.215528e-01,1.568928e+00,479360
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.498777e-01,-6.540722e-01,27849
min_wing_area_flyfemale_frameany,9.799736e-01,1.793983e+00,224980
min_wing_area_flymale_frameany,8.694424e-01,1.172302e+00,253239
nflies_close_flyany_frameany,5.588660e-01,1.772177e+00,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.083288e+00,3.863597e+00,539
nflies_close_flyany_framebodyturn,5.625239e-01,1.655897e+00,8031
nflies_close_flyany_framebodyturnstart,5.762307e-01,1.673780e+00,3213
nflies_close_flyany_framecrabwalkallstart,6.052535e-01,1.578304e+00,6204
nflies_close_flyany_framecrabwalkextreme,8.490568e-01,3.285638e-01,2001
nflies_close_flyany_framecrabwalkextremestart,8.680781e-01,6.643819e-01,540
nflies_close_flyany_framejumpstart,6.373278e-01,1.855231e+00,779
nflies_close_flyany_framenearwall,6.347813e-01,1.656469e+00,412045
nflies_close_flyany_framepivotcenter,4.679834e-01,-9.113832e-01,404
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.465127e-01,2.373528e+00,4352
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.550045e-01,1.061731e+00,154367
nflies_close_flyany_frametouch,1.845983e+00,2.492740e+00,15516
nflies_close_flyany_framewalk,5.022480e-01,1.471938e+00,187104
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.788065e-01,-1.197879e+00,27849
nflies_close_flyfemale_frameany,6.419504e-01,2.050117e+00,224980
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.862047e-01,1.513191e+00,253239
nflies_close_flymale_framechase,1.251792e+00,-5.086933e-01,1043
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.044476e+00,-2.181987e+00,479360
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.406100e+00,-3.223586e+00,27849
nwingsdetected_flyfemale_frameany,1.039795e+00,-2.033899e+00,224980
nwingsdetected_flymale_frameany,1.048511e+00,-1.737888e+00,253239
phi_flyany_frameany,-1.518791e-02,-1.705497e+00,479360
phisideways_flyany_framemove,4.408063e-01,1.109011e+00,324993
phisideways_flyfemale_framemove,4.451881e-01,1.401283e+00,152466
phisideways_flymale_framemove,4.366590e-01,7.222406e-01,172240
theta_mm_flyany_frameany,6.042023e-02,2.256699e+00,479360
velmag_ctr_flyany_frameany,1.045084e+01,4.018545e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.774037e+00,1.223037e+00,2045
velmag_ctr_flyany_framebodyturn,1.233623e+01,3.123994e+00,8031
velmag_ctr_flyany_framecrabwalkall,1.600227e+01,2.564346e+00,54512
velmag_ctr_flyany_framecrabwalkextreme,8.305865e+00,2.634883e+00,2001
velmag_ctr_flyany_framejump,6.165715e+01,4.197517e+00,2169
velmag_ctr_flyany_framemove,1.500180e+01,2.476148e+00,324973
velmag_ctr_flyany_framenearfly,9.874178e+00,3.952228e+00,195694
velmag_ctr_flyany_framenearwall,1.086425e+01,2.921177e+00,412028
velmag_ctr_flyany_framenotnearfly_notnearwall,8.952293e+00,4.369512e+00,61742
velmag_ctr_flyany_framepivotcenter,3.050323e+00,1.567401e+00,404
velmag_ctr_flyany_framepivottail,1.116951e+01,2.430235e+00,16190
velmag_ctr_flyany_framerighting,1.757611e+01,1.565821e+00,1265
velmag_ctr_flyany_framestop,7.754541e-01,3.354065e+00,154367
velmag_ctr_flyany_frametouch,7.611848e+00,5.835174e+00,15516
