field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,8.342347e+00,1.222437e+00,396314
du_ctr_flyany_framenotnearfly_notnearwall,9.948687e+00,5.452332e+00,54770
du_ctr_flyany_framepivotcenter,2.275106e-01,-1.259916e+00,619
du_ctr_flyany_framerighting,4.262721e+00,-5.791973e-01,290
du_ctr_flyany_framestop,1.195988e-01,1.138361e+00,147706
du_ctr_flyany_frametouch,2.591278e+00,1.532966e+00,14054
du_ctr_flyany_framewalk,1.669722e+01,2.487262e-01,206843
du_ctr_flyany_framewingextension,6.848222e+00,2.972414e+00,2599
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.031397e-01,-1.628731e+00,15556
du_ctr_flyfemale_frameany,7.112737e+00,1.088640e+00,234796
du_ctr_flymale_frameany,9.951114e+00,3.859196e+00,219720
du_ctr_flymale_framechase,1.401052e+01,-1.179780e+00,8268
du_tail_flyany_frameany,8.469833e+00,2.682707e+00,455449
du_tail_flyany_framepivottail,7.537178e-01,7.815053e-01,17298
du_tail_flyfemale_frameany,7.114327e+00,1.092590e+00,234796
du_tail_flymale_frameany,9.947312e+00,3.855117e+00,219720
duration_flyany_frameattemptedcopulation,7.320356e-01,-7.497942e-02,451
duration_flyany_framebackup,1.352081e-01,4.937908e-01,4221
duration_flyany_framebodyturn,8.494307e-02,1.752371e+00,5840
duration_flyany_framechase,3.597405e-01,1.359292e+00,8406
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.832025e-01,-2.990720e-01,50112
duration_flyany_framecrabwalkextreme,1.275895e-01,2.783011e+00,1672
duration_flyany_framejump,9.260335e-02,2.474198e+00,1095
duration_flyany_framemove,2.392448e+00,6.496684e+00,307762
duration_flyany_framepivotcenter,9.363407e-02,2.082959e+00,619
duration_flyany_framepivottail,1.358199e-01,1.430176e+00,17298
duration_flyany_framerighting,4.891279e-01,2.135576e+00,290
duration_flyany_framestop,1.028133e+00,-6.888474e-02,147706
duration_flyany_frametouch,1.969055e-01,8.458716e-01,14054
duration_flyany_framewalk,7.129158e-01,2.049286e+00,206846
duration_flyany_framewingextension,3.411535e-01,6.609899e-01,2599
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.562014e+00,-3.632491e+00,15556
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.389279e-01,4.691784e-01,2356
duration_flyfemale_framebodyturn,8.315305e-02,4.466577e-01,2591
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.826335e-01,2.036778e+00,25569
duration_flyfemale_framecrabwalkextreme,1.259222e-01,2.427581e+00,792
duration_flyfemale_framejump,9.542041e-02,2.641621e+00,755
duration_flyfemale_framemove,1.893483e+00,3.211625e+00,146135
duration_flyfemale_framepivotcenter,9.471993e-02,1.900142e+00,446
duration_flyfemale_framepivottail,1.321830e-01,1.050265e+00,7805
duration_flyfemale_framerighting,4.634606e-01,5.917334e-01,217
duration_flyfemale_framestop,1.133943e+00,2.215551e-01,88661
duration_flyfemale_frametouch,1.511543e-01,-1.445903e+00,3386
duration_flyfemale_framewalk,6.752410e-01,1.626015e+00,96580
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.854941e+00,-1.019085e+00,10944
duration_flymale_frameattemptedcopulation,6.997955e-01,-3.201863e-01,432
duration_flymale_framebackup,1.317155e-01,4.087919e-01,1864
duration_flymale_framebodyturn,8.702839e-02,2.883021e+00,3247
duration_flymale_framechase,5.379927e-01,1.867160e+00,8268
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.840571e-01,-1.300572e+00,24532
duration_flymale_framecrabwalkextreme,1.293880e-01,1.767118e+00,880
duration_flymale_framejump,8.766246e-02,8.775761e-01,334
duration_flymale_framemove,2.934429e+00,7.866133e+00,161340
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.396736e-01,1.784831e+00,9489
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.049009e-01,-1.686341e-01,58380
duration_flymale_frametouch,2.454545e-01,2.131031e+00,10557
duration_flymale_framewalk,7.495606e-01,2.232831e+00,110205
duration_flymale_framewingextension,3.428274e-01,1.711232e-01,2595
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.148048e+00,-6.428439e+00,4612
dv_cor_flyany_frameany,-2.648316e-02,-3.626076e-01,455449
dv_cor_flyfemale_frameany,-2.396264e-02,-4.714270e-01,234796
dv_cor_flymale_frameany,-3.089393e-02,-1.169240e-01,219720
dv_ctr_flyany_frameany,-4.732072e-02,-6.034722e-01,455449
dv_ctr_flyfemale_frameany,-7.090827e-02,-9.463504e-01,234796
dv_ctr_flymale_frameany,-2.441450e-02,1.653411e-03,219720
dv_tail_flyany_frameany,-5.116747e-02,-9.330098e-01,455449
dv_tail_flyfemale_frameany,-7.643227e-02,-1.414448e+00,234796
dv_tail_flymale_frameany,-2.577529e-02,-8.345802e-02,219720
dwing_angle_diff_flyany_frameany,2.155366e-04,5.149604e+00,455449
dwing_angle_diff_flyany_framewingextension,-1.278703e+00,-3.092880e-01,2599
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.639879e-04,9.996466e-01,234796
dwing_angle_diff_flymale_frameany,-1.264410e-04,4.597983e-01,219720
dwing_angle_imbalance_flyany_frameany,-6.965516e-01,4.660188e-01,455449
dwing_angle_imbalance_flyany_framewingextension,-1.905234e+00,-8.589775e-01,2599
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.637658e+00,1.327720e+00,15556
dwing_angle_imbalance_flyfemale_frameany,-5.780931e-01,5.360178e-01,234796
dwing_angle_imbalance_flymale_frameany,-8.242075e-01,8.988069e-02,219720
ecc_flyany_frameany,3.492852e-01,8.244452e-01,455468
ecc_flyfemale_frameany,3.448629e-01,-6.547477e-01,234806
ecc_flymale_frameany,3.539601e-01,1.981894e+00,219729
fractime_flyany_frameattemptedcopulation,9.901903e-04,6.323681e-01,455468
fractime_flyany_framebackup,9.267391e-03,7.161732e+00,455468
fractime_flyany_framebackup_nearfly,5.192461e-03,5.251620e+00,455468
fractime_flyany_framebackup_nearwall,9.267391e-03,7.206903e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-9.770771e-01,455468
fractime_flyany_framebodyturn,1.282198e-02,2.969117e+00,455468
fractime_flyany_framebodyturn_nearfly,3.886113e-03,4.262679e-01,455468
fractime_flyany_framebodyturn_nearwall,1.233017e-02,3.107148e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.237400e-04,1.114226e+00,455468
fractime_flyany_framechase,1.847770e-02,1.042548e+00,455468
fractime_flyany_framechase_notwingextension,1.604064e-02,1.032969e+00,455468
fractime_flyany_framecopulation,4.391088e-06,1.124336e-01,455468
fractime_flyany_framecrabwalkall,1.100231e-01,9.657081e-01,455468
fractime_flyany_framecrabwalkall_nearfly,3.155216e-02,1.762334e-01,455468
fractime_flyany_framecrabwalkall_nearwall,1.096499e-01,1.021747e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.744430e-04,-1.040694e+00,455468
fractime_flyany_framecrabwalkextreme,3.670949e-03,1.622240e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,2.145046e-03,1.305745e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,3.659972e-03,1.818641e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.586632e-06,-7.289445e-01,455468
fractime_flyany_framejump,2.417294e-03,1.086764e+00,455468
fractime_flyany_framejump_nearfly,4.193489e-04,-3.102905e-01,455468
fractime_flyany_framejump_nearwall,8.826087e-04,5.024466e-01,455468
fractime_flyany_framejump_notnearfly_notnearwall,1.435886e-03,2.020552e+00,455468
fractime_flyany_framemove,6.757050e-01,2.129897e+00,455468
fractime_flyany_framemove_nearfly,2.501647e-01,6.204313e-01,455468
fractime_flyany_framemove_nearwall,6.169303e-01,2.256070e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,5.403892e-02,8.448089e-01,455468
fractime_flyany_framenotanybehavior,1.264545e-01,-1.443074e+00,455468
fractime_flyany_framepivotcenter,1.363433e-03,4.469849e+00,455468
fractime_flyany_framepivotcenter_nearfly,4.544776e-04,2.102941e+00,455468
fractime_flyany_framepivotcenter_nearwall,9.374973e-04,5.587764e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.995890e-04,2.932451e+00,455468
fractime_flyany_framepivotcenter_stop,3.468959e-04,4.343816e+00,455468
fractime_flyany_framepivottail,3.797852e-02,4.635162e+00,455468
fractime_flyany_framepivottail_nearfly,1.525683e-02,2.709052e+00,455468
fractime_flyany_framepivottail_nearwall,3.788411e-02,4.680249e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,5.269305e-05,-8.243899e-01,455468
fractime_flyany_framerighting,6.454899e-04,-1.878595e+00,455468
fractime_flyany_framerighting_nearfly,3.951979e-05,-2.248363e+00,455468
fractime_flyany_framerighting_nearwall,1.668613e-04,-2.139306e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,4.764330e-04,-6.426190e-01,455468
fractime_flyany_framestop,3.242950e-01,-2.129897e+00,455468
fractime_flyany_framestop_nearfly,1.002749e-01,-1.947569e+00,455468
fractime_flyany_framestop_nearwall,2.532318e-01,6.499061e-02,455468
fractime_flyany_framestop_notnearfly_notnearwall,6.621541e-02,-2.375383e+00,455468
fractime_flyany_framestop_notwinggrooming,2.904968e-01,-1.022059e+00,455468
fractime_flyany_frametouch,3.085617e-02,1.748834e-01,455468
fractime_flyany_frametouch_notchase,2.609404e-02,-1.135911e-01,455468
fractime_flyany_framewalk,4.541395e-01,3.742878e+00,455468
fractime_flyany_framewalk_nearfly,1.441682e-01,1.809848e+00,455468
fractime_flyany_framewalk_nearwall,4.102725e-01,3.719611e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,4.087005e-02,1.684577e+00,455468
fractime_flyany_framewingextension,5.732565e-03,8.393703e-01,455468
fractime_flyany_framewingextension_nearfly,5.589855e-03,8.381490e-01,455468
fractime_flyany_framewingextension_notchase,3.295511e-03,7.369010e-01,455468
fractime_flyany_framewingextension_notnearfly,1.427104e-04,2.323772e-01,455468
fractime_flyany_framewingflick,8.343067e-05,-8.560951e-01,455468
fractime_flyany_framewingflick_nearfly,6.586632e-05,-6.728416e-01,455468
fractime_flyany_framewingflick_notnearfly,1.756435e-05,-1.228397e+00,455468
fractime_flyany_framewinggrooming,3.415388e-02,-3.927652e+00,455468
fractime_flyany_framewinggrooming_nearfly,6.331949e-03,-2.997601e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.687276e-02,-1.635400e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.662905e-02,-3.484230e+00,455468
fractime_flyfemale_firsthalf_framechase,6.645972e-04,-3.593952e-01,118869
fractime_flyfemale_firsthalf_frametouch,1.746460e-02,-1.129089e+00,118869
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,234796
fractime_flyfemale_framebackup,1.003424e-02,6.680254e+00,234796
fractime_flyfemale_framebodyturn,1.103511e-02,1.621260e+00,234796
fractime_flyfemale_framechase,5.323770e-04,-3.022947e-01,234796
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,234796
fractime_flyfemale_framecrabwalkall,1.088988e-01,2.160958e+00,234796
fractime_flyfemale_framecrabwalkextreme,3.373141e-03,3.114021e+00,234796
fractime_flyfemale_framejump,3.215557e-03,1.522801e+00,234796
fractime_flyfemale_framemove,6.223914e-01,8.388490e-01,234796
fractime_flyfemale_framenotanybehavior,1.330389e-01,-1.590589e+00,234796
fractime_flyfemale_framepivotcenter,1.899521e-03,4.766584e+00,234796
fractime_flyfemale_framepivottail,3.324162e-02,3.230147e+00,234796
fractime_flyfemale_framerighting,9.242065e-04,-1.650947e+00,234796
fractime_flyfemale_framestop,3.776086e-01,-8.388490e-01,234796
fractime_flyfemale_frametouch,1.442103e-02,-1.350037e+00,234796
fractime_flyfemale_framewalk,4.113358e-01,2.278750e+00,234796
fractime_flyfemale_framewingextension,4.259016e-05,-3.674209e-01,234796
fractime_flyfemale_framewingflick,4.259016e-05,-6.091061e-01,234796
fractime_flyfemale_framewinggrooming,4.661067e-02,-2.719060e+00,234796
fractime_flyfemale_secondhalf_framechase,3.968014e-04,-2.418362e-01,115927
fractime_flyfemale_secondhalf_frametouch,1.130021e-02,-1.504721e+00,115927
fractime_flyfirsthalf_framebackup,9.739433e-03,7.267652e+00,227734
fractime_flyfirsthalf_framebodyturn,1.468819e-02,3.792499e+00,227734
fractime_flyfirsthalf_framechase,2.171393e-02,8.553293e-01,227734
fractime_flyfirsthalf_framecopulation,8.782176e-06,1.863556e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.134964e-01,1.341629e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.583128e-03,1.538144e+00,227734
fractime_flyfirsthalf_framejump,2.454618e-03,8.177328e-01,227734
fractime_flyfirsthalf_framemove,7.300008e-01,3.015625e+00,227734
fractime_flyfirsthalf_framepivotcenter,9.045641e-04,2.541058e+00,227734
fractime_flyfirsthalf_framepivottail,4.262429e-02,5.074298e+00,227734
fractime_flyfirsthalf_framerighting,2.810296e-04,-2.112527e+00,227734
fractime_flyfirsthalf_framestop,2.699992e-01,-3.015625e+00,227734
fractime_flyfirsthalf_frametouch,3.182221e-02,-4.776896e-01,227734
fractime_flyfirsthalf_framewalk,5.076932e-01,5.361561e+00,227734
fractime_flyfirsthalf_framewingextension,6.771057e-03,7.878288e-01,227734
fractime_flyfirsthalf_framewingflick,9.660393e-05,-9.464611e-01,227734
fractime_flyfirsthalf_framewinggrooming,3.486963e-02,-3.926229e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.104871e-03,-4.804842e-01,108610
fractime_flymale_firsthalf_framechase,4.480250e-02,1.057340e+00,108610
fractime_flymale_firsthalf_frametouch,4.761072e-02,-2.823489e-02,108610
fractime_flymale_frameattemptedcopulation,1.966139e-03,6.579302e-01,219720
fractime_flymale_framebackup,8.483524e-03,6.131146e+00,219720
fractime_flymale_framebodyturn,1.477790e-02,3.715995e+00,219720
fractime_flymale_framechase,3.762971e-02,1.236960e+00,219720
fractime_flymale_framechase_notwingextension,3.257783e-02,1.228529e+00,219720
fractime_flymale_framecopulation,9.102494e-06,5.418231e-01,219720
fractime_flymale_framecrabwalkall,1.116512e-01,1.922443e-02,219720
fractime_flymale_framecrabwalkextreme,4.005097e-03,6.476050e-01,219720
fractime_flymale_framejump,1.547424e-03,6.045828e-02,219720
fractime_flymale_framemove,7.342982e-01,3.413780e+00,219720
fractime_flymale_framenotanybehavior,1.194520e-01,-1.175896e+00,219720
fractime_flymale_framepivotcenter,7.964682e-04,2.701004e+00,219720
fractime_flymale_framepivottail,4.318678e-02,5.394900e+00,219720
fractime_flymale_framerighting,3.413435e-04,-1.994427e+00,219720
fractime_flymale_framestop,2.657018e-01,-3.413780e+00,219720
fractime_flymale_frametouch,4.804752e-02,7.319404e-01,219720
fractime_flymale_frametouch_notchase,3.828054e-02,5.361198e-01,219720
fractime_flymale_framewalk,5.015702e-01,4.609971e+00,219720
fractime_flymale_framewingextension,1.181959e-02,1.014635e+00,219720
fractime_flymale_framewingflick,1.274349e-04,-8.080885e-01,219720
fractime_flymale_framewinggrooming,2.099035e-02,-4.071240e+00,219720
fractime_flymale_secondhalf_frameattemptedcopulation,2.795524e-03,2.414537e+00,111607
fractime_flymale_secondhalf_framechase,3.048196e-02,1.345937e+00,111607
fractime_flymale_secondhalf_frametouch,4.826758e-02,1.734726e+00,111607
fractime_flysecondhalf_framebackup,8.791691e-03,6.301642e+00,227715
fractime_flysecondhalf_framebodyturn,1.095668e-02,2.035550e+00,227715
fractime_flysecondhalf_framechase,1.524274e-02,1.194060e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.065542e-01,5.378603e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,3.759085e-03,1.607209e+00,227715
fractime_flysecondhalf_framejump,2.380168e-03,1.256597e+00,227715
fractime_flysecondhalf_framemove,6.213776e-01,1.218807e+00,227715
fractime_flysecondhalf_framepivotcenter,1.822454e-03,5.634997e+00,227715
fractime_flysecondhalf_framepivottail,3.333553e-02,3.805863e+00,227715
fractime_flysecondhalf_framerighting,1.010034e-03,-1.457320e+00,227715
fractime_flysecondhalf_framestop,3.786224e-01,-1.218807e+00,227715
fractime_flysecondhalf_frametouch,2.989263e-02,1.101592e+00,227715
fractime_flysecondhalf_framewalk,4.006060e-01,2.094833e+00,227715
fractime_flysecondhalf_framewingextension,4.694465e-03,7.853030e-01,227715
fractime_flysecondhalf_framewingflick,7.026327e-05,-5.874877e-01,227715
fractime_flysecondhalf_framewinggrooming,3.344092e-02,-3.476062e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.346532e+01,1.632496e+00,159607
magveldiff_nose2ell_flyany_frametouch,9.771987e+00,9.998609e-01,14054
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.299283e+01,1.542402e+00,81220
magveldiff_nose2ell_flyfemale_frametouch,1.035442e+01,2.386570e+00,3386
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.389032e+00,-1.477139e+00,8268
magveldiff_nose2ell_flymale_framenearfly,1.401906e+01,1.704326e+00,78103
magveldiff_nose2ell_flymale_frametouch,9.125478e+00,-4.544842e-01,10557
magveldiff_nose2ell_flymale_framewingextension,7.921678e+00,7.751945e-01,2595
max_absdwing_angle_flyany_frameany,1.328334e+00,-2.868070e+00,455449
max_absdwing_angle_flyany_framechase,1.655128e+00,9.950634e-01,8406
max_absdwing_angle_flyany_framenearfly,1.326007e+00,-1.910634e+00,159607
max_absdwing_angle_flyany_frametouch,1.462906e+00,-9.529973e-01,14054
max_absdwing_angle_flyany_framewingextension,5.711261e+00,1.115664e+00,2599
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.903607e+00,-4.651019e+00,15556
max_absdwing_angle_flyfemale_frameany,1.236891e+00,-2.405650e+00,234796
max_absdwing_angle_flyfemale_framenearfly,1.233690e+00,-1.528545e+00,81220
max_absdwing_angle_flyfemale_frametouch,1.215107e+00,-1.730354e+00,3386
max_absdwing_angle_flymale_frameany,1.424957e+00,-2.433548e+00,219720
max_absdwing_angle_flymale_framechase,1.990779e+00,1.185574e+00,8268
max_absdwing_angle_flymale_framenearfly,1.413129e+00,-1.790478e+00,78103
max_absdwing_angle_flymale_frametouch,1.818831e+00,7.757529e-01,10557
max_absdwing_area_flyany_frameany,3.038086e+00,-3.028550e+00,455449
max_absdwing_area_flyany_framewingextension,7.672634e+00,2.515192e+00,2599
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.816320e+00,9.368783e-01,15556
max_absdwing_area_flyfemale_frameany,3.031523e+00,-2.893496e+00,234796
max_absdwing_area_flymale_frameany,3.047688e+00,-2.092404e+00,219720
max_dwing_angle_in_flyany_frameany,1.021987e+00,-1.999126e+00,455449
max_dwing_angle_in_flyany_framewingextension,3.488115e+00,6.027336e-01,2599
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.276917e-01,-1.961125e+00,234796
max_dwing_angle_in_flymale_frameany,1.123096e+00,-1.383358e+00,219720
max_dwing_angle_out_flyany_frameany,1.022202e+00,-1.993436e+00,455449
max_dwing_angle_out_flyany_framewingextension,2.209411e+00,4.077465e-01,2599
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.280557e-01,-1.953063e+00,234796
max_dwing_angle_out_flymale_frameany,1.122970e+00,-1.381048e+00,219720
max_wing_angle_flyany_frameany,7.705115e-02,-3.491121e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,3.113594e-01,-1.171758e+00,451
max_wing_angle_flyany_framechase,8.346394e-02,-4.088012e-01,8406
max_wing_angle_flyany_framenearfly,8.154712e-02,-1.849473e+00,159614
max_wing_angle_flyany_frametouch,1.008019e-01,-3.873430e-01,14054
max_wing_angle_flyany_framewingextension,5.966244e-01,-3.024133e+00,2599
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.197497e-01,-3.528831e+00,15556
max_wing_angle_flyfemale_frameany,7.629101e-02,-3.482983e+00,234806
max_wing_angle_flyfemale_framenearfly,7.938663e-02,-2.151324e+00,81223
max_wing_angle_flyfemale_frametouch,7.637425e-02,-2.109379e+00,3386
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.785073e-02,-2.575991e+00,219729
max_wing_angle_flymale_frameattemptedcopulation,3.093788e-01,-1.310159e+00,432
max_wing_angle_flymale_framechase,9.430273e-02,-1.408335e-01,8268
max_wing_angle_flymale_framenearfly,8.325151e-02,-1.324474e+00,78107
max_wing_angle_flymale_frametouch,1.280349e-01,4.727388e-01,10557
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.057830e+00,2.763588e+00,455468
max_wing_area_flyany_framewingextension,1.195210e+00,-1.905125e+00,2599
max_wing_area_flyany_framewinggrooming,9.343111e-01,6.830714e-01,15556
max_wing_area_flyfemale_frameany,1.105619e+00,2.001784e+00,234806
max_wing_area_flymale_frameany,1.006612e+00,3.029720e+00,219729
mean_wing_angle_flyany_frameany,1.749505e-02,-3.221451e+00,455468
mean_wing_angle_flyany_framewingextension,3.458408e-01,-2.414917e+00,2599
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.690673e-02,-2.846402e+00,234806
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.810694e-02,-2.639743e+00,219729
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.034700e+00,3.393149e+00,455468
mean_wing_area_flyany_framewingextension,9.369773e-01,-1.040903e+00,2599
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.565823e-01,5.583870e-01,15556
mean_wing_area_flyfemale_frameany,1.078262e+00,2.638234e+00,234806
mean_wing_area_flymale_frameany,9.879851e-01,3.557527e+00,219729
min_absdwing_angle_flyany_frameany,9.875364e-01,4.845585e-01,455449
min_absdwing_angle_flyany_framewingextension,1.790173e+00,1.192108e+00,2599
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.049794e-01,6.624901e-01,234796
min_absdwing_angle_flymale_frameany,1.076316e+00,4.401039e-01,219720
min_absdwing_area_flyany_frameany,2.161890e+00,-1.312699e+00,455449
min_absdwing_area_flyany_framewingextension,3.482634e+00,3.363194e+00,2599
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.097710e+00,-1.593721e+00,234796
min_absdwing_area_flymale_frameany,2.232640e+00,-5.259369e-01,219720
min_dwing_angle_in_flyany_frameany,-1.022202e+00,1.993436e+00,455449
min_dwing_angle_in_flyany_framewingextension,-2.209411e+00,-4.077465e-01,2599
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.280557e-01,1.953063e+00,234796
min_dwing_angle_in_flymale_frameany,-1.122970e+00,1.381048e+00,219720
min_dwing_angle_out_flyany_frameany,-1.021987e+00,1.999126e+00,455449
min_dwing_angle_out_flyany_framewingextension,-3.488115e+00,-6.027336e-01,2599
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.276917e-01,1.961125e+00,234796
min_dwing_angle_out_flymale_frameany,-1.123096e+00,1.383358e+00,219720
min_wing_angle_flyany_frameany,-4.206106e-02,-1.761937e+00,455468
min_wing_angle_flyany_framewingextension,9.505724e-02,1.116999e+00,2599
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.247754e-02,-7.404324e-01,234806
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.163685e-02,-2.139428e+00,219729
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.011570e+00,3.927911e+00,455468
min_wing_area_flyany_framewingextension,6.787446e-01,5.934428e-01,2599
min_wing_area_flyany_framewinggrooming,3.788535e-01,2.856105e-01,15556
min_wing_area_flyfemale_frameany,1.050904e+00,3.187183e+00,234806
min_wing_area_flymale_frameany,9.693587e-01,3.971475e+00,219729
nflies_close_flyany_frameany,4.300170e-01,-8.013515e-01,455468
nflies_close_flyany_frameattemptedcopulation,1.542003e+00,1.319212e+00,451
nflies_close_flyany_framebackupstart,6.936477e-01,-1.036669e+00,1025
nflies_close_flyany_framebodyturn,3.647591e-01,-3.077322e+00,5840
nflies_close_flyany_framebodyturnstart,3.741100e-01,-3.051649e+00,2258
nflies_close_flyany_framecrabwalkallstart,4.335264e-01,-1.236741e+00,5691
nflies_close_flyany_framecrabwalkextreme,7.451762e-01,-8.848211e-01,1672
nflies_close_flyany_framecrabwalkextremestart,7.881713e-01,-2.844596e-01,427
nflies_close_flyany_framejumpstart,4.688535e-01,1.031626e-01,369
nflies_close_flyany_framenearwall,4.853247e-01,-1.024047e+00,396331
nflies_close_flyany_framepivotcenter,4.282754e-01,-1.876554e+00,619
nflies_close_flyany_framepivotcenterstart,4.437063e-01,-6.758993e-01,211
nflies_close_flyany_framepivottailstart,5.020511e-01,-1.973370e+00,4220
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.834743e-01,-6.135031e-01,147706
nflies_close_flyany_frametouch,1.548686e+00,-5.381952e-01,14054
nflies_close_flyany_framewalk,3.945334e-01,-7.617625e-01,206846
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.582391e-01,2.043663e-01,15556
nflies_close_flyfemale_frameany,4.707120e-01,-8.935723e-01,234806
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.860756e-01,-7.338164e-01,219729
nflies_close_flymale_framechase,1.254763e+00,7.085822e-02,8268
nflies_close_flymale_framewingextension,1.361972e+00,1.921523e+00,2595
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.036244e+00,-2.991547e+00,455468
nwingsdetected_flyany_framewingextension,1.913673e+00,-2.057567e+00,2599
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.386431e+00,-4.357158e+00,15556
nwingsdetected_flyfemale_frameany,1.030302e+00,-2.496876e+00,234806
nwingsdetected_flymale_frameany,1.042643e+00,-2.511038e+00,219729
phi_flyany_frameany,-5.602739e-03,-7.400407e-01,455468
phisideways_flyany_framemove,3.724731e-01,-2.666766e+00,307762
phisideways_flyfemale_framemove,3.962304e-01,-1.557609e+00,146145
phisideways_flymale_framemove,3.481980e-01,-2.881034e+00,161349
theta_mm_flyany_frameany,-7.368440e-03,-3.894077e-01,455468
velmag_ctr_flyany_frameany,1.007397e+01,2.618950e+00,455449
