field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,5.081551e+00,-6.588752e-01,76863
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.705424e+00,-3.236109e+00,413
du_ctr_flyany_framestop,1.416382e-01,2.272263e+00,170987
du_ctr_flyany_frametouch,2.679839e+00,2.499390e+00,16338
du_ctr_flyany_framewalk,1.669767e+01,4.262034e-01,195077
du_ctr_flyany_framewingextension,4.555485e+00,1.253626e+00,2059
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.842882e-01,2.889972e+00,31727
du_ctr_flyfemale_frameany,6.633634e+00,-5.856515e-01,221954
du_ctr_flymale_frameany,9.007168e+00,1.728191e+00,256415
du_ctr_flymale_framechase,1.421290e+01,-3.569729e-01,8479
du_tail_flyany_frameany,7.899849e+00,8.121435e-01,479331
du_tail_flyany_framepivottail,5.711553e-01,1.721097e-02,10192
du_tail_flyfemale_frameany,6.631716e+00,-5.878861e-01,221954
du_tail_flymale_frameany,9.008873e+00,1.730776e+00,256415
duration_flyany_frameattemptedcopulation,8.710114e-01,5.444807e-01,851
duration_flyany_framebackup,1.259533e-01,-2.248879e+00,1339
duration_flyany_framebodyturn,8.153473e-02,-2.434762e-01,4853
duration_flyany_framechase,3.132460e-01,1.130294e+00,8597
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.771829e-01,-1.210840e+00,52788
duration_flyany_framecrabwalkextreme,1.238747e-01,1.430467e+00,1886
duration_flyany_framejump,7.909027e-02,-1.534689e+00,784
duration_flyany_framemove,1.750176e+00,1.170029e+00,308365
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.248049e-01,-2.236483e-01,10192
duration_flyany_framerighting,4.567972e-01,1.393862e+00,413
duration_flyany_framestop,9.719622e-01,1.968266e-01,170987
duration_flyany_frametouch,2.103431e-01,2.552781e+00,16338
duration_flyany_framewalk,7.094460e-01,1.664996e+00,195079
duration_flyany_framewingextension,3.077621e-01,4.638822e-01,2059
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.917508e+00,-7.787531e-01,31727
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.371481e-01,-4.801922e-01,800
duration_flyfemale_framebodyturn,7.983600e-02,-1.171209e+00,2323
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.598254e-01,-1.644212e-01,21994
duration_flyfemale_framecrabwalkextreme,1.229005e-01,1.726555e+00,623
duration_flyfemale_framejump,8.629704e-02,1.068635e-01,505
duration_flyfemale_framemove,1.414164e+00,-8.393202e-01,136936
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.199233e-01,-5.140068e-01,4618
duration_flyfemale_framerighting,4.296614e-01,4.050367e-02,269
duration_flyfemale_framestop,9.118665e-01,1.766824e-01,85018
duration_flyfemale_frametouch,1.709606e-01,5.158800e-01,4231
duration_flyfemale_framewalk,6.140127e-01,2.115761e-01,80027
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.089583e+00,-8.783099e-03,16454
duration_flymale_frameattemptedcopulation,8.715301e-01,4.332023e-01,850
duration_flymale_framebackup,1.162435e-01,-3.068126e+00,522
duration_flymale_framebodyturn,8.298161e-02,4.347345e-01,2521
duration_flymale_framechase,4.269588e-01,9.610550e-01,8479
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.912787e-01,-1.512505e+00,30645
duration_flymale_framecrabwalkextreme,1.269565e-01,9.541320e-01,1251
duration_flymale_framejump,7.292700e-02,-2.518597e+00,270
duration_flymale_framemove,2.025319e+00,2.169391e+00,170789
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.287708e-01,-4.400948e-02,5570
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.028247e+00,1.477801e-01,85626
duration_flymale_frametouch,2.441403e-01,2.859314e+00,12017
duration_flymale_framewalk,7.875293e-01,2.495286e+00,114836
duration_flymale_framewingextension,3.431518e-01,3.675226e-01,1993
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.746990e+00,-1.250094e+00,15220
dv_cor_flyany_frameany,-3.901101e-02,-6.565654e-01,479331
dv_cor_flyfemale_frameany,-2.193186e-02,-4.722110e-01,221954
dv_cor_flymale_frameany,-5.494680e-02,-4.379312e-01,256415
dv_ctr_flyany_frameany,-5.856405e-02,-8.165593e-01,479331
dv_ctr_flyfemale_frameany,-3.188503e-02,-4.978002e-01,221954
dv_ctr_flymale_frameany,-8.257038e-02,-6.063875e-01,256415
dv_tail_flyany_frameany,1.048570e-01,3.067514e+00,479331
dv_tail_flyfemale_frameany,1.239093e-01,2.690091e+00,221954
dv_tail_flymale_frameany,8.898667e-02,2.014152e+00,256415
dwing_angle_diff_flyany_frameany,8.260484e-06,7.501591e-01,479331
dwing_angle_diff_flyany_framewingextension,-1.243527e+00,1.270821e-01,2059
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.368898e-04,6.698385e-01,221954
dwing_angle_diff_flymale_frameany,-1.075220e-04,1.516574e-01,256415
dwing_angle_imbalance_flyany_frameany,-7.416387e-01,-1.790346e+00,479331
dwing_angle_imbalance_flyany_framewingextension,-1.205705e+00,9.604653e-01,2059
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.096951e+00,-3.578994e+00,31727
dwing_angle_imbalance_flyfemale_frameany,-5.934791e-01,-5.840674e-01,221954
dwing_angle_imbalance_flymale_frameany,-8.698020e-01,-2.085825e+00,256415
ecc_flyany_frameany,3.359793e-01,-1.167647e+00,479352
ecc_flyfemale_frameany,3.373593e-01,-1.047095e+00,221962
ecc_flymale_frameany,3.348151e-01,-1.073811e+00,256428
fractime_flyany_frameattemptedcopulation,1.775313e-03,3.023073e+00,479352
fractime_flyany_framebackup,2.793354e-03,-1.568633e+00,479352
fractime_flyany_framebackup_nearfly,1.869190e-03,-1.368718e+00,479352
fractime_flyany_framebackup_nearwall,2.745373e-03,-1.609074e+00,479352
fractime_flyany_framebackup_notnearfly_notnearwall,4.798144e-05,2.693524e+00,479352
fractime_flyany_framebodyturn,1.012408e-02,7.364613e-01,479352
fractime_flyany_framebodyturn_nearfly,4.355880e-03,1.083247e+00,479352
fractime_flyany_framebodyturn_nearwall,9.742319e-03,8.031884e-01,479352
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.628549e-04,-3.123848e-01,479352
fractime_flyany_framechase,1.794297e-02,9.210041e-01,479352
fractime_flyany_framechase_notwingextension,1.638462e-02,1.029705e+00,479352
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,479352
fractime_flyany_framecrabwalkall,1.101237e-01,-4.843313e-01,479352
fractime_flyany_framecrabwalkall_nearfly,3.872520e-02,3.534273e-01,479352
fractime_flyany_framecrabwalkall_nearwall,1.094290e-01,-4.474359e-01,479352
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.004055e-04,-8.494046e-01,479352
fractime_flyany_framecrabwalkextreme,3.934478e-03,5.190653e-01,479352
fractime_flyany_framecrabwalkextreme_nearfly,2.787096e-03,1.518584e+00,479352
fractime_flyany_framecrabwalkextreme_nearwall,3.840601e-03,5.619477e-01,479352
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.258449e-06,-1.068958e+00,479352
fractime_flyany_framejump,1.635541e-03,-4.496501e-01,479352
fractime_flyany_framejump_nearfly,4.798144e-04,-2.546313e-01,479352
fractime_flyany_framejump_nearwall,8.156845e-04,-1.701304e-02,479352
fractime_flyany_framejump_notnearfly_notnearwall,7.447554e-04,-7.201974e-01,479352
fractime_flyany_framemove,6.432955e-01,-7.755080e-02,479352
fractime_flyany_framemove_nearfly,2.763230e-01,6.110004e-01,479352
fractime_flyany_framemove_nearwall,5.944150e-01,1.560134e-01,479352
fractime_flyany_framemove_notnearfly_notnearwall,3.899431e-02,-8.879810e-01,479352
fractime_flyany_framenotanybehavior,1.514565e-01,-1.116638e+00,479352
fractime_flyany_framepivotcenter,4.443499e-04,2.413558e-01,479352
fractime_flyany_framepivotcenter_nearfly,2.545103e-04,5.135058e-01,479352
fractime_flyany_framepivotcenter_nearwall,3.150086e-04,4.459293e-01,479352
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.001352e-04,-3.005709e-02,479352
fractime_flyany_framepivotcenter_stop,9.387673e-05,3.553738e-03,479352
fractime_flyany_framepivottail,2.126204e-02,-3.172570e-01,479352
fractime_flyany_framepivottail_nearfly,1.109623e-02,1.659362e-01,479352
fractime_flyany_framepivottail_nearwall,2.120154e-02,-2.825015e-01,479352
fractime_flyany_framepivottail_notnearfly_notnearwall,3.129224e-05,-1.187273e+00,479352
fractime_flyany_framerighting,8.657521e-04,-1.784484e+00,479352
fractime_flyany_framerighting_nearfly,3.713346e-04,-1.381512e+00,479352
fractime_flyany_framerighting_nearwall,4.902452e-04,-2.000837e+00,479352
fractime_flyany_framerighting_notnearfly_notnearwall,2.399072e-04,-1.253950e+00,479352
fractime_flyany_framestop,3.567045e-01,7.755080e-02,479352
fractime_flyany_framestop_nearfly,1.201706e-01,-7.553969e-02,479352
fractime_flyany_framestop_nearwall,2.147691e-01,-3.969900e-01,479352
fractime_flyany_framestop_notnearfly_notnearwall,1.213555e-01,6.057605e-01,479352
fractime_flyany_framestop_notwinggrooming,2.920255e-01,1.213681e-01,479352
fractime_flyany_frametouch,3.408351e-02,6.955558e-01,479352
fractime_flyany_frametouch_notchase,2.848011e-02,3.633338e-01,479352
fractime_flyany_framewalk,4.069640e-01,8.139778e-01,479352
fractime_flyany_framewalk_nearfly,1.481479e-01,1.231593e+00,479352
fractime_flyany_framewalk_nearwall,3.762246e-01,1.094211e+00,479352
fractime_flyany_framewalk_notnearfly_notnearwall,2.571179e-02,-6.733013e-01,479352
fractime_flyany_framewingextension,4.303727e-03,4.139675e-01,479352
fractime_flyany_framewingextension_nearfly,3.809309e-03,2.761325e-01,479352
fractime_flyany_framewingextension_notchase,2.745373e-03,5.207214e-01,479352
fractime_flyany_framewingextension_notnearfly,4.944175e-04,7.765726e+00,479352
fractime_flyany_framewingflick,4.047130e-04,2.008560e+00,479352
fractime_flyany_framewingflick_nearfly,3.004055e-04,1.654201e+00,479352
fractime_flyany_framewingflick_notnearfly,1.043075e-04,2.509000e+00,479352
fractime_flyany_framewinggrooming,6.618727e-02,-8.266472e-02,479352
fractime_flyany_framewinggrooming_nearfly,1.094603e-02,-2.732160e-01,479352
fractime_flyany_framewinggrooming_nearwall,1.769889e-02,-6.991724e-01,479352
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.390511e-02,3.821339e-01,479352
fractime_flyfemale_firsthalf_framechase,3.067942e-04,-8.696038e-01,114083
fractime_flyfemale_firsthalf_frametouch,2.361439e-02,-3.533891e-01,114083
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.361745e-01,221954
fractime_flyfemale_framebackup,3.604350e-03,-1.110746e+00,221954
fractime_flyfemale_framebodyturn,1.046613e-02,1.052659e+00,221954
fractime_flyfemale_framechase,5.001036e-04,-5.079974e-01,221954
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,221954
fractime_flyfemale_framecrabwalkall,9.909260e-02,3.505942e-01,221954
fractime_flyfemale_framecrabwalkextreme,2.806888e-03,5.488459e-01,221954
fractime_flyfemale_framejump,2.293268e-03,-2.344346e-02,221954
fractime_flyfemale_framemove,6.169567e-01,-5.569996e-01,221954
fractime_flyfemale_framenotanybehavior,1.805554e-01,-6.209006e-01,221954
fractime_flyfemale_framepivotcenter,4.190057e-04,-1.232096e-01,221954
fractime_flyfemale_framepivottail,2.080611e-02,2.183229e-01,221954
fractime_flyfemale_framerighting,1.229985e-03,-1.819674e+00,221954
fractime_flyfemale_framestop,3.830433e-01,5.569996e-01,221954
fractime_flyfemale_frametouch,1.906251e-02,-7.189549e-01,221954
fractime_flyfemale_framewalk,3.605567e-01,-3.774172e-01,221954
fractime_flyfemale_framewingextension,2.883480e-04,3.004473e-01,221954
fractime_flyfemale_framewingflick,1.306577e-04,-4.473327e-02,221954
fractime_flyfemale_framewinggrooming,7.413248e-02,-2.909539e-01,221954
fractime_flyfemale_secondhalf_framechase,7.045452e-04,1.865449e-01,107871
fractime_flyfemale_secondhalf_frametouch,1.424850e-02,-1.296005e+00,107871
fractime_flyfirsthalf_framebackup,3.145547e-03,-1.244273e+00,242883
fractime_flyfirsthalf_framebodyturn,1.063887e-02,4.915872e-01,242883
fractime_flyfirsthalf_framechase,2.448092e-02,1.229984e+00,242883
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,242883
fractime_flyfirsthalf_framecrabwalkall,1.014521e-01,-1.015709e+00,242883
fractime_flyfirsthalf_framecrabwalkextreme,3.787832e-03,4.939079e-01,242883
fractime_flyfirsthalf_framejump,1.613946e-03,-7.970395e-01,242883
fractime_flyfirsthalf_framemove,6.358000e-01,-5.959929e-01,242883
fractime_flyfirsthalf_framepivotcenter,4.734790e-04,6.296947e-01,242883
fractime_flyfirsthalf_framepivottail,2.328693e-02,-4.092174e-01,242883
fractime_flyfirsthalf_framerighting,1.029302e-03,-1.397973e+00,242883
fractime_flyfirsthalf_framestop,3.642000e-01,5.959929e-01,242883
fractime_flyfirsthalf_frametouch,4.397179e-02,1.120108e+00,242883
fractime_flyfirsthalf_framewalk,3.978129e-01,1.262006e-01,242883
fractime_flyfirsthalf_framewingextension,6.459900e-03,9.022152e-01,242883
fractime_flyfirsthalf_framewingflick,5.846436e-04,3.105769e+00,242883
fractime_flyfirsthalf_framewinggrooming,7.254933e-02,7.345032e-02,242883
fractime_flymale_firsthalf_frameattemptedcopulation,4.853199e-03,3.389964e+00,128575
fractime_flymale_firsthalf_framechase,4.589539e-02,1.176576e+00,128575
fractime_flymale_firsthalf_frametouch,6.146607e-02,1.206894e+00,128575
fractime_flymale_frameattemptedcopulation,3.314939e-03,2.833025e+00,256415
fractime_flymale_framebackup,2.066962e-03,-1.665821e+00,256415
fractime_flymale_framebodyturn,9.843418e-03,3.753198e-01,256415
fractime_flymale_framechase,3.307139e-02,8.371541e-01,256415
fractime_flymale_framechase_notwingextension,3.015814e-02,9.400909e-01,256415
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,256415
fractime_flymale_framecrabwalkall,1.195133e-01,-1.023794e+00,256415
fractime_flymale_framecrabwalkextreme,4.906109e-03,3.069236e-01,256415
fractime_flymale_framejump,1.068580e-03,-8.235667e-01,256415
fractime_flymale_framemove,6.660648e-01,3.880544e-01,256415
fractime_flymale_framenotanybehavior,1.257337e-01,-1.470923e+00,256415
fractime_flymale_framepivotcenter,4.679913e-04,8.641816e-01,256415
fractime_flymale_framepivottail,2.172260e-02,-8.038623e-01,256415
fractime_flymale_framerighting,5.537898e-04,-1.325136e+00,256415
fractime_flymale_framestop,3.339352e-01,-3.880544e-01,256415
fractime_flymale_frametouch,4.686543e-02,8.526011e-01,256415
fractime_flymale_frametouch_notchase,3.653842e-02,6.021602e-01,256415
fractime_flymale_framewalk,4.478521e-01,1.647703e+00,256415
fractime_flymale_framewingextension,7.772556e-03,3.318751e-01,256415
fractime_flymale_framewingflick,6.434881e-04,2.173255e+00,256415
fractime_flymale_framewinggrooming,5.937250e-02,2.237584e-01,256415
fractime_flymale_secondhalf_frameattemptedcopulation,1.763668e-03,1.478492e+00,128142
fractime_flymale_secondhalf_framechase,2.012611e-02,1.948026e-01,128142
fractime_flymale_secondhalf_frametouch,3.215183e-02,2.053543e-01,128142
fractime_flysecondhalf_framebackup,2.431824e-03,-1.740714e+00,236448
fractime_flysecondhalf_framebodyturn,9.596190e-03,9.387965e-01,236448
fractime_flysecondhalf_framechase,1.122868e-02,3.069919e-01,236448
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,236448
fractime_flysecondhalf_framecrabwalkall,1.190283e-01,7.089495e-02,236448
fractime_flysecondhalf_framecrabwalkextreme,4.085465e-03,5.199212e-01,236448
fractime_flysecondhalf_framejump,1.657870e-03,-3.418503e-02,236448
fractime_flysecondhalf_framemove,6.509634e-01,4.024678e-01,236448
fractime_flysecondhalf_framepivotcenter,4.144675e-04,-7.057591e-02,236448
fractime_flysecondhalf_framepivottail,1.918392e-02,-2.109427e-01,236448
fractime_flysecondhalf_framerighting,6.978279e-04,-2.164214e+00,236448
fractime_flysecondhalf_framestop,3.490366e-01,-4.024678e-01,236448
fractime_flysecondhalf_frametouch,2.392915e-02,-5.725994e-02,236448
fractime_flysecondhalf_framewalk,4.163918e-01,1.400379e+00,236448
fractime_flysecondhalf_framewingextension,2.089254e-03,-3.184704e-01,236448
fractime_flysecondhalf_framewingflick,2.199215e-04,1.074594e-01,236448
fractime_flysecondhalf_framewinggrooming,5.965794e-02,-2.501101e-01,236448
magveldiff_nose2ell_flyany_framenearfly,1.279565e+01,3.039694e-01,190051
magveldiff_nose2ell_flyany_frametouch,8.778410e+00,-5.142987e-01,16338
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.214087e+01,-1.188247e-02,86680
magveldiff_nose2ell_flyfemale_frametouch,9.032481e+00,3.151067e-01,4231
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.430751e+00,1.801329e-01,8479
magveldiff_nose2ell_flymale_framenearfly,1.337162e+01,5.192046e-01,103134
magveldiff_nose2ell_flymale_frametouch,8.618004e+00,-1.070687e+00,12017
magveldiff_nose2ell_flymale_framewingextension,6.730394e+00,-2.542387e-01,1993
max_absdwing_angle_flyany_frameany,1.684041e+00,2.340491e+00,479331
max_absdwing_angle_flyany_framechase,1.928395e+00,3.774179e+00,8597
max_absdwing_angle_flyany_framenearfly,1.565509e+00,2.917711e+00,190051
max_absdwing_angle_flyany_frametouch,1.791842e+00,3.636451e+00,16338
max_absdwing_angle_flyany_framewingextension,5.095118e+00,-7.375351e-01,2059
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.827742e+00,4.329499e+00,31727
max_absdwing_angle_flyfemale_frameany,1.520474e+00,1.183162e+00,221954
max_absdwing_angle_flyfemale_framenearfly,1.407182e+00,1.860330e+00,86680
max_absdwing_angle_flyfemale_frametouch,1.535326e+00,2.474424e+00,4231
max_absdwing_angle_flymale_frameany,1.824778e+00,2.562374e+00,256415
max_absdwing_angle_flymale_framechase,2.232874e+00,3.322230e+00,8479
max_absdwing_angle_flymale_framenearfly,1.705132e+00,3.023654e+00,103134
max_absdwing_angle_flymale_frametouch,2.026559e+00,3.788945e+00,12017
max_absdwing_area_flyany_frameany,4.012381e+00,4.784140e+00,479331
max_absdwing_area_flyany_framewingextension,6.350747e+00,-2.072690e-01,2059
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.053354e+00,1.738416e+00,31727
max_absdwing_area_flyfemale_frameany,3.769141e+00,1.975629e+00,221954
max_absdwing_area_flymale_frameany,4.222768e+00,5.798281e+00,256415
max_dwing_angle_in_flyany_frameany,1.162953e+00,2.565995e+00,479331
max_dwing_angle_in_flyany_framewingextension,3.187043e+00,-7.623458e-01,2059
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.064289e+00,1.797743e+00,221954
max_dwing_angle_in_flymale_frameany,1.247874e+00,2.459763e+00,256415
max_dwing_angle_out_flyany_frameany,1.162961e+00,2.566880e+00,479331
max_dwing_angle_out_flyany_framewingextension,1.943516e+00,-8.957754e-01,2059
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.064526e+00,1.798758e+00,221954
max_dwing_angle_out_flymale_frameany,1.247766e+00,2.459994e+00,256415
max_wing_angle_flyany_frameany,1.061958e-01,1.522958e+00,479352
max_wing_angle_flyany_frameattemptedcopulation,3.314800e-01,-8.974735e-01,851
max_wing_angle_flyany_framechase,1.146223e-01,2.932423e+00,8597
max_wing_angle_flyany_framenearfly,9.953457e-02,1.822058e+00,190060
max_wing_angle_flyany_frametouch,1.294776e-01,2.918970e+00,16338
max_wing_angle_flyany_framewingextension,7.246266e-01,4.394167e-01,2059
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.741037e-01,1.891049e+00,31727
max_wing_angle_flyfemale_frameany,1.068082e-01,1.173284e+00,221962
max_wing_angle_flyfemale_framenearfly,1.019994e-01,2.160776e+00,86682
max_wing_angle_flyfemale_frametouch,1.051873e-01,3.054201e+00,4231
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.056778e-01,1.371652e+00,256428
max_wing_angle_flymale_frameattemptedcopulation,3.311603e-01,-1.017019e+00,851
max_wing_angle_flymale_framechase,1.267966e-01,2.614239e+00,8479
max_wing_angle_flymale_framenearfly,9.716414e-02,1.268372e+00,103141
max_wing_angle_flymale_frametouch,1.510338e-01,2.471750e+00,12017
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.007370e+00,2.004359e+00,479352
max_wing_area_flyany_framewingextension,1.301147e+00,1.137680e+00,2059
max_wing_area_flyany_framewinggrooming,9.241634e-01,8.960041e-01,31727
max_wing_area_flyfemale_frameany,1.054390e+00,1.461766e+00,221962
max_wing_area_flymale_frameany,9.665192e-01,2.459635e+00,256428
mean_wing_angle_flyany_frameany,3.284498e-02,1.281566e+00,479352
mean_wing_angle_flyany_framewingextension,4.140160e-01,1.192850e+00,2059
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.935569e-02,5.906412e-01,221962
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.587761e-02,1.381021e+00,256428
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.552410e-01,1.404218e+00,479352
mean_wing_area_flyany_framewingextension,9.925585e-01,1.452272e+00,2059
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.732414e-01,2.000978e+00,31727
mean_wing_area_flyfemale_frameany,1.004721e+00,1.265770e+00,221962
mean_wing_area_flymale_frameany,9.122295e-01,1.486322e+00,256428
min_absdwing_angle_flyany_frameany,1.030832e+00,2.521612e+00,479331
min_absdwing_angle_flyany_framewingextension,1.536259e+00,-5.864857e-01,2059
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.463343e-01,2.027055e+00,221954
min_absdwing_angle_flymale_frameany,1.103947e+00,2.212949e+00,256415
min_absdwing_area_flyany_frameany,2.289920e+00,3.133607e+00,479331
min_absdwing_area_flyany_framewingextension,2.533657e+00,-1.737287e-01,2059
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.229693e+00,1.785660e+00,221954
min_absdwing_area_flymale_frameany,2.340904e+00,3.375209e+00,256415
min_dwing_angle_in_flyany_frameany,-1.162961e+00,-2.566880e+00,479331
min_dwing_angle_in_flyany_framewingextension,-1.943516e+00,8.957754e-01,2059
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.064526e+00,-1.798758e+00,221954
min_dwing_angle_in_flymale_frameany,-1.247766e+00,-2.459994e+00,256415
min_dwing_angle_out_flyany_frameany,-1.162953e+00,-2.565995e+00,479331
min_dwing_angle_out_flyany_framewingextension,-3.187043e+00,7.623458e-01,2059
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.064289e+00,-1.797743e+00,221954
min_dwing_angle_out_flymale_frameany,-1.247874e+00,-2.459763e+00,256415
min_wing_angle_flyany_frameany,-4.050588e-02,4.473901e-01,479352
min_wing_angle_flyany_framewingextension,1.034053e-01,1.760970e+00,2059
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.809687e-02,-6.313292e-01,221962
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.392260e-02,1.069201e+00,256428
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.031118e-01,7.829112e-01,479352
min_wing_area_flyany_framewingextension,6.839696e-01,1.366196e+00,2059
min_wing_area_flyany_framewinggrooming,4.223194e-01,3.535870e+00,31727
min_wing_area_flyfemale_frameany,9.550525e-01,1.031324e+00,221962
min_wing_area_flymale_frameany,8.579399e-01,5.119879e-01,256428
nflies_close_flyany_frameany,4.810870e-01,3.068833e-01,479352
nflies_close_flyany_frameattemptedcopulation,1.132068e+00,-9.640171e-01,851
nflies_close_flyany_framebackupstart,8.041426e-01,-1.638722e-01,345
nflies_close_flyany_framebodyturn,5.193439e-01,5.203353e-01,4853
nflies_close_flyany_framebodyturnstart,5.335449e-01,5.678610e-01,1965
nflies_close_flyany_framecrabwalkallstart,5.079217e-01,1.986371e-01,6201
nflies_close_flyany_framecrabwalkextreme,8.797477e-01,9.917744e-01,1886
nflies_close_flyany_framecrabwalkextremestart,8.544261e-01,7.468370e-01,491
nflies_close_flyany_framejumpstart,5.610364e-01,1.215703e+00,306
nflies_close_flyany_framenearwall,5.582619e-01,4.856486e-01,387884
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.485048e-01,4.584771e-01,2704
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.938582e-01,-2.052395e-01,170987
nflies_close_flyany_frametouch,1.647516e+00,6.592952e-01,16338
nflies_close_flyany_framewalk,4.304364e-01,4.481380e-01,195079
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.243823e-01,3.615867e-01,31727
nflies_close_flyfemale_frameany,5.364161e-01,4.295731e-01,221962
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.332483e-01,2.525250e-01,256428
nflies_close_flymale_framechase,1.340609e+00,1.044122e+00,8479
nflies_close_flymale_framewingextension,1.173942e+00,1.389815e+00,1993
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.067862e+00,1.282695e+00,479352
nwingsdetected_flyany_framewingextension,1.947797e+00,-7.306325e-02,2059
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.508278e+00,4.020236e+00,31727
nwingsdetected_flyfemale_frameany,1.055996e+00,8.113014e-01,221962
nwingsdetected_flymale_frameany,1.078057e+00,1.184365e+00,256428
phi_flyany_frameany,-2.258102e-02,-2.283038e+00,479352
phisideways_flyany_framemove,3.801325e-01,-1.928746e+00,308365
phisideways_flyfemale_framemove,4.138217e-01,4.522741e-03,136944
phisideways_flymale_framemove,3.508224e-01,-2.554414e+00,170802
theta_mm_flyany_frameany,-4.876229e-02,-2.165610e+00,479352
velmag_ctr_flyany_frameany,9.259360e+00,5.198798e-01,479331
velmag_ctr_flyany_frameattemptedcopulation,2.479114e+00,-1.261410e+00,850
velmag_ctr_flyany_framebackup,8.153519e+00,3.931629e-01,1339
velmag_ctr_flyany_framebodyturn,1.091639e+01,5.044322e-01,4853
