field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,4.594905e+00,5.103441e-01,35870
du_ctr_flyany_framepivotcenter,9.717015e-03,-4.852611e-01,335
du_ctr_flyany_framerighting,4.300690e+00,2.629992e-01,1097
du_ctr_flyany_framestop,9.993484e-02,1.086451e+00,145738
du_ctr_flyany_frametouch,1.848279e+00,-1.344334e-01,21679
du_ctr_flyany_framewalk,1.253986e+01,-2.320029e+00,140223
du_ctr_flyany_framewingextension,3.129471e+00,6.005434e-01,1817
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.584668e-02,-2.206218e+00,11619
du_ctr_flyfemale_frameany,5.378754e+00,9.141169e-01,206714
du_ctr_flymale_frameany,4.631028e+00,-1.201294e+00,272546
du_ctr_flymale_framechase,1.023450e+01,-2.760642e+00,3507
du_tail_flyany_frameany,4.954559e+00,-2.994576e-01,479260
du_tail_flyany_framepivottail,-3.714629e-02,-1.712568e+00,10989
du_tail_flyfemale_frameany,5.374601e+00,9.103824e-01,206714
du_tail_flymale_frameany,4.635975e+00,-1.193285e+00,272546
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.341884e-01,5.136321e-02,3262
duration_flyany_framebodyturn,7.909148e-02,-4.050863e+00,3969
duration_flyany_framechase,1.262828e-01,-1.063884e+00,3762
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.244511e-01,2.556009e+00,63791
duration_flyany_framecrabwalkextreme,1.095036e-01,-2.600556e+00,1774
duration_flyany_framejump,7.365387e-02,-4.690472e+00,352
duration_flyany_framemove,1.340466e+00,4.717996e-01,333542
duration_flyany_framepivotcenter,8.270168e-02,-1.727827e+00,335
duration_flyany_framepivottail,1.149569e-01,-5.128029e+00,10989
duration_flyany_framerighting,4.264148e-01,-2.790240e-01,1097
duration_flyany_framestop,5.629936e-01,-1.258630e+00,145738
duration_flyany_frametouch,1.941982e-01,3.699267e-01,21679
duration_flyany_framewalk,3.984941e-01,-3.165892e+00,140223
duration_flyany_framewingextension,2.033259e-01,-1.375841e+00,1817
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.264247e+00,4.058366e+00,11619
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.305633e-01,-1.256633e+00,1695
duration_flyfemale_framebodyturn,7.955485e-02,-3.469229e+00,1828
duration_flyfemale_framechase,8.702133e-02,-4.620761e-01,253
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.962900e-01,3.528370e+00,23693
duration_flyfemale_framecrabwalkextreme,1.061340e-01,-2.798393e+00,578
duration_flyfemale_framejump,8.138977e-02,-2.874254e+00,224
duration_flyfemale_framemove,1.523305e+00,2.353602e+00,151289
duration_flyfemale_framepivotcenter,7.794333e-02,-2.463874e+00,208
duration_flyfemale_framepivottail,1.138065e-01,-4.392819e+00,4510
duration_flyfemale_framerighting,4.786690e-01,5.283758e-01,557
duration_flyfemale_framestop,5.399885e-01,-2.002562e+00,55425
duration_flyfemale_frametouch,1.997227e-01,1.124785e+00,9439
duration_flyfemale_framewalk,4.108588e-01,-2.414121e+00,68593
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.615746e+00,4.917785e+00,3996
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.377917e-01,1.310703e+00,1563
duration_flymale_framebodyturn,7.878209e-02,-3.967087e+00,2137
duration_flymale_framechase,1.667294e-01,-9.728193e-01,3507
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.453035e-01,1.285065e+00,40098
duration_flymale_framecrabwalkextreme,1.130848e-01,-1.280210e+00,1194
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.177105e+00,-9.440683e-01,182233
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.152732e-01,-5.576286e+00,6479
duration_flymale_framerighting,4.064126e-01,-8.480014e-02,540
duration_flymale_framestop,5.840482e-01,-6.885666e-01,90313
duration_flymale_frametouch,1.913276e-01,4.286058e-02,12240
duration_flymale_framewalk,3.876179e-01,-3.454444e+00,71630
duration_flymale_framewingextension,2.619653e-01,-7.670145e-01,1803
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.934494e+00,1.620617e+00,7623
dv_cor_flyany_frameany,-1.001249e-01,-1.692478e+00,479260
dv_cor_flyfemale_frameany,-1.274521e-01,-1.944747e+00,206714
dv_cor_flymale_frameany,-7.939848e-02,-6.969917e-01,272546
dv_ctr_flyany_frameany,-1.380466e-01,-1.846010e+00,479260
dv_ctr_flyfemale_frameany,-1.969776e-01,-2.264514e+00,206714
dv_ctr_flymale_frameany,-9.335012e-02,-6.420671e-01,272546
dv_tail_flyany_frameany,1.912497e-01,5.530626e+00,479260
dv_tail_flyfemale_frameany,1.836301e-01,4.224104e+00,206714
dv_tail_flymale_frameany,1.970288e-01,4.038530e+00,272546
dwing_angle_diff_flyany_frameany,-6.158239e-05,-6.258743e-01,479260
dwing_angle_diff_flyany_framewingextension,-1.227476e+00,-2.567430e-01,1817
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.692859e-04,2.056495e-01,206714
dwing_angle_diff_flymale_frameany,-2.366857e-04,-1.491613e-01,272546
dwing_angle_imbalance_flyany_frameany,-6.360642e-01,6.321894e-01,479260
dwing_angle_imbalance_flyany_framewingextension,-1.971597e+00,-9.610218e-01,1817
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.754447e+00,-1.746017e+00,11619
dwing_angle_imbalance_flyfemale_frameany,-5.769811e-01,-6.605596e-01,206714
dwing_angle_imbalance_flymale_frameany,-6.808761e-01,1.634680e+00,272546
ecc_flyany_frameany,3.608452e-01,7.289172e-01,479280
ecc_flyfemale_frameany,3.600487e-01,6.907690e-01,206723
ecc_flymale_frameany,3.614492e-01,6.404914e-01,272557
fractime_flyany_frameattemptedcopulation,6.259389e-05,-1.196886e-01,479280
fractime_flyany_framebackup,6.806042e-03,2.064804e+00,479280
fractime_flyany_framebackup_nearfly,5.095143e-03,4.121047e+00,479280
fractime_flyany_framebackup_nearwall,6.799783e-03,2.075714e+00,479280
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.483847e-01,479280
fractime_flyany_framebodyturn,8.281172e-03,-1.292281e+00,479280
fractime_flyany_framebodyturn_nearfly,4.056084e-03,5.723144e-01,479280
fractime_flyany_framebodyturn_nearwall,8.026623e-03,-1.254098e+00,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.773494e-04,-9.421065e-01,479280
fractime_flyany_framechase,7.861793e-03,8.724308e-01,479280
fractime_flyany_framechase_notwingextension,6.292772e-03,7.741609e-01,479280
fractime_flyany_framecopulation,0.000000e+00,-1.658898e-01,479280
fractime_flyany_framecrabwalkall,1.330976e-01,3.171702e+00,479280
fractime_flyany_framecrabwalkall_nearfly,5.521407e-02,5.340554e+00,479280
fractime_flyany_framecrabwalkall_nearwall,1.323798e-01,3.116063e+00,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.569354e-04,5.070818e-01,479280
fractime_flyany_framecrabwalkextreme,3.701385e-03,2.050546e+00,479280
fractime_flyany_framecrabwalkextreme_nearfly,2.205391e-03,2.102845e+00,479280
fractime_flyany_framecrabwalkextreme_nearwall,3.634619e-03,2.042326e+00,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.921048e-05,3.629725e-01,479280
fractime_flyany_framejump,7.573861e-04,-1.446263e+00,479280
fractime_flyany_framejump_nearfly,2.754131e-04,-9.027896e-01,479280
fractime_flyany_framejump_nearwall,3.693040e-04,-1.587460e+00,479280
fractime_flyany_framejump_notnearfly_notnearwall,3.150559e-04,-1.322163e+00,479280
fractime_flyany_framemove,6.959231e-01,4.084139e+00,479280
fractime_flyany_framemove_nearfly,3.619325e-01,6.017613e+00,479280
fractime_flyany_framemove_nearwall,6.630800e-01,4.413398e+00,479280
fractime_flyany_framemove_notnearfly_notnearwall,2.705099e-02,-1.484327e-01,479280
fractime_flyany_framenotanybehavior,2.841241e-01,6.185252e+00,479280
fractime_flyany_framepivotcenter,7.073110e-04,-9.130059e-01,479280
fractime_flyany_framepivotcenter_nearfly,4.965782e-04,1.391281e+00,479280
fractime_flyany_framepivotcenter_nearwall,5.800367e-04,1.396186e-01,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.885328e-05,-2.189382e+00,479280
fractime_flyany_framepivotcenter_stop,1.606577e-04,-1.389693e+00,479280
fractime_flyany_framepivottail,2.292814e-02,-2.038479e+00,479280
fractime_flyany_framepivottail_nearfly,1.258972e-02,-1.715613e-01,479280
fractime_flyany_framepivottail_nearwall,2.282591e-02,-2.034425e+00,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,5.633450e-05,-1.004065e-01,479280
fractime_flyany_framerighting,2.288850e-03,1.152642e+00,479280
fractime_flyany_framerighting_nearfly,4.819730e-04,6.822406e-01,479280
fractime_flyany_framerighting_nearwall,1.301953e-03,8.610806e-01,479280
fractime_flyany_framerighting_notnearfly_notnearwall,8.095477e-04,1.623955e+00,479280
fractime_flyany_framestop,3.040769e-01,-4.084139e+00,479280
fractime_flyany_framestop_nearfly,1.556084e-01,-1.186764e+00,479280
fractime_flyany_framestop_nearwall,2.432941e-01,-2.781080e+00,479280
fractime_flyany_framestop_notnearfly_notnearwall,4.779044e-02,-2.267670e+00,479280
fractime_flyany_framestop_notwinggrooming,2.799553e-01,-2.892948e+00,479280
fractime_flyany_frametouch,4.523243e-02,3.640657e+00,479280
fractime_flyany_frametouch_notchase,4.373435e-02,4.494113e+00,479280
fractime_flyany_framewalk,2.925701e-01,-1.055068e-01,479280
fractime_flyany_framewalk_nearfly,1.320189e-01,2.127411e+00,479280
fractime_flyany_framewalk_nearwall,2.712548e-01,-1.843568e-01,479280
fractime_flyany_framewalk_notnearfly_notnearwall,1.865715e-02,2.220808e-01,479280
fractime_flyany_framewingextension,3.803622e-03,1.197613e+00,479280
fractime_flyany_framewingextension_nearfly,3.715991e-03,1.203298e+00,479280
fractime_flyany_framewingextension_notchase,2.234602e-03,1.139564e+00,479280
fractime_flyany_framewingextension_notnearfly,8.763145e-05,-8.255427e-02,479280
fractime_flyany_framewingflick,8.137206e-05,3.799243e-01,479280
fractime_flyany_framewingflick_nearfly,7.928560e-05,6.790432e-01,479280
fractime_flyany_framewingflick_notnearfly,2.086463e-06,-1.332452e+00,479280
fractime_flyany_framewinggrooming,2.424261e-02,-4.512953e+00,479280
fractime_flyany_framewinggrooming_nearfly,8.594141e-03,-3.221481e+00,479280
fractime_flyany_framewinggrooming_nearwall,1.142756e-02,-3.944154e+00,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.042188e-02,-3.011614e+00,479280
fractime_flyfemale_firsthalf_framechase,2.069018e-03,1.684087e+00,105364
fractime_flyfemale_firsthalf_frametouch,6.263050e-02,8.362643e+00,105364
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.885018e-01,206714
fractime_flyfemale_framebackup,8.199735e-03,3.273286e+00,206714
fractime_flyfemale_framebodyturn,8.843136e-03,-2.054408e-01,206714
fractime_flyfemale_framechase,1.243264e-03,1.286822e+00,206714
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,206714
fractime_flyfemale_framecrabwalkall,1.146173e-01,3.229110e+00,206714
fractime_flyfemale_framecrabwalkextreme,2.796134e-03,2.205751e+00,206714
fractime_flyfemale_framejump,1.122324e-03,-1.305400e+00,206714
fractime_flyfemale_framemove,7.318759e-01,4.570895e+00,206714
fractime_flyfemale_framenotanybehavior,2.933231e-01,5.361178e+00,206714
fractime_flyfemale_framepivotcenter,1.006221e-03,-5.541169e-01,206714
fractime_flyfemale_framepivottail,2.181758e-02,-1.586354e+00,206714
fractime_flyfemale_framerighting,2.694544e-03,9.510326e-01,206714
fractime_flyfemale_framestop,2.681241e-01,-4.570895e+00,206714
fractime_flyfemale_frametouch,4.566212e-02,7.425734e+00,206714
fractime_flyfemale_framewalk,3.318256e-01,1.566546e+00,206714
fractime_flyfemale_framewingextension,4.837602e-05,-2.805374e-01,206714
fractime_flyfemale_framewingflick,4.837602e-06,-1.120726e+00,206714
fractime_flyfemale_framewinggrooming,1.933106e-02,-3.933387e+00,206714
fractime_flyfemale_secondhalf_framechase,3.848051e-04,2.683183e-01,101350
fractime_flyfemale_secondhalf_frametouch,2.802171e-02,4.312008e+00,101350
fractime_flyfirsthalf_framebackup,6.807179e-03,1.755477e+00,239600
fractime_flyfirsthalf_framebodyturn,9.069282e-03,-1.143051e+00,239600
fractime_flyfirsthalf_framechase,1.393573e-02,1.394857e+00,239600
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.968896e-01,239600
fractime_flyfirsthalf_framecrabwalkall,1.213105e-01,2.086564e+00,239600
fractime_flyfirsthalf_framecrabwalkextreme,3.376461e-03,1.537095e+00,239600
fractime_flyfirsthalf_framejump,8.388982e-04,-1.202856e+00,239600
fractime_flyfirsthalf_framemove,7.079090e-01,4.096917e+00,239600
fractime_flyfirsthalf_framepivotcenter,9.432387e-04,1.228647e+00,239600
fractime_flyfirsthalf_framepivottail,2.482888e-02,-2.156827e+00,239600
fractime_flyfirsthalf_framerighting,1.732053e-03,6.639877e-01,239600
fractime_flyfirsthalf_framestop,2.920910e-01,-4.096917e+00,239600
fractime_flyfirsthalf_frametouch,6.343489e-02,4.671062e+00,239600
fractime_flyfirsthalf_framewalk,2.956970e-01,-3.302372e-01,239600
fractime_flyfirsthalf_framewingextension,6.944908e-03,1.985929e+00,239600
fractime_flyfirsthalf_framewingflick,1.335559e-04,7.808074e-01,239600
fractime_flyfirsthalf_framewinggrooming,2.682387e-02,-4.296897e+00,239600
fractime_flymale_firsthalf_frameattemptedcopulation,6.715917e-05,-1.655827e-01,134010
fractime_flymale_firsthalf_framechase,2.328931e-02,1.173942e+00,134010
fractime_flymale_firsthalf_frametouch,6.417432e-02,2.422200e+00,134010
fractime_flymale_frameattemptedcopulation,1.100732e-04,-1.225791e-01,272546
fractime_flymale_framebackup,5.749488e-03,7.222765e-01,272546
fractime_flymale_framebodyturn,7.855555e-03,-1.917842e+00,272546
fractime_flymale_framechase,1.288223e-02,7.082016e-01,272546
fractime_flymale_framechase_notwingextension,1.012306e-02,6.057033e-01,272546
fractime_flymale_framecopulation,0.000000e+00,-2.531961e-02,272546
fractime_flymale_framecrabwalkall,1.471238e-01,2.271916e+00,272546
fractime_flymale_framecrabwalkextreme,4.388250e-03,1.435246e+00,272546
fractime_flymale_framejump,4.806528e-04,-1.174872e+00,272546
fractime_flymale_framemove,6.686321e-01,3.224642e+00,272546
fractime_flymale_framenotanybehavior,2.770945e-01,6.754221e+00,272546
fractime_flymale_framepivotcenter,4.806528e-04,-9.146476e-01,272546
fractime_flymale_framepivottail,2.377213e-02,-2.223719e+00,272546
fractime_flymale_framerighting,1.981317e-03,1.441068e+00,272546
fractime_flymale_framestop,3.313679e-01,-3.224642e+00,272546
fractime_flymale_frametouch,4.490985e-02,1.771761e+00,272546
fractime_flymale_frametouch_notchase,4.258364e-02,2.284122e+00,272546
fractime_flymale_framewalk,2.628180e-01,-1.416051e+00,272546
fractime_flymale_framewingextension,6.652088e-03,1.076829e+00,272546
fractime_flymale_framewingflick,1.394260e-04,6.058289e-01,272546
fractime_flymale_framewinggrooming,2.796959e-02,-3.757459e+00,272546
fractime_flymale_secondhalf_frameattemptedcopulation,1.518328e-04,-3.553200e-02,138310
fractime_flymale_secondhalf_framechase,2.819753e-03,-6.797909e-02,138310
fractime_flymale_secondhalf_frametouch,2.631769e-02,6.338829e-01,138310
fractime_flysecondhalf_framebackup,6.805474e-03,2.158600e+00,239660
fractime_flysecondhalf_framebodyturn,7.493950e-03,-1.384142e+00,239660
fractime_flysecondhalf_framechase,1.790036e-03,-2.148831e-02,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,239660
fractime_flysecondhalf_framecrabwalkall,1.448928e-01,3.962145e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,4.026538e-03,2.413151e+00,239660
fractime_flysecondhalf_framejump,6.759576e-04,-1.553035e+00,239660
fractime_flysecondhalf_framemove,6.839147e-01,3.858392e+00,239660
fractime_flysecondhalf_framepivotcenter,4.715013e-04,-2.470168e+00,239660
fractime_flysecondhalf_framepivottail,2.102979e-02,-1.745474e+00,239660
fractime_flysecondhalf_framerighting,2.845698e-03,1.699791e+00,239660
fractime_flysecondhalf_framestop,3.160853e-01,-3.858392e+00,239660
fractime_flysecondhalf_frametouch,2.703830e-02,1.636767e+00,239660
fractime_flysecondhalf_framewalk,2.894684e-01,1.025038e-01,239660
fractime_flysecondhalf_framewingextension,6.634399e-04,-3.680250e-02,239660
fractime_flysecondhalf_framewingflick,2.920804e-05,-2.353442e-01,239660
fractime_flysecondhalf_framewinggrooming,2.166402e-02,-4.220098e+00,239660
magveldiff_nose2ell_flyany_framenearfly,9.461849e+00,-5.227878e-01,248037
magveldiff_nose2ell_flyany_frametouch,7.969254e+00,-7.225140e-01,21679
magveldiff_nose2ell_flyfemale_framechase,7.469803e+00,-1.699285e+00,253
magveldiff_nose2ell_flyfemale_framenearfly,9.547348e+00,5.576838e-02,110290
magveldiff_nose2ell_flyfemale_frametouch,7.629158e+00,-3.175799e-01,9439
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.335426e+00,-2.097453e+00,3507
magveldiff_nose2ell_flymale_framenearfly,9.398028e+00,-1.038886e+00,137747
magveldiff_nose2ell_flymale_frametouch,8.223547e+00,-1.107254e+00,12240
magveldiff_nose2ell_flymale_framewingextension,1.061909e+01,3.030561e+00,1803
max_absdwing_angle_flyany_frameany,1.318415e+00,-1.354508e+00,479260
max_absdwing_angle_flyany_framechase,1.031153e+00,-1.507521e+00,3762
max_absdwing_angle_flyany_framenearfly,1.338084e+00,1.024337e-01,248037
max_absdwing_angle_flyany_frametouch,1.638495e+00,1.966820e+00,21679
max_absdwing_angle_flyany_framewingextension,5.431711e+00,9.034501e-01,1817
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.923528e+00,-3.046844e+00,11619
max_absdwing_angle_flyfemale_frameany,1.244434e+00,-9.132982e-01,206714
max_absdwing_angle_flyfemale_framenearfly,1.277001e+00,5.049049e-01,110290
max_absdwing_angle_flyfemale_frametouch,1.533099e+00,1.628482e+00,9439
max_absdwing_angle_flymale_frameany,1.374526e+00,-1.484428e+00,272546
max_absdwing_angle_flymale_framechase,1.203651e+00,-1.061827e+00,3507
max_absdwing_angle_flymale_framenearfly,1.394057e+00,-2.839659e-01,137747
max_absdwing_angle_flymale_frametouch,1.724849e+00,1.748788e+00,12240
max_absdwing_area_flyany_frameany,2.576249e+00,-2.750818e+00,479260
max_absdwing_area_flyany_framewingextension,6.494038e+00,1.194485e+00,1817
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.880068e+00,-3.456880e+00,11619
max_absdwing_area_flyfemale_frameany,2.605478e+00,-2.307326e+00,206714
max_absdwing_area_flymale_frameany,2.554081e+00,-2.189256e+00,272546
max_dwing_angle_in_flyany_frameany,1.008931e+00,-3.873140e-01,479260
max_dwing_angle_in_flyany_framewingextension,3.520908e+00,9.302750e-01,1817
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.648577e-01,6.032507e-01,206714
max_dwing_angle_in_flymale_frameany,1.042359e+00,-1.294990e+00,272546
max_dwing_angle_out_flyany_frameany,1.008870e+00,-3.880180e-01,479260
max_dwing_angle_out_flyany_framewingextension,2.293432e+00,9.467977e-01,1817
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.650270e-01,6.034900e-01,206714
max_dwing_angle_out_flymale_frameany,1.042123e+00,-1.295422e+00,272546
max_wing_angle_flyany_frameany,7.639736e-02,-2.268751e+00,479280
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.839202e-02,7.160222e-01,3762
max_wing_angle_flyany_framenearfly,7.697702e-02,-9.068536e-01,248047
max_wing_angle_flyany_frametouch,8.661344e-02,3.250475e-01,21679
max_wing_angle_flyany_framewingextension,6.829446e-01,-2.618498e-01,1817
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.296180e-01,-3.549124e+00,11619
max_wing_angle_flyfemale_frameany,7.528237e-02,-2.519328e+00,206723
max_wing_angle_flyfemale_framenearfly,7.672959e-02,-1.231134e+00,110294
max_wing_angle_flyfemale_frametouch,8.287894e-02,1.796043e-01,9439
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.724304e-02,-1.516030e+00,272557
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.516489e-02,1.477951e+00,3507
max_wing_angle_flymale_framenearfly,7.752953e-02,-4.914584e-01,137753
max_wing_angle_flymale_frametouch,8.959652e-02,3.172681e-01,12240
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.457338e-01,-2.638354e+00,479280
max_wing_area_flyany_framewingextension,1.165578e+00,-8.138474e-01,1817
max_wing_area_flyany_framewinggrooming,7.554930e-01,-3.388653e+00,11619
max_wing_area_flyfemale_frameany,9.137266e-01,-1.931155e+00,206723
max_wing_area_flymale_frameany,7.941642e-01,-2.558040e+00,272557
mean_wing_angle_flyany_frameany,1.371868e-02,-3.242521e+00,479280
mean_wing_angle_flyany_framewingextension,3.733196e-01,-4.904132e-01,1817
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.084843e-02,-3.586556e+00,206723
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.589565e-02,-2.243305e+00,272557
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.318036e-01,-2.062833e+00,479280
mean_wing_area_flyany_framewingextension,8.766679e-01,-1.274804e+00,1817
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.338617e-01,-3.609261e+00,11619
mean_wing_area_flyfemale_frameany,9.006791e-01,-1.315808e+00,206723
mean_wing_area_flymale_frameany,7.795645e-01,-2.130506e+00,272557
min_absdwing_angle_flyany_frameany,9.026536e-01,-7.230768e-01,479260
min_absdwing_angle_flyany_framewingextension,1.723587e+00,9.547043e-01,1817
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.454980e-01,-1.356439e-01,206714
min_absdwing_angle_flymale_frameany,9.460035e-01,-1.456130e+00,272546
min_absdwing_area_flyany_frameany,1.963421e+00,-1.753446e+00,479260
min_absdwing_area_flyany_framewingextension,2.912653e+00,2.171866e+00,1817
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.026172e+00,-4.744967e-01,206714
min_absdwing_area_flymale_frameany,1.915828e+00,-2.291525e+00,272546
min_dwing_angle_in_flyany_frameany,-1.008870e+00,3.880180e-01,479260
min_dwing_angle_in_flyany_framewingextension,-2.293432e+00,-9.467977e-01,1817
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.650270e-01,-6.034900e-01,206714
min_dwing_angle_in_flymale_frameany,-1.042123e+00,1.295422e+00,272546
min_dwing_angle_out_flyany_frameany,-1.008931e+00,3.873140e-01,479260
min_dwing_angle_out_flyany_framewingextension,-3.520908e+00,-9.302750e-01,1817
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.648577e-01,-6.032507e-01,206714
min_dwing_angle_out_flymale_frameany,-1.042359e+00,1.294990e+00,272546
min_wing_angle_flyany_frameany,-4.896000e-02,-4.127613e+00,479280
min_wing_angle_flyany_framewingextension,6.369455e-02,-5.458857e-01,1817
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.358551e-02,-4.189837e+00,206723
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.545174e-02,-3.223433e+00,272557
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.178734e-01,-1.449794e+00,479280
min_wing_area_flyany_framewingextension,5.877577e-01,-1.465961e+00,1817
min_wing_area_flyany_framewinggrooming,3.122304e-01,-3.508104e+00,11619
min_wing_area_flyfemale_frameany,8.876315e-01,-6.633902e-01,206723
min_wing_area_flymale_frameany,7.649649e-01,-1.663780e+00,272557
nflies_close_flyany_frameany,7.250835e-01,4.056140e+00,479280
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.071344e+00,4.415040e+00,792
nflies_close_flyany_framebodyturn,6.941054e-01,4.498838e+00,3969
nflies_close_flyany_framebodyturnstart,7.020510e-01,4.380744e+00,1646
nflies_close_flyany_framecrabwalkallstart,7.384660e-01,4.196520e+00,6314
nflies_close_flyany_framecrabwalkextreme,9.600456e-01,2.467104e+00,1774
nflies_close_flyany_framecrabwalkextremestart,9.141396e-01,1.936350e+00,515
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.801804e-01,3.868717e+00,434407
nflies_close_flyany_framepivotcenter,1.000796e+00,2.292498e+00,335
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.208709e-01,4.128777e+00,3138
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.812151e-01,3.779397e+00,145738
nflies_close_flyany_frametouch,1.956609e+00,3.203876e+00,21679
nflies_close_flyany_framewalk,6.393918e-01,3.924552e+00,140223
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.886836e-01,1.684888e+00,11619
nflies_close_flyfemale_frameany,8.546461e-01,4.550968e+00,206723
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.268157e-01,3.771479e+00,272557
nflies_close_flymale_framechase,1.803132e+00,4.073893e+00,3507
nflies_close_flymale_framewingextension,1.205169e+00,1.440207e+00,1803
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.025332e+00,-3.627403e+00,479280
nwingsdetected_flyany_framewingextension,1.940612e+00,-1.000421e+00,1817
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.410983e+00,-4.996854e+00,11619
nwingsdetected_flyfemale_frameany,1.013733e+00,-4.203195e+00,206723
nwingsdetected_flymale_frameany,1.034129e+00,-2.472339e+00,272557
phi_flyany_frameany,-6.524370e-02,-6.790612e+00,479280
phisideways_flyany_framemove,4.893420e-01,3.137490e+00,333542
phisideways_flyfemale_framemove,4.699344e-01,1.743667e+00,151298
phisideways_flymale_framemove,5.042340e-01,3.192100e+00,182244
theta_mm_flyany_frameany,2.637673e-02,7.290483e-01,479280
velmag_ctr_flyany_frameany,6.829634e+00,3.214789e-01,479260
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.208857e+00,-1.905253e+00,3262
