field,value,zscore,nflyframes
du_tail_flyany_framepivottail,-1.125834e-01,-2.791234e+00,5651
du_tail_flyfemale_frameany,1.422721e+00,-5.832120e+00,237267
du_tail_flymale_frameany,2.121343e+00,-5.149660e+00,242133
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.464226e-01,4.141876e+00,771
duration_flyany_framebodyturn,8.285441e-02,-5.997910e-01,1801
duration_flyany_framechase,4.862648e-01,3.815572e+00,1542
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.261902e-01,-3.516014e+00,13046
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.830808e-01,-4.892698e+00,119143
duration_flyany_framepivotcenter,1.155588e-01,8.920774e+00,1860
duration_flyany_framepivottail,1.364509e-01,1.849908e-01,5651
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.308502e+00,1.996172e+00,360277
duration_flyany_frametouch,2.270775e-01,3.336341e+00,12287
duration_flyany_framewalk,4.644050e-01,-2.105980e+00,55092
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.534360e+00,-4.574871e+00,16302
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.540488e-01,4.875055e+00,302
duration_flyfemale_framebodyturn,8.372699e-02,4.224544e-01,695
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.069992e-01,-3.396196e+00,3762
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.546910e-01,-4.699620e+00,46653
duration_flyfemale_framepivotcenter,1.280248e-01,1.056359e+01,1088
duration_flyfemale_framepivottail,1.384834e-01,1.050752e+00,2127
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.917363e+00,5.333147e+00,190614
duration_flyfemale_frametouch,2.121269e-01,3.926546e+00,4296
duration_flyfemale_framewalk,4.837465e-01,-1.069856e+00,22829
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.599081e+00,-3.565390e+00,5742
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.376886e-01,1.905497e+00,469
duration_flymale_framebodyturn,8.197018e-02,-1.410057e+00,1106
duration_flymale_framechase,5.263720e-01,2.551212e+00,1520
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.450635e-01,-2.801968e+00,9280
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.133397e-01,-3.973369e+00,72470
duration_flymale_framepivotcenter,1.033156e-01,1.644908e+00,772
duration_flymale_framepivottail,1.343299e-01,-7.665676e-01,3524
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.715516e+00,3.858834e-01,169663
duration_flymale_frametouch,2.427113e-01,2.345912e+00,7991
duration_flymale_framewalk,4.433264e-01,-2.802736e+00,32263
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.472490e+00,-3.090610e+00,10560
dv_cor_flyany_frameany,-3.847053e-02,-2.698474e-01,479400
dv_cor_flyfemale_frameany,-1.274840e-02,-2.682472e-01,237267
dv_cor_flymale_frameany,-6.367573e-02,-1.345532e-01,242133
dv_ctr_flyany_frameany,-5.011276e-02,-2.990284e-01,479400
dv_ctr_flyfemale_frameany,-2.259774e-02,-3.230832e-01,237267
dv_ctr_flymale_frameany,-7.707483e-02,-1.216953e-01,242133
dv_tail_flyany_frameany,-6.587883e-02,-1.047782e+00,479400
dv_tail_flyfemale_frameany,-3.174954e-02,-4.369263e-01,237267
dv_tail_flymale_frameany,-9.932224e-02,-1.083628e+00,242133
dwing_angle_diff_flyany_frameany,-3.356611e-05,4.589888e-02,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.363731e-20,-8.991679e-01,237267
dwing_angle_diff_flymale_frameany,-6.645766e-05,1.111105e+00,242133
dwing_angle_imbalance_flyany_frameany,-4.269484e-01,5.729837e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.627644e+00,6.083165e-01,16302
dwing_angle_imbalance_flyfemale_frameany,-2.873435e-01,6.365899e+00,237267
dwing_angle_imbalance_flymale_frameany,-5.637476e-01,4.095960e+00,242133
ecc_flyany_frameany,3.635075e-01,2.369039e+00,479420
ecc_flyfemale_frameany,3.633561e-01,2.681628e+00,237277
ecc_flymale_frameany,3.636559e-01,1.869071e+00,242143
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.917647e-01,479420
fractime_flyany_framebackup,1.614451e-03,-4.530478e+00,479420
fractime_flyany_framebackup_nearfly,1.013725e-03,-3.437411e+00,479420
fractime_flyany_framebackup_nearwall,1.610279e-03,-4.522659e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,4.171707e-06,-5.301237e-01,479420
fractime_flyany_framebodyturn,3.756623e-03,-4.968703e+00,479420
fractime_flyany_framebodyturn_nearfly,1.470527e-03,-4.242609e+00,479420
fractime_flyany_framebodyturn_nearwall,3.326937e-03,-5.155119e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.628176e-04,-3.447051e-01,479420
fractime_flyany_framechase,3.216386e-03,-5.746999e-01,479420
fractime_flyany_framechase_notwingextension,3.074548e-03,-5.329484e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-2.916545e-01,479420
fractime_flyany_framecrabwalkall,2.721205e-02,-5.689022e+00,479420
fractime_flyany_framecrabwalkall_nearfly,8.846106e-03,-4.253974e+00,479420
fractime_flyany_framecrabwalkall_nearwall,2.658212e-02,-5.612171e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.377873e-04,-4.610357e-01,479420
fractime_flyany_framecrabwalkextreme,3.733678e-04,-3.847789e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.460098e-04,-3.532703e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,3.399942e-04,-3.829540e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257561e-06,-7.114186e-01,479420
fractime_flyany_framejump,1.376663e-04,-2.593713e+00,479420
fractime_flyany_framejump_nearfly,2.294439e-05,-2.566880e+00,479420
fractime_flyany_framejump_nearwall,9.803513e-05,-2.340932e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,3.754537e-05,-2.620853e+00,479420
fractime_flyany_framemove,2.485149e-01,-6.946094e+00,479420
fractime_flyany_framemove_nearfly,1.217429e-01,-3.644689e+00,479420
fractime_flyany_framemove_nearwall,2.207376e-01,-7.037471e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,1.577948e-02,-1.936051e+00,479420
fractime_flyany_framenotanybehavior,9.068666e-02,-2.731077e+00,479420
fractime_flyany_framepivotcenter,3.879688e-03,1.803953e+01,479420
fractime_flyany_framepivotcenter_nearfly,3.281048e-03,3.800120e+01,479420
fractime_flyany_framepivotcenter_nearwall,2.824246e-03,2.322861e+01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.628176e-04,3.687939e-01,479420
fractime_flyany_framepivotcenter_stop,1.009553e-03,1.751596e+01,479420
fractime_flyany_framepivottail,1.178716e-02,-5.705701e+00,479420
fractime_flyany_framepivottail_nearfly,5.615118e-03,-4.440051e+00,479420
fractime_flyany_framepivottail_nearwall,1.161403e-02,-5.717578e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,6.048976e-05,-2.615424e-01,479420
fractime_flyany_framerighting,1.272371e-04,-1.606972e+00,479420
fractime_flyany_framerighting_nearfly,1.042927e-04,-1.311667e+00,479420
fractime_flyany_framerighting_nearwall,1.209795e-04,-1.404820e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.795096e+00,479420
fractime_flyany_framestop,7.514851e-01,6.946094e+00,479420
fractime_flyany_framestop_nearfly,4.994472e-01,1.677516e+01,479420
fractime_flyany_framestop_nearwall,5.179592e-01,6.357469e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.069876e-01,-1.241069e+00,479420
fractime_flyany_framestop_notwinggrooming,7.176422e-01,8.607134e+00,479420
fractime_flyany_frametouch,2.562888e-02,8.268618e-02,479420
fractime_flyany_frametouch_notchase,2.451087e-02,2.635286e-01,479420
fractime_flyany_framewalk,1.149139e-01,-6.759671e+00,479420
fractime_flyany_framewalk_nearfly,3.761837e-02,-4.853425e+00,479420
fractime_flyany_framewalk_nearwall,1.024029e-01,-6.980692e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,9.482291e-03,-1.342803e+00,479420
fractime_flyany_framewingextension,3.233073e-04,-9.248968e-01,479420
fractime_flyany_framewingextension_nearfly,3.087064e-04,-9.051098e-01,479420
fractime_flyany_framewingextension_notchase,1.814693e-04,-1.073468e+00,479420
fractime_flyany_framewingextension_notnearfly,1.460098e-05,-1.284205e+00,479420
fractime_flyany_framewingflick,1.877268e-05,-7.762304e-01,479420
fractime_flyany_framewingflick_nearfly,1.877268e-05,-5.022717e-01,479420
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.645827e+00,479420
fractime_flyany_framewinggrooming,3.400359e-02,-4.153629e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.244838e-02,-1.342778e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.436527e-02,-2.521206e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.369363e-02,-3.795887e+00,479420
fractime_flyfemale_firsthalf_framechase,1.835628e-04,-8.596120e-01,119850
fractime_flyfemale_firsthalf_frametouch,1.112224e-02,-2.183572e+00,119850
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.584983e-01,237267
fractime_flyfemale_framebackup,1.272828e-03,-4.283677e+00,237267
fractime_flyfemale_framebodyturn,2.929189e-03,-5.311282e+00,237267
fractime_flyfemale_framechase,9.272254e-05,-9.940747e-01,237267
fractime_flyfemale_framecopulation,0.000000e+00,-2.725685e-01,237267
fractime_flyfemale_framecrabwalkall,1.585556e-02,-5.944767e+00,237267
fractime_flyfemale_framecrabwalkextreme,1.137959e-04,-4.006173e+00,237267
fractime_flyfemale_framejump,1.095812e-04,-2.591035e+00,237267
fractime_flyfemale_framemove,1.966266e-01,-7.189347e+00,237267
fractime_flyfemale_framenotanybehavior,7.397995e-02,-3.653266e+00,237267
fractime_flyfemale_framepivotcenter,4.585551e-03,1.480467e+01,237267
fractime_flyfemale_framepivottail,8.964584e-03,-5.637290e+00,237267
fractime_flyfemale_framerighting,3.793195e-05,-1.559095e+00,237267
fractime_flyfemale_framestop,8.033734e-01,7.189347e+00,237267
fractime_flyfemale_frametouch,1.810618e-02,3.401996e-02,237267
fractime_flyfemale_framewalk,9.621650e-02,-6.547038e+00,237267
fractime_flyfemale_framewingextension,9.693721e-05,-4.777509e-01,237267
fractime_flyfemale_framewingflick,4.214661e-06,-1.259246e+00,237267
fractime_flyfemale_framewinggrooming,2.420058e-02,-4.390197e+00,237267
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.077032e+00,117417
fractime_flyfemale_secondhalf_frametouch,2.523485e-02,3.760100e+00,117417
fractime_flyfirsthalf_framebackup,1.931581e-03,-4.046032e+00,239700
fractime_flyfirsthalf_framebodyturn,5.248227e-03,-4.341012e+00,239700
fractime_flyfirsthalf_framechase,5.790572e-03,-2.430132e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.305440e-01,239700
fractime_flyfirsthalf_framecrabwalkall,3.550271e-02,-4.809725e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,4.338757e-04,-3.593798e+00,239700
fractime_flyfirsthalf_framejump,2.211097e-04,-2.412031e+00,239700
fractime_flyfirsthalf_framemove,3.157572e-01,-5.792550e+00,239700
fractime_flyfirsthalf_framepivotcenter,2.515645e-03,1.214364e+01,239700
fractime_flyfirsthalf_framepivottail,1.561952e-02,-4.977803e+00,239700
fractime_flyfirsthalf_framerighting,2.044222e-04,-1.354572e+00,239700
fractime_flyfirsthalf_framestop,6.842428e-01,5.792550e+00,239700
fractime_flyfirsthalf_frametouch,2.045056e-02,-1.149003e+00,239700
fractime_flyfirsthalf_framewalk,1.651731e-01,-5.451986e+00,239700
fractime_flyfirsthalf_framewingextension,5.047977e-04,-7.083764e-01,239700
fractime_flyfirsthalf_framewingflick,2.085941e-05,-7.281467e-01,239700
fractime_flyfirsthalf_framewinggrooming,4.486441e-02,-3.430341e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.568514e-01,119850
fractime_flymale_firsthalf_framechase,1.139758e-02,-2.007193e-01,119850
fractime_flymale_firsthalf_frametouch,2.977889e-02,-5.524120e-01,119850
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.636935e-01,242133
fractime_flymale_framebackup,1.949342e-03,-3.872556e+00,242133
fractime_flymale_framebodyturn,4.567738e-03,-3.857126e+00,242133
fractime_flymale_framechase,6.277542e-03,-5.413591e-01,242133
fractime_flymale_framechase_notwingextension,5.996704e-03,-4.937218e-01,242133
fractime_flymale_framecopulation,0.000000e+00,-2.709866e-01,242133
fractime_flymale_framecrabwalkall,3.833843e-02,-4.477185e+00,242133
fractime_flymale_framecrabwalkextreme,6.277542e-04,-3.242609e+00,242133
fractime_flymale_framejump,1.651985e-04,-2.007865e+00,242133
fractime_flymale_framemove,2.992983e-01,-5.859595e+00,242133
fractime_flymale_framenotanybehavior,1.069867e-01,-1.447596e+00,242133
fractime_flymale_framepivotcenter,3.188330e-03,2.057637e+01,242133
fractime_flymale_framepivottail,1.455398e-02,-4.781434e+00,242133
fractime_flymale_framerighting,2.147580e-04,-1.392256e+00,242133
fractime_flymale_framestop,7.007017e-01,5.859595e+00,242133
fractime_flymale_frametouch,3.300252e-02,8.309539e-02,242133
fractime_flymale_frametouch_notchase,3.079712e-02,2.804526e-01,242133
fractime_flymale_framewalk,1.332450e-01,-5.803943e+00,242133
fractime_flymale_framewingextension,5.451549e-04,-9.226200e-01,242133
fractime_flymale_framewingflick,3.303969e-05,-5.821293e-01,242133
fractime_flymale_framewinggrooming,4.361239e-02,-2.488263e+00,242133
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.371431e-01,122283
fractime_flymale_secondhalf_framechase,1.259374e-03,-9.662770e-01,122283
fractime_flymale_secondhalf_frametouch,3.616202e-02,1.000887e+00,122283
fractime_flysecondhalf_framebackup,1.297455e-03,-4.539304e+00,239700
fractime_flysecondhalf_framebodyturn,2.265332e-03,-5.375506e+00,239700
fractime_flysecondhalf_framechase,6.424698e-04,-9.878219e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.586443e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.891948e-02,-6.102151e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.128911e-04,-3.866827e+00,239700
fractime_flysecondhalf_framejump,5.423446e-05,-2.513998e+00,239700
fractime_flysecondhalf_framemove,1.812098e-01,-7.624943e+00,239700
fractime_flysecondhalf_framepivotcenter,5.244055e-03,2.131906e+01,239700
fractime_flysecondhalf_framepivottail,7.955778e-03,-5.975751e+00,239700
fractime_flysecondhalf_framerighting,5.006258e-05,-1.822798e+00,239700
fractime_flysecondhalf_framestop,8.187902e-01,7.624943e+00,239700
fractime_flysecondhalf_frametouch,3.080935e-02,1.843995e+00,239700
fractime_flysecondhalf_framewalk,6.466416e-02,-7.583691e+00,239700
fractime_flysecondhalf_framewingextension,1.418440e-04,-1.062445e+00,239700
fractime_flysecondhalf_framewingflick,1.668753e-05,-7.260047e-01,239700
fractime_flysecondhalf_framewinggrooming,2.314560e-02,-4.436298e+00,239700
magveldiff_nose2ell_flyany_framenearfly,2.659086e+00,-7.841391e+00,297796
magveldiff_nose2ell_flyany_frametouch,4.431710e+00,-7.337238e+00,12287
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.054015e+00,-7.943002e+00,161751
magveldiff_nose2ell_flyfemale_frametouch,3.750732e+00,-7.596236e+00,4296
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.793527e+00,-8.971282e-01,1520
magveldiff_nose2ell_flymale_framenearfly,3.252948e+00,-7.394092e+00,136045
magveldiff_nose2ell_flymale_frametouch,5.116073e+00,-6.218320e+00,7991
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.670093e-01,-6.573841e+00,479400
max_absdwing_angle_flyany_framechase,1.549917e+00,8.399284e-01,1542
max_absdwing_angle_flyany_framenearfly,7.986143e-01,-6.893182e+00,297796
max_absdwing_angle_flyany_frametouch,1.108152e+00,-3.375413e+00,12287
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.931978e+00,-3.253995e+00,16302
max_absdwing_angle_flyfemale_frameany,6.923586e-01,-6.862516e+00,237267
max_absdwing_angle_flyfemale_framenearfly,6.352868e-01,-7.358050e+00,161751
max_absdwing_angle_flyfemale_frametouch,9.086849e-01,-4.222798e+00,4296
max_absdwing_angle_flymale_frameany,1.038150e+00,-4.634754e+00,242133
max_absdwing_angle_flymale_framechase,1.635492e+00,2.757071e-01,1520
max_absdwing_angle_flymale_framenearfly,9.590576e-01,-4.893233e+00,136045
max_absdwing_angle_flymale_frametouch,1.298888e+00,-1.975921e+00,7991
max_absdwing_area_flyany_frameany,1.781895e+00,-8.147841e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.591452e+00,-2.394493e+00,16302
max_absdwing_area_flyfemale_frameany,1.600327e+00,-7.895415e+00,237267
max_absdwing_area_flymale_frameany,1.959814e+00,-5.511512e+00,242133
max_dwing_angle_in_flyany_frameany,7.187789e-01,-7.808716e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.982949e-01,-8.194293e+00,237267
max_dwing_angle_in_flymale_frameany,8.368417e-01,-5.742405e+00,242133
max_dwing_angle_out_flyany_frameany,7.187453e-01,-7.808818e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.982949e-01,-8.187507e+00,237267
max_dwing_angle_out_flymale_frameany,8.367752e-01,-5.736387e+00,242133
max_wing_angle_flyany_frameany,5.784901e-02,-4.654758e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.642463e-02,8.432320e-02,1542
max_wing_angle_flyany_framenearfly,5.356813e-02,-4.020613e+00,297811
max_wing_angle_flyany_frametouch,6.415729e-02,-2.193016e+00,12287
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.077746e-01,-3.614165e+00,16302
max_wing_angle_flyfemale_frameany,5.567014e-02,-5.031206e+00,237277
max_wing_angle_flyfemale_framenearfly,5.356982e-02,-4.607879e+00,161760
max_wing_angle_flyfemale_frametouch,6.719755e-02,-2.342855e+00,4296
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.998408e-02,-3.159432e+00,242143
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.846012e-02,-7.012917e-02,1520
max_wing_angle_flymale_framenearfly,5.359389e-02,-2.829720e+00,136051
max_wing_angle_flymale_frametouch,6.093829e-02,-1.849840e+00,7991
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.385168e-01,-2.523437e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.685836e-01,-3.042771e+00,16302
max_wing_area_flyfemale_frameany,8.806720e-01,-2.532775e+00,237277
max_wing_area_flymale_frameany,7.972087e-01,-2.048992e+00,242143
mean_wing_angle_flyany_frameany,8.879694e-03,-4.102144e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.640232e-03,-4.379100e+00,237277
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.107415e-02,-2.834322e+00,242143
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.276969e-01,-1.770986e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.590043e-01,-2.161992e+00,16302
mean_wing_area_flyfemale_frameany,8.702076e-01,-1.760831e+00,237277
mean_wing_area_flymale_frameany,7.860404e-01,-1.475485e+00,242143
min_absdwing_angle_flyany_frameany,6.803952e-01,-7.856141e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.685914e-01,-7.794757e+00,237267
min_absdwing_angle_flymale_frameany,7.899522e-01,-6.127989e+00,242133
min_absdwing_area_flyany_frameany,1.421642e+00,-1.108260e+01,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.311035e+00,-1.066132e+01,237267
min_absdwing_area_flymale_frameany,1.530026e+00,-7.966760e+00,242133
min_dwing_angle_in_flyany_frameany,-7.187453e-01,7.808818e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.982949e-01,8.187507e+00,237267
min_dwing_angle_in_flymale_frameany,-8.367752e-01,5.736387e+00,242133
min_dwing_angle_out_flyany_frameany,-7.187789e-01,7.808716e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.982949e-01,8.194293e+00,237267
min_dwing_angle_out_flymale_frameany,-8.368417e-01,5.742405e+00,242133
min_wing_angle_flyany_frameany,-4.008962e-02,-1.848075e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.238968e-02,-1.709292e+00,237277
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.783578e-02,-1.475444e+00,242143
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.168769e-01,-9.917503e-01,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.494249e-01,-4.614360e-01,16302
min_wing_area_flyfemale_frameany,8.597432e-01,-9.389152e-01,237277
min_wing_area_flymale_frameany,7.748721e-01,-8.856526e-01,242143
nflies_close_flyany_frameany,1.554501e+00,1.985367e+01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,7.356876e-01,5.610652e+00,1801
nflies_close_flyany_framebodyturnstart,7.258090e-01,5.113269e+00,720
nflies_close_flyany_framecrabwalkallstart,8.864889e-01,6.986398e+00,1750
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.677470e+00,2.044664e+01,354146
nflies_close_flyany_framepivotcenter,2.530743e+00,1.292551e+01,1860
nflies_close_flyany_framepivotcenterstart,2.337966e+00,1.117640e+01,516
nflies_close_flyany_framepivottailstart,8.703334e-01,5.169459e+00,1352
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.703946e+00,2.335341e+01,360277
nflies_close_flyany_frametouch,3.057438e+00,1.539170e+01,12287
nflies_close_flyany_framewalk,5.489523e-01,2.399820e+00,55092
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.593797e-01,1.304212e+01,16302
nflies_close_flyfemale_frameany,2.058008e+00,2.497792e+01,237277
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.061113e+00,1.265198e+01,242143
nflies_close_flymale_framechase,1.364658e+00,4.265284e-01,1520
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.021974e+00,-3.530655e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.394286e+00,-3.255091e+00,16302
nwingsdetected_flyfemale_frameany,1.014215e+00,-3.710801e+00,237277
nwingsdetected_flymale_frameany,1.029578e+00,-2.501323e+00,242143
phi_flyany_frameany,1.657400e-02,1.466862e+00,479420
phisideways_flyany_framemove,4.656042e-01,2.048298e+00,119143
phisideways_flyfemale_framemove,4.636868e-01,1.691048e+00,46663
phisideways_flymale_framemove,4.690080e-01,1.947910e+00,72480
theta_mm_flyany_frameany,-1.040548e-01,-3.867336e+00,479420
velmag_ctr_flyany_frameany,2.498178e+00,-6.478185e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.789044e+00,-1.418009e+00,771
velmag_ctr_flyany_framebodyturn,8.283309e+00,-4.305354e+00,1801
velmag_ctr_flyany_framecrabwalkall,1.024183e+01,-4.437125e+00,13045
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.496610e+00,-4.805452e+00,119123
velmag_ctr_flyany_framenearfly,1.741525e+00,-7.456702e+00,297796
velmag_ctr_flyany_framenearwall,2.837981e+00,-7.109296e+00,354131
velmag_ctr_flyany_framenotnearfly_notnearwall,2.398583e+00,-1.826221e+00,58855
velmag_ctr_flyany_framepivotcenter,1.496965e+00,-2.859823e+00,1860
velmag_ctr_flyany_framepivottail,7.800738e+00,-3.549368e+00,5651
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.209462e-01,-7.093447e+00,360277
velmag_ctr_flyany_frametouch,3.113285e+00,-6.893503e+00,12287
velmag_ctr_flyany_framewalk,1.292773e+01,-3.968391e+00,55092
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.752162e-01,-5.696600e+00,16302
velmag_ctr_flyfemale_frameany,2.012886e+00,-6.420674e+00,237267
velmag_ctr_flymale_frameany,2.973718e+00,-5.711415e+00,242133
