field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.091447e-01,4.229209e+00,27873
du_ctr_flyfemale_frameany,9.755278e+00,4.593725e+00,248590
du_ctr_flymale_frameany,8.203804e+00,1.194466e+00,208253
du_ctr_flymale_framechase,1.668870e+01,1.557345e+00,605
du_tail_flyany_frameany,9.033555e+00,3.082367e+00,457855
du_tail_flyany_framepivottail,1.062417e+00,2.250037e+00,14291
du_tail_flyfemale_frameany,9.755653e+00,4.596180e+00,248590
du_tail_flymale_frameany,8.203206e+00,1.193878e+00,208253
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.308516e-01,-1.051908e+00,2361
duration_flyany_framebodyturn,8.234506e-02,-5.028557e-02,5141
duration_flyany_framechase,1.104803e-01,-2.741731e+00,1421
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.048055e-01,9.315648e-01,58187
duration_flyany_framecrabwalkextreme,1.278676e-01,2.747338e+00,1393
duration_flyany_framejump,1.002539e-01,5.033533e+00,2763
duration_flyany_framemove,2.053362e+00,3.570250e+00,302351
duration_flyany_framepivotcenter,9.116277e-02,1.688899e+00,241
duration_flyany_framepivottail,1.287952e-01,3.654381e-01,14291
duration_flyany_framerighting,3.131085e-01,-2.820051e+00,555
duration_flyany_framestop,9.340860e-01,-3.262984e-02,155524
duration_flyany_frametouch,1.812040e-01,-3.795304e-01,21049
duration_flyany_framewalk,7.228264e-01,1.968948e+00,197702
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.837512e+00,-9.301786e-01,27873
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.349129e-01,-1.052626e+00,1223
duration_flyfemale_framebodyturn,8.170232e-02,-3.056091e-01,2792
duration_flyfemale_framechase,1.032165e-01,-1.757189e-01,814
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.906190e-01,2.391151e+00,30983
duration_flyfemale_framecrabwalkextreme,1.366084e-01,5.061114e+00,756
duration_flyfemale_framejump,9.596545e-02,2.895828e+00,1267
duration_flyfemale_framemove,2.807176e+00,9.552041e+00,175530
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.227385e-01,-3.933693e-01,6698
duration_flyfemale_framerighting,3.748338e-01,-1.453038e+00,318
duration_flyfemale_framestop,9.038202e-01,-1.674676e-01,73060
duration_flyfemale_frametouch,1.753068e-01,6.398761e-01,11417
duration_flyfemale_framewalk,8.920956e-01,6.313699e+00,121506
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.745894e+00,-1.990751e+00,11101
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.267534e-01,-8.287253e-01,1138
duration_flymale_framebodyturn,8.307832e-02,2.627930e-01,2349
duration_flymale_framechase,1.188466e-01,-3.269972e+00,605
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.178291e-01,5.790425e-02,27189
duration_flymale_framecrabwalkextreme,1.180057e-01,-1.065219e+00,634
duration_flymale_framejump,1.052075e-01,5.377712e+00,1488
duration_flymale_framemove,1.525800e+00,-3.924666e-01,126478
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.347206e-01,1.185073e+00,7590
duration_flymale_framerighting,2.705480e-01,-2.444301e+00,237
duration_flymale_framestop,9.556105e-01,7.278722e-03,81775
duration_flymale_frametouch,1.874554e-01,-6.829121e-01,9615
duration_flymale_framewalk,5.590287e-01,-1.930799e+00,76116
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.834472e+00,3.335088e-01,16772
dv_cor_flyany_frameany,2.392077e-02,7.138011e-01,457855
dv_cor_flyfemale_frameany,8.589051e-02,1.366759e+00,248590
dv_cor_flymale_frameany,-4.960284e-02,-3.118085e-01,208253
dv_ctr_flyany_frameany,-2.670212e-02,-2.450027e-01,457855
dv_ctr_flyfemale_frameany,-1.650652e-02,-2.532603e-01,248590
dv_ctr_flymale_frameany,-3.839241e-02,-1.071820e-01,208253
dv_tail_flyany_frameany,-5.191574e-02,-8.799585e-01,457855
dv_tail_flyfemale_frameany,1.449845e-02,4.836106e-01,248590
dv_tail_flymale_frameany,-1.305753e-01,-1.861179e+00,208253
dwing_angle_diff_flyany_frameany,-8.281963e-05,-9.911428e-01,457855
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.356270e-05,-1.897326e-01,248590
dwing_angle_diff_flymale_frameany,-2.255175e-04,-2.979874e-01,208253
dwing_angle_imbalance_flyany_frameany,-7.346481e-01,-1.702638e+00,457855
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.974766e+00,-2.509120e+00,27873
dwing_angle_imbalance_flyfemale_frameany,-5.146976e-01,9.611117e-01,248590
dwing_angle_imbalance_flymale_frameany,-9.976448e-01,-4.103048e+00,208253
ecc_flyany_frameany,3.395637e-01,-3.180246e-01,457875
ecc_flyfemale_frameany,3.409360e-01,7.265032e-03,248600
ecc_flymale_frameany,3.378891e-01,-6.242211e-01,208262
fractime_flyany_frameattemptedcopulation,1.747202e-05,-1.815536e+00,457875
fractime_flyany_framebackup,5.156429e-03,1.659090e+00,457875
fractime_flyany_framebackup_nearfly,3.033579e-03,1.056589e+00,457875
fractime_flyany_framebackup_nearwall,5.125853e-03,1.652348e+00,457875
fractime_flyany_framebackup_notnearfly_notnearwall,2.184002e-05,5.816230e-01,457875
fractime_flyany_framebodyturn,1.122796e-02,1.857047e+00,457875
fractime_flyany_framebodyturn_nearfly,4.562381e-03,1.598459e+00,457875
fractime_flyany_framebodyturn_nearwall,1.054873e-02,1.722800e+00,457875
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.093366e-04,3.700579e+00,457875
fractime_flyany_framechase,3.103467e-03,-1.998808e+00,457875
fractime_flyany_framechase_notwingextension,3.103467e-03,-2.036758e+00,457875
fractime_flyany_framecopulation,0.000000e+00,-1.946240e-01,457875
fractime_flyany_framecrabwalkall,1.270805e-01,1.494297e+00,457875
fractime_flyany_framecrabwalkall_nearfly,4.096533e-02,1.204658e+00,457875
fractime_flyany_framecrabwalkall_nearwall,1.268731e-01,1.553209e+00,457875
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.594322e-04,-1.382863e+00,457875
fractime_flyany_framecrabwalkextreme,3.042315e-03,-3.562528e-01,457875
fractime_flyany_framecrabwalkextreme_nearfly,1.655474e-03,-9.671423e-01,457875
fractime_flyany_framecrabwalkextreme_nearwall,3.027027e-03,-1.546732e-01,457875
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.552007e-06,-1.028260e+00,457875
fractime_flyany_framejump,6.034398e-03,7.285420e+00,457875
fractime_flyany_framejump_nearfly,1.327873e-03,5.284200e+00,457875
fractime_flyany_framejump_nearwall,2.714715e-03,6.492930e+00,457875
fractime_flyany_framejump_notnearfly_notnearwall,3.101283e-03,8.327977e+00,457875
fractime_flyany_framemove,6.603352e-01,9.069131e-01,457875
fractime_flyany_framemove_nearfly,2.581054e-01,-4.610639e-02,457875
fractime_flyany_framemove_nearwall,5.787103e-01,3.431187e-01,457875
fractime_flyany_framemove_notnearfly_notnearwall,7.613868e-02,2.980336e+00,457875
fractime_flyany_framenotanybehavior,1.304767e-01,-1.693012e+00,457875
fractime_flyany_framepivotcenter,5.394485e-04,-2.090420e-02,457875
fractime_flyany_framepivotcenter_nearfly,2.009282e-04,-1.214766e+00,457875
fractime_flyany_framepivotcenter_nearwall,3.559924e-04,-4.800673e-02,457875
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.703522e-04,4.537460e-01,457875
fractime_flyany_framepivotcenter_stop,1.157521e-04,-2.178527e-01,457875
fractime_flyany_framepivottail,3.121158e-02,3.134863e+00,457875
fractime_flyany_framepivottail_nearfly,1.523560e-02,3.037167e+00,457875
fractime_flyany_framepivottail_nearwall,3.106088e-02,3.155104e+00,457875
fractime_flyany_framepivottail_notnearfly_notnearwall,8.736009e-05,-2.670167e-01,457875
fractime_flyany_framerighting,1.212121e-03,-9.980969e-01,457875
fractime_flyany_framerighting_nearfly,2.184002e-04,-1.394783e+00,457875
fractime_flyany_framerighting_nearwall,4.957685e-04,-1.357676e+00,457875
fractime_flyany_framerighting_notnearfly_notnearwall,6.508327e-04,2.160773e-01,457875
fractime_flyany_framestop,3.396648e-01,-9.069131e-01,457875
fractime_flyany_framestop_nearfly,9.924543e-02,-1.737142e+00,457875
fractime_flyany_framestop_nearwall,2.359006e-01,-2.853811e-01,457875
fractime_flyany_framestop_notnearfly_notnearwall,9.590390e-02,-3.936793e-01,457875
fractime_flyany_framestop_notwinggrooming,2.798384e-01,-8.239233e-01,457875
fractime_flyany_frametouch,4.597106e-02,2.043277e+00,457875
fractime_flyany_frametouch_notchase,4.533552e-02,3.269704e+00,457875
fractime_flyany_framewalk,4.317816e-01,2.187837e+00,457875
fractime_flyany_framewalk_nearfly,1.464963e-01,1.039659e+00,457875
fractime_flyany_framewalk_nearwall,3.711013e-01,1.385472e+00,457875
fractime_flyany_framewalk_notnearfly_notnearwall,5.745455e-02,3.700105e+00,457875
fractime_flyany_framewingextension,1.638002e-04,-1.720553e+00,457875
fractime_flyany_framewingextension_nearfly,5.678406e-05,-1.707023e+00,457875
fractime_flyany_framewingextension_notchase,1.638002e-04,-1.817691e+00,457875
fractime_flyany_framewingextension_notnearfly,1.070161e-04,-1.091058e+00,457875
fractime_flyany_framewingflick,2.293202e-04,-1.260780e-01,457875
fractime_flyany_framewingflick_nearfly,1.354081e-04,-7.477105e-01,457875
fractime_flyany_framewingflick_notnearfly,9.391209e-05,3.020215e+00,457875
fractime_flyany_framewinggrooming,6.087469e-02,-4.105889e-01,457875
fractime_flyany_framewinggrooming_nearfly,8.034944e-03,-1.384173e+00,457875
fractime_flyany_framewinggrooming_nearwall,1.993776e-02,-5.321223e-01,457875
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.889708e-02,1.285307e-01,457875
fractime_flyfemale_firsthalf_framechase,4.063467e-03,3.614926e+00,129200
fractime_flyfemale_firsthalf_frametouch,4.783282e-02,5.032363e+00,129200
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.512097e-01,248590
fractime_flyfemale_framebackup,4.919747e-03,5.129178e-01,248590
fractime_flyfemale_framebodyturn,1.123134e-02,1.923481e+00,248590
fractime_flyfemale_framechase,3.274468e-03,4.026923e+00,248590
fractime_flyfemale_framecopulation,0.000000e+00,-1.793821e-01,248590
fractime_flyfemale_framecrabwalkall,1.246349e-01,2.918382e+00,248590
fractime_flyfemale_framecrabwalkextreme,3.053220e-03,1.637937e+00,248590
fractime_flyfemale_framejump,5.096746e-03,3.918516e+00,248590
fractime_flyfemale_framemove,7.061024e-01,1.934951e+00,248590
fractime_flyfemale_framenotanybehavior,1.287381e-01,-2.244739e+00,248590
fractime_flyfemale_framepivotcenter,5.390402e-04,-3.630099e-01,248590
fractime_flyfemale_framepivottail,2.694396e-02,2.000953e+00,248590
fractime_flyfemale_framerighting,1.279215e-03,-1.223685e+00,248590
fractime_flyfemale_framestop,2.938976e-01,-1.934951e+00,248590
fractime_flyfemale_frametouch,4.592703e-02,7.136243e+00,248590
fractime_flyfemale_framewalk,4.887807e-01,4.225749e+00,248590
fractime_flyfemale_framewingextension,7.240838e-05,-3.947890e-01,248590
fractime_flyfemale_framewingflick,1.287260e-04,5.570280e-01,248590
fractime_flyfemale_framewinggrooming,4.465586e-02,-2.000140e+00,248590
fractime_flyfemale_secondhalf_framechase,2.420638e-03,3.652278e+00,119390
fractime_flyfemale_secondhalf_frametouch,4.386465e-02,9.255152e+00,119390
fractime_flyfirsthalf_framebackup,5.289525e-03,1.509934e+00,235938
fractime_flyfirsthalf_framebodyturn,1.175733e-02,1.641280e+00,235938
fractime_flyfirsthalf_framechase,3.996813e-03,-1.895086e+00,235938
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.788192e-01,235938
fractime_flyfirsthalf_framecrabwalkall,1.238842e-01,1.272440e+00,235938
fractime_flyfirsthalf_framecrabwalkextreme,3.106748e-03,-7.671835e-02,235938
fractime_flyfirsthalf_framejump,5.488730e-03,5.674896e+00,235938
fractime_flyfirsthalf_framemove,6.921903e-01,1.249094e+00,235938
fractime_flyfirsthalf_framepivotcenter,3.856945e-04,-6.574064e-01,235938
fractime_flyfirsthalf_framepivottail,3.236867e-02,2.605731e+00,235938
fractime_flyfirsthalf_framerighting,1.038408e-03,-1.033505e+00,235938
fractime_flyfirsthalf_framestop,3.078097e-01,-1.249094e+00,235938
fractime_flyfirsthalf_frametouch,4.955539e-02,1.357619e+00,235938
fractime_flyfirsthalf_framewalk,4.615153e-01,2.843801e+00,235938
fractime_flyfirsthalf_framewingextension,1.737745e-04,-1.628970e+00,235938
fractime_flyfirsthalf_framewingflick,1.907281e-04,-1.014976e+00,235938
fractime_flyfirsthalf_framewinggrooming,5.148386e-02,-1.398558e+00,235938
fractime_flymale_firsthalf_frameattemptedcopulation,3.753613e-05,-1.572356e+00,106564
fractime_flymale_firsthalf_framechase,3.922525e-03,-2.105607e+00,106564
fractime_flymale_firsthalf_frametouch,5.171540e-02,-9.096667e-02,106564
fractime_flymale_frameattemptedcopulation,1.920741e-05,-1.818644e+00,208253
fractime_flymale_framebackup,5.464507e-03,2.625241e+00,208253
fractime_flymale_framebodyturn,1.127955e-02,1.515767e+00,208253
fractime_flymale_framechase,2.914724e-03,-2.234690e+00,208253
fractime_flymale_framechase_notwingextension,2.914724e-03,-2.310594e+00,208253
fractime_flymale_framecopulation,0.000000e+00,-2.053787e-01,208253
fractime_flymale_framecrabwalkall,1.305575e-01,3.560768e-01,208253
fractime_flymale_framecrabwalkextreme,3.044374e-03,-1.330001e+00,208253
fractime_flymale_framejump,7.145155e-03,1.073616e+01,208253
fractime_flymale_framemove,6.073286e-01,-5.034371e-01,208253
fractime_flymale_framenotanybehavior,1.321277e-01,-9.303475e-01,208253
fractime_flymale_framepivotcenter,5.426092e-04,6.294898e-01,208253
fractime_flymale_framepivottail,3.644605e-02,4.049033e+00,208253
fractime_flymale_framerighting,1.138039e-03,-4.054279e-01,208253
fractime_flymale_framestop,3.926714e-01,5.034371e-01,208253
fractime_flymale_frametouch,4.616980e-02,1.191365e-01,208253
fractime_flymale_frametouch_notchase,4.534388e-02,9.640040e-01,208253
fractime_flymale_framewalk,3.654977e-01,-4.382470e-01,208253
fractime_flymale_framewingextension,2.737055e-04,-1.709513e+00,208253
fractime_flymale_framewingflick,3.505352e-04,-6.915659e-02,208253
fractime_flymale_framewinggrooming,8.053665e-02,1.738967e+00,208253
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.935438e+00,102473
fractime_flymale_secondhalf_framechase,1.844388e-03,-2.098842e+00,102473
fractime_flymale_secondhalf_frametouch,4.011788e-02,3.712237e-01,102473
fractime_flysecondhalf_framebackup,5.015389e-03,1.624553e+00,221917
fractime_flysecondhalf_framebodyturn,1.066615e-02,1.970156e+00,221917
fractime_flysecondhalf_framechase,2.153958e-03,-1.871997e+00,221917
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.557919e-02,221917
fractime_flysecondhalf_framecrabwalkall,1.304767e-01,1.607640e+00,221917
fractime_flysecondhalf_framecrabwalkextreme,2.974085e-03,-6.046900e-01,221917
fractime_flysecondhalf_framejump,6.615086e-03,8.279364e+00,221917
fractime_flysecondhalf_framemove,6.264369e-01,5.092758e-01,221917
fractime_flysecondhalf_framepivotcenter,7.029655e-04,5.046970e-01,221917
fractime_flysecondhalf_framepivottail,2.998418e-02,3.401323e+00,221917
fractime_flysecondhalf_framerighting,1.396919e-03,-8.777865e-01,221917
fractime_flysecondhalf_framestop,3.735631e-01,-5.092758e-01,221917
fractime_flysecondhalf_frametouch,4.216441e-02,2.702727e+00,221917
fractime_flysecondhalf_framewalk,4.001947e-01,1.428220e+00,221917
fractime_flysecondhalf_framewingextension,1.532104e-04,-1.546492e+00,221917
fractime_flysecondhalf_framewingflick,2.703714e-04,1.188601e+00,221917
fractime_flysecondhalf_framewinggrooming,7.086433e-02,7.309982e-01,221917
magveldiff_nose2ell_flyany_framenearfly,1.530934e+01,3.284209e+00,163616
magveldiff_nose2ell_flyany_frametouch,1.123653e+01,3.571108e+00,21049
magveldiff_nose2ell_flyfemale_framechase,1.084706e+01,1.392099e+00,814
magveldiff_nose2ell_flyfemale_framenearfly,1.548874e+01,3.715460e+00,89405
magveldiff_nose2ell_flyfemale_frametouch,1.113942e+01,3.683658e+00,11417
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.078363e+01,2.211703e+00,605
magveldiff_nose2ell_flymale_framenearfly,1.515531e+01,2.735338e+00,73968
magveldiff_nose2ell_flymale_frametouch,1.135451e+01,3.025876e+00,9615
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.655551e+00,1.793102e+00,457855
max_absdwing_angle_flyany_framechase,1.270929e+00,-9.000507e-01,1421
max_absdwing_angle_flyany_framenearfly,1.444794e+00,8.483750e-01,163616
max_absdwing_angle_flyany_frametouch,1.454255e+00,-2.084218e-01,21049
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.643753e+00,2.616690e+00,27873
max_absdwing_angle_flyfemale_frameany,1.375129e+00,-3.060545e-01,248590
max_absdwing_angle_flyfemale_framenearfly,1.268004e+00,-1.622847e-01,89405
max_absdwing_angle_flyfemale_frametouch,1.277977e+00,-4.059347e-01,11417
max_absdwing_angle_flymale_frameany,1.990726e+00,3.574262e+00,208253
max_absdwing_angle_flymale_framechase,1.450699e+00,-9.973665e-01,605
max_absdwing_angle_flymale_framenearfly,1.650725e+00,1.851918e+00,73968
max_absdwing_angle_flymale_frametouch,1.656523e+00,2.970398e-01,9615
max_absdwing_area_flyany_frameany,3.491984e+00,6.388550e-01,457855
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.945524e+00,5.528784e-01,27873
max_absdwing_area_flyfemale_frameany,3.401969e+00,-7.417544e-01,248590
max_absdwing_area_flymale_frameany,3.599057e+00,1.867327e+00,208253
max_dwing_angle_in_flyany_frameany,1.112178e+00,1.312996e+00,457855
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.667648e-01,-3.310087e-01,248590
max_dwing_angle_in_flymale_frameany,1.286617e+00,3.044182e+00,208253
max_dwing_angle_out_flyany_frameany,1.112095e+00,1.311919e+00,457855
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.667884e-01,-3.315474e-01,248590
max_dwing_angle_out_flymale_frameany,1.286392e+00,3.042294e+00,208253
max_wing_angle_flyany_frameany,9.985787e-02,1.689427e-01,457875
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.987258e-02,-1.622061e+00,1421
max_wing_angle_flyany_framenearfly,8.266597e-02,-1.197086e+00,163622
max_wing_angle_flyany_frametouch,7.861276e-02,-2.457287e+00,21049
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.539162e-01,-1.218475e-01,27873
max_wing_angle_flyfemale_frameany,9.290384e-02,-8.860004e-01,248600
max_wing_angle_flyfemale_framenearfly,8.280113e-02,-1.333076e+00,89409
max_wing_angle_flyfemale_frametouch,8.250692e-02,-1.201235e+00,11417
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.082605e-01,9.744545e-01,208262
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.485796e-02,-1.851649e+00,605
max_wing_angle_flymale_framenearfly,8.357884e-02,-7.802437e-01,73970
max_wing_angle_flymale_frametouch,7.586997e-02,-2.403171e+00,9615
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.664478e-01,-5.906653e-01,457875
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.974730e-01,-1.358278e+00,27873
max_wing_area_flyfemale_frameany,1.030245e+00,-4.142478e-01,248600
max_wing_area_flymale_frameany,8.895094e-01,-1.228648e+00,208262
mean_wing_angle_flyany_frameany,3.213729e-02,5.933575e-01,457875
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.202308e-02,-1.062135e+00,248600
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.428261e-02,1.857150e+00,208262
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.316105e-01,-4.925947e-01,457875
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.336015e-01,-1.164229e+00,27873
mean_wing_area_flyfemale_frameany,1.000046e+00,3.326245e-02,248600
mean_wing_area_flymale_frameany,8.490357e-01,-1.592962e+00,208262
min_absdwing_angle_flyany_frameany,1.081702e+00,4.103380e+00,457855
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.621963e-01,2.601014e+00,248590
min_absdwing_angle_flymale_frameany,1.224209e+00,5.344732e+00,208253
min_absdwing_area_flyany_frameany,2.283436e+00,1.930818e+00,457855
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.262972e+00,1.349251e+00,248590
min_absdwing_area_flymale_frameany,2.306973e+00,1.920908e+00,208253
min_dwing_angle_in_flyany_frameany,-1.112095e+00,-1.311919e+00,457855
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.667884e-01,3.315474e-01,248590
min_dwing_angle_in_flymale_frameany,-1.286392e+00,-3.042294e+00,208253
min_dwing_angle_out_flyany_frameany,-1.112178e+00,-1.312996e+00,457855
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.667648e-01,3.310087e-01,248590
min_dwing_angle_out_flymale_frameany,-1.286617e+00,-3.044182e+00,208253
min_wing_angle_flyany_frameany,-3.558330e-02,1.220824e+00,457875
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.885769e-02,-9.970209e-01,248600
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.969527e-02,3.254428e+00,208262
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.967732e-01,-3.847389e-01,457875
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.697299e-01,-7.022138e-01,27873
min_wing_area_flyfemale_frameany,9.698467e-01,4.765741e-01,248600
min_wing_area_flymale_frameany,8.085620e-01,-1.901303e+00,208262
nflies_close_flyany_frameany,4.459842e-01,-8.548727e-01,457875
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.413076e-01,-6.801147e-01,607
nflies_close_flyany_framebodyturn,5.013038e-01,-4.092893e-01,5141
nflies_close_flyany_framebodyturnstart,5.042360e-01,-5.748225e-01,2056
nflies_close_flyany_framecrabwalkallstart,4.647758e-01,-7.600655e-01,6124
nflies_close_flyany_framecrabwalkextreme,7.132796e-01,-1.316286e+00,1393
nflies_close_flyany_framecrabwalkextremestart,7.309041e-01,-9.937791e-01,357
nflies_close_flyany_framejumpstart,3.483749e-01,-1.672974e+00,904
nflies_close_flyany_framenearwall,5.254010e-01,-5.854275e-01,372990
nflies_close_flyany_framepivotcenter,3.926348e-01,-2.550124e+00,241
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.350593e-01,-6.939641e-02,3608
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.422180e-01,-1.640535e+00,155524
nflies_close_flyany_frametouch,1.517550e+00,-9.863049e-01,21049
nflies_close_flyany_framewalk,4.350452e-01,-1.292567e-01,197702
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.535646e-01,-1.719315e+00,27873
nflies_close_flyfemale_frameany,4.858407e-01,-8.581053e-01,248600
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.994440e-01,-9.648103e-01,208262
nflies_close_flymale_framechase,1.311215e+00,4.929969e-01,605
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.065693e+00,3.991341e-01,457875
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.443039e+00,-3.972148e-01,27873
nwingsdetected_flyfemale_frameany,1.040093e+00,-9.289590e-01,248600
nwingsdetected_flymale_frameany,1.096369e+00,1.417218e+00,208262
phi_flyany_frameany,1.940246e-02,1.781784e+00,457875
phisideways_flyany_framemove,3.977530e-01,-6.771124e-01,302351
phisideways_flyfemale_framemove,3.919328e-01,-1.814304e+00,175540
phisideways_flymale_framemove,4.075655e-01,3.473513e-01,126487
theta_mm_flyany_frameany,-3.733905e-02,-1.689249e+00,457875
velmag_ctr_flyany_frameany,1.082733e+01,3.275414e+00,457855
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.956816e+00,2.064513e+00,2361
velmag_ctr_flyany_framebodyturn,1.267127e+01,3.360590e+00,5141
velmag_ctr_flyany_framecrabwalkall,1.661459e+01,2.755786e+00,58184
velmag_ctr_flyany_framecrabwalkextreme,9.095666e+00,5.567607e+00,1393
velmag_ctr_flyany_framejump,7.070002e+01,7.111931e+00,2763
velmag_ctr_flyany_framemove,1.599503e+01,3.314457e+00,302331
velmag_ctr_flyany_framenearfly,1.033401e+01,3.637529e+00,163616
velmag_ctr_flyany_framenearwall,1.105684e+01,2.494148e+00,372973
velmag_ctr_flyany_framenotnearfly_notnearwall,9.852520e+00,3.759042e+00,78773
velmag_ctr_flyany_framepivotcenter,3.158012e+00,1.028122e+00,241
velmag_ctr_flyany_framepivottail,1.097485e+01,2.115354e+00,14291
velmag_ctr_flyany_framerighting,2.235535e+01,7.977405e+00,555
velmag_ctr_flyany_framestop,7.133109e-01,3.752907e-01,155524
