field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.917322e+00,-8.581310e-01,567
du_ctr_flyany_framestop,7.536055e-02,-1.657069e+00,204119
du_ctr_flyany_frametouch,1.802996e+00,-1.594639e+00,11801
du_ctr_flyany_framewalk,1.463083e+01,-1.221624e+00,125071
du_ctr_flyany_framewingextension,5.514327e+00,1.583015e+00,400
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.070858e-01,-6.270316e-01,28618
du_ctr_flyfemale_frameany,4.137374e+00,-1.868922e+00,248494
du_ctr_flymale_frameany,5.931093e+00,-4.718131e-01,205664
du_ctr_flymale_framechase,1.222554e+01,-2.084951e+00,1073
du_tail_flyany_frameany,4.935428e+00,-1.352595e+00,455449
du_tail_flyany_framepivottail,-1.037902e-01,-2.664821e+00,17188
du_tail_flyfemale_frameany,4.133486e+00,-1.872958e+00,248494
du_tail_flymale_frameany,5.927241e+00,-4.760509e-01,205664
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.283891e-01,-8.956714e-01,3487
duration_flyany_framebodyturn,8.220815e-02,-1.261454e+00,4328
duration_flyany_framechase,2.457829e-01,1.180767e-01,1098
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.061957e-01,1.296879e+00,49537
duration_flyany_framecrabwalkextreme,1.229127e-01,1.298987e+00,1674
duration_flyany_framejump,8.658404e-02,-2.542384e-01,679
duration_flyany_framemove,1.157041e+00,-1.653638e+00,251349
duration_flyany_framepivotcenter,8.190337e-02,-1.491651e+00,343
duration_flyany_framepivottail,1.355425e-01,-1.153162e-01,17188
duration_flyany_framerighting,3.706563e-01,-1.557512e+00,567
duration_flyany_framestop,9.684806e-01,-4.688552e-01,204119
duration_flyany_frametouch,1.819148e-01,-3.662239e-02,11801
duration_flyany_framewalk,4.395498e-01,-2.645324e+00,125073
duration_flyany_framewingextension,3.485585e-01,4.195145e-01,400
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.960546e+00,6.471792e-03,28618
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.319483e-01,-4.226849e-01,1664
duration_flyfemale_framebodyturn,8.395889e-02,4.000550e-01,2191
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.647286e-01,9.316908e-01,22100
duration_flyfemale_framecrabwalkextreme,1.215858e-01,1.092932e+00,649
duration_flyfemale_framejump,9.158613e-02,9.522046e-01,373
duration_flyfemale_framemove,1.066849e+00,-1.772550e+00,129029
duration_flyfemale_framepivotcenter,8.576008e-02,-4.305399e-01,267
duration_flyfemale_framepivottail,1.318119e-01,-5.785643e-01,7856
duration_flyfemale_framerighting,4.049607e-01,-6.507068e-01,337
duration_flyfemale_framestop,1.043537e+00,-7.842766e-01,119465
duration_flyfemale_frametouch,1.718110e-01,1.627151e-01,5291
duration_flyfemale_framewalk,4.236832e-01,-2.499235e+00,61770
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.117176e+00,3.143691e-01,16670
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.242122e-01,-1.282283e+00,1823
duration_flymale_framebodyturn,8.013983e-02,-2.766945e+00,2135
duration_flymale_framechase,3.164968e-01,1.143639e-01,1073
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.555487e-01,1.537739e+00,27423
duration_flymale_framecrabwalkextreme,1.238489e-01,8.215817e-01,1025
duration_flymale_framejump,8.061793e-02,-1.505595e+00,304
duration_flymale_framemove,1.268723e+00,-1.090016e+00,121878
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.399766e-01,5.913658e-01,9325
duration_flymale_framerighting,3.268656e-01,-1.825200e+00,227
duration_flymale_framestop,8.730834e-01,-2.942817e-01,83786
duration_flymale_frametouch,1.947711e-01,6.573908e-02,6481
duration_flymale_framewalk,4.592170e-01,-2.394878e+00,63257
duration_flymale_framewingextension,3.483450e-01,3.564786e-02,400
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.564992e+00,-2.214039e+00,11216
dv_cor_flyany_frameany,6.124228e-02,1.695187e+00,455449
dv_cor_flyfemale_frameany,6.254841e-02,1.011946e+00,248494
dv_cor_flymale_frameany,5.928868e-02,1.337022e+00,205664
dv_ctr_flyany_frameany,7.916031e-02,1.688050e+00,455449
dv_ctr_flyfemale_frameany,8.671460e-02,1.057928e+00,248494
dv_ctr_flymale_frameany,6.906627e-02,1.273724e+00,205664
dv_tail_flyany_frameany,1.457082e-01,4.411746e+00,455449
dv_tail_flyfemale_frameany,7.133023e-02,1.774403e+00,248494
dv_tail_flymale_frameany,2.361096e-01,4.923806e+00,205664
dwing_angle_diff_flyany_frameany,2.657048e-04,5.818327e+00,455449
dwing_angle_diff_flyany_framewingextension,-9.464658e-01,5.689907e-01,400
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.163562e-03,3.968487e+00,248494
dwing_angle_diff_flymale_frameany,-6.045152e-04,-1.321449e+00,205664
dwing_angle_imbalance_flyany_frameany,-7.128685e-01,1.460051e-01,455449
dwing_angle_imbalance_flyany_framewingextension,-1.667793e+00,-3.761854e-01,400
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.994016e+00,-4.650310e+00,28618
dwing_angle_imbalance_flyfemale_frameany,-6.045676e-01,-9.843705e-02,248494
dwing_angle_imbalance_flymale_frameany,-8.366025e-01,2.403419e-02,205664
ecc_flyany_frameany,3.586542e-01,3.751616e-01,455468
ecc_flyfemale_frameany,3.573848e-01,3.234502e-01,248504
ecc_flymale_frameany,3.600045e-01,4.135766e-01,205673
fractime_flyany_frameattemptedcopulation,3.007895e-04,-9.910109e-02,455468
fractime_flyany_framebackup,7.655862e-03,3.279589e+00,455468
fractime_flyany_framebackup_nearfly,4.847761e-03,3.501604e+00,455468
fractime_flyany_framebackup_nearwall,7.647079e-03,3.289250e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,8.782176e-06,1.180776e-01,455468
fractime_flyany_framebodyturn,9.502314e-03,-5.786976e-01,455468
fractime_flyany_framebodyturn_nearfly,3.734620e-03,-2.845239e-01,455468
fractime_flyany_framebodyturn_nearwall,9.208111e-03,-5.135921e-01,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.349232e-04,-3.343828e-01,455468
fractime_flyany_framechase,2.430467e-03,-7.417537e-01,455468
fractime_flyany_framechase_notwingextension,2.123091e-03,-7.573726e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-4.132311e-01,455468
fractime_flyany_framecrabwalkall,1.087607e-01,8.760426e-01,455468
fractime_flyany_framecrabwalkall_nearfly,3.552610e-02,1.010974e+00,455468
fractime_flyany_framecrabwalkall_nearwall,1.084950e-01,8.910796e-01,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.712524e-04,-4.405770e-01,455468
fractime_flyany_framecrabwalkextreme,3.675341e-03,1.450194e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,2.123091e-03,1.282771e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,3.653385e-03,1.550692e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.391088e-06,-5.372126e-01,455468
fractime_flyany_framejump,1.495165e-03,-1.614153e-01,455468
fractime_flyany_framejump_nearfly,4.281311e-04,5.711306e-02,455468
fractime_flyany_framejump_nearwall,8.035691e-04,2.195108e-02,455468
fractime_flyany_framejump_notnearfly_notnearwall,6.608587e-04,-1.168769e-01,455468
fractime_flyany_framemove,5.518478e-01,1.257688e-02,455468
fractime_flyany_framemove_nearfly,2.543933e-01,1.309241e+00,455468
fractime_flyany_framemove_nearwall,5.265463e-01,4.001550e-01,455468
fractime_flyany_framemove_notnearfly_notnearwall,2.182590e-02,-1.099211e+00,455468
fractime_flyany_framenotanybehavior,1.773407e-01,1.212363e+00,455468
fractime_flyany_framepivotcenter,7.706359e-04,6.316507e-01,455468
fractime_flyany_framepivotcenter_nearfly,4.083712e-04,1.686018e+00,455468
fractime_flyany_framepivotcenter_nearwall,5.862102e-04,1.832969e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.602747e-04,-7.174644e-01,455468
fractime_flyany_framepivotcenter_stop,2.393143e-04,1.283132e+00,455468
fractime_flyany_framepivottail,3.773701e-02,2.121722e+00,455468
fractime_flyany_framepivottail_nearfly,1.828010e-02,2.852427e+00,455468
fractime_flyany_framepivottail_nearwall,3.753063e-02,2.102916e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,1.690569e-04,2.290974e+00,455468
fractime_flyany_framerighting,1.258047e-03,-4.787508e-01,455468
fractime_flyany_framerighting_nearfly,2.788341e-04,-6.049961e-01,455468
fractime_flyany_framerighting_nearwall,9.594527e-04,-2.912851e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,2.678564e-04,-7.587080e-01,455468
fractime_flyany_framestop,4.481522e-01,-1.257688e-02,455468
fractime_flyany_framestop_nearfly,1.645977e-01,8.300678e-01,455468
fractime_flyany_framestop_nearwall,3.325107e-01,1.039590e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,9.992799e-02,-1.074001e+00,455468
fractime_flyany_framestop_notwinggrooming,3.864026e-01,5.555315e-01,455468
fractime_flyany_frametouch,2.590961e-02,-4.976285e-02,455468
fractime_flyany_frametouch_notchase,2.452862e-02,7.289061e-02,455468
fractime_flyany_framewalk,2.746033e-01,-1.420561e+00,455468
fractime_flyany_framewalk_nearfly,1.024836e-01,-5.043958e-01,455468
fractime_flyany_framewalk_nearwall,2.620250e-01,-1.177154e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,1.110067e-02,-1.017528e+00,455468
fractime_flyany_framewingextension,8.782176e-04,-7.056598e-01,455468
fractime_flyany_framewingextension_nearfly,8.782176e-04,-6.769632e-01,455468
fractime_flyany_framewingextension_notchase,5.708414e-04,-7.971512e-01,455468
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.738030e+00,455468
fractime_flyany_framewingflick,3.007895e-04,2.973620e+00,455468
fractime_flyany_framewingflick_nearfly,1.778391e-04,1.770653e+00,455468
fractime_flyany_framewingflick_notnearfly,1.229505e-04,7.062344e+00,455468
fractime_flyany_framewinggrooming,6.283208e-02,-1.808270e+00,455468
fractime_flyany_framewinggrooming_nearfly,1.384730e-02,-1.038551e+00,455468
fractime_flyany_framewinggrooming_nearwall,2.790975e-02,-8.779440e-01,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.093741e-02,-1.618214e+00,455468
fractime_flyfemale_firsthalf_framechase,2.780254e-04,-8.230722e-01,122291
fractime_flyfemale_firsthalf_frametouch,3.148228e-02,1.978292e+00,122291
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.433960e-01,248494
fractime_flyfemale_framebackup,6.696339e-03,1.634360e+00,248494
fractime_flyfemale_framebodyturn,8.817114e-03,-7.055716e-01,248494
fractime_flyfemale_framechase,1.368242e-04,-1.023645e+00,248494
fractime_flyfemale_framecopulation,0.000000e+00,-2.244848e-01,248494
fractime_flyfemale_framecrabwalkall,8.893575e-02,5.285607e-01,248494
fractime_flyfemale_framecrabwalkextreme,2.611733e-03,1.143077e+00,248494
fractime_flyfemale_framejump,1.509091e-03,-5.120500e-01,248494
fractime_flyfemale_framemove,5.192439e-01,-3.825926e-01,248494
fractime_flyfemale_framenotanybehavior,1.845034e-01,9.631884e-01,248494
fractime_flyfemale_framepivotcenter,1.074473e-03,8.689343e-01,248494
fractime_flyfemale_framepivottail,3.161445e-02,3.493866e-01,248494
fractime_flyfemale_framerighting,1.380315e-03,-5.075385e-01,248494
fractime_flyfemale_framestop,4.807561e-01,3.825926e-01,248494
fractime_flyfemale_frametouch,2.129226e-02,7.635523e-01,248494
fractime_flyfemale_framewalk,2.485774e-01,-1.719327e+00,248494
fractime_flyfemale_framewingextension,0.000000e+00,-1.088404e+00,248494
fractime_flyfemale_framewingflick,1.408485e-04,2.734857e+00,248494
fractime_flyfemale_framewinggrooming,6.708411e-02,-1.665756e+00,248494
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.147972e+00,126607
fractime_flyfemale_secondhalf_frametouch,1.142907e-02,-1.252923e+00,126607
fractime_flyfirsthalf_framebackup,8.110339e-03,3.557089e+00,227734
fractime_flyfirsthalf_framebodyturn,9.901903e-03,-7.904593e-01,227734
fractime_flyfirsthalf_framechase,2.990331e-03,-6.579520e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.955185e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.022684e-01,4.616437e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.837811e-03,1.959344e+00,227734
fractime_flyfirsthalf_framejump,1.233896e-03,-6.185321e-01,227734
fractime_flyfirsthalf_framemove,5.596441e-01,-7.426787e-02,227734
fractime_flyfirsthalf_framepivotcenter,8.562621e-04,1.757484e+00,227734
fractime_flyfirsthalf_framepivottail,4.051657e-02,2.108496e+00,227734
fractime_flyfirsthalf_framerighting,8.035691e-04,-7.630264e-01,227734
fractime_flyfirsthalf_framestop,4.403559e-01,7.426787e-02,227734
fractime_flyfirsthalf_frametouch,3.486085e-02,5.024428e-01,227734
fractime_flyfirsthalf_framewalk,2.679134e-01,-1.940330e+00,227734
fractime_flyfirsthalf_framewingextension,1.238287e-03,-5.300009e-01,227734
fractime_flyfirsthalf_framewingflick,3.293316e-04,2.542994e+00,227734
fractime_flyfirsthalf_framewinggrooming,6.478611e-02,-1.912539e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.303868e-03,4.852227e-01,105072
fractime_flymale_firsthalf_framechase,6.157682e-03,-6.064194e-01,105072
fractime_flymale_firsthalf_frametouch,3.891617e-02,-5.805574e-02,105072
fractime_flymale_frameattemptedcopulation,6.661351e-04,1.681156e-02,205664
fractime_flymale_framebackup,8.863972e-03,4.686760e+00,205664
fractime_flymale_framebodyturn,1.038101e-02,-2.581906e-01,205664
fractime_flymale_framechase,5.217248e-03,-6.701884e-01,205664
fractime_flymale_framechase_notwingextension,4.536526e-03,-6.850003e-01,205664
fractime_flymale_framecopulation,0.000000e+00,-4.792417e-01,205664
fractime_flymale_framecrabwalkall,1.333388e-01,1.238836e+00,205664
fractime_flymale_framecrabwalkextreme,4.983857e-03,1.733871e+00,205664
fractime_flymale_framejump,1.478139e-03,3.797093e-01,205664
fractime_flymale_framemove,5.926074e-01,6.211009e-01,205664
fractime_flymale_framenotanybehavior,1.682113e-01,1.319976e+00,205664
fractime_flymale_framepivotcenter,3.987086e-04,-4.738736e-01,205664
fractime_flymale_framepivottail,4.534094e-02,3.998865e+00,205664
fractime_flymale_framerighting,1.103742e-03,-3.477896e-01,205664
fractime_flymale_framestop,4.073926e-01,-6.211009e-01,205664
fractime_flymale_frametouch,3.151256e-02,-1.993779e-01,205664
fractime_flymale_frametouch_notchase,2.848335e-02,-1.659944e-01,205664
fractime_flymale_framewalk,3.075745e-01,-6.927559e-01,205664
fractime_flymale_framewingextension,1.944920e-03,-6.149195e-01,205664
fractime_flymale_framewingflick,4.910923e-04,3.052998e+00,205664
fractime_flymale_framewinggrooming,5.453555e-02,-1.604974e+00,205664
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.965586e-01,100962
fractime_flymale_secondhalf_framechase,4.219409e-03,-6.718321e-01,100962
fractime_flymale_secondhalf_frametouch,2.391989e-02,-3.958498e-01,100962
fractime_flysecondhalf_framebackup,7.201985e-03,2.658279e+00,227715
fractime_flysecondhalf_framebodyturn,9.103485e-03,-3.408906e-01,227715
fractime_flysecondhalf_framechase,1.870760e-03,-7.580639e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.550563e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.152581e-01,1.199941e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,3.513163e-03,8.871398e-01,227715
fractime_flysecondhalf_framejump,1.756582e-03,3.377131e-01,227715
fractime_flysecondhalf_framemove,5.440134e-01,9.304362e-02,227715
fractime_flysecondhalf_framepivotcenter,6.850669e-04,-2.615806e-01,227715
fractime_flysecondhalf_framepivottail,3.496037e-02,1.966641e+00,227715
fractime_flysecondhalf_framerighting,1.712667e-03,-8.336337e-02,227715
fractime_flysecondhalf_framestop,4.559866e-01,-9.304362e-02,227715
fractime_flysecondhalf_frametouch,1.695980e-02,-8.238832e-01,227715
fractime_flysecondhalf_framewalk,2.813078e-01,-8.763746e-01,227715
fractime_flysecondhalf_framewingextension,5.181916e-04,-8.203396e-01,227715
fractime_flysecondhalf_framewingflick,2.722702e-04,3.141455e+00,227715
fractime_flysecondhalf_framewinggrooming,6.088312e-02,-1.482795e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.056918e+01,-6.935865e-01,190827
magveldiff_nose2ell_flyany_frametouch,8.993475e+00,-5.878319e-01,11801
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.752476e+00,-9.690650e-01,105850
magveldiff_nose2ell_flyfemale_frametouch,8.853446e+00,-9.399772e-02,5291
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.620912e+00,-1.110628e+00,1073
magveldiff_nose2ell_flymale_framenearfly,1.159195e+01,-2.383901e-01,84277
magveldiff_nose2ell_flymale_frametouch,9.168345e+00,-9.430801e-01,6481
magveldiff_nose2ell_flymale_framewingextension,5.495002e+00,-8.420741e-01,400
max_absdwing_angle_flyany_frameany,2.182431e+00,6.637427e+00,455449
max_absdwing_angle_flyany_framechase,2.393679e+00,5.468294e+00,1098
max_absdwing_angle_flyany_framenearfly,2.110965e+00,8.298882e+00,190827
max_absdwing_angle_flyany_frametouch,2.207914e+00,6.276223e+00,11801
max_absdwing_angle_flyany_framewingextension,5.073196e+00,1.076511e-01,400
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.348627e+00,9.654543e-01,28618
max_absdwing_angle_flyfemale_frameany,1.979598e+00,5.275822e+00,248494
max_absdwing_angle_flyfemale_framenearfly,1.908812e+00,6.598017e+00,105850
max_absdwing_angle_flyfemale_frametouch,1.969937e+00,4.828778e+00,5291
max_absdwing_angle_flymale_frameany,2.416412e+00,6.374050e+00,205664
max_absdwing_angle_flymale_framechase,2.722045e+00,5.000160e+00,1073
max_absdwing_angle_flymale_framenearfly,2.344876e+00,8.197355e+00,84277
max_absdwing_angle_flymale_frametouch,2.483693e+00,6.530509e+00,6481
max_absdwing_area_flyany_frameany,6.236819e+00,1.692224e+01,455449
max_absdwing_area_flyany_framewingextension,5.762877e+00,-6.085022e-01,400
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.182331e+00,6.923494e-02,28618
max_absdwing_area_flyfemale_frameany,5.985972e+00,1.212019e+01,248494
max_absdwing_area_flymale_frameany,6.529679e+00,1.607200e+01,205664
max_dwing_angle_in_flyany_frameany,1.108850e+00,8.781241e-01,455449
max_dwing_angle_in_flyany_framewingextension,3.067322e+00,-3.129860e-01,400
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.020783e+00,7.613474e-01,248494
max_dwing_angle_in_flymale_frameany,1.209538e+00,1.054784e+00,205664
max_dwing_angle_out_flyany_frameany,1.109115e+00,8.846145e-01,455449
max_dwing_angle_out_flyany_framewingextension,2.120856e+00,3.759287e-01,400
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.021946e+00,7.813019e-01,248494
max_dwing_angle_out_flymale_frameany,1.208934e+00,1.048678e+00,205664
max_wing_angle_flyany_frameany,1.373552e-01,4.955253e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.284663e-01,4.425664e+00,1098
max_wing_angle_flyany_framenearfly,1.319832e-01,5.937062e+00,190837
max_wing_angle_flyany_frametouch,1.305584e-01,3.572480e+00,11801
max_wing_angle_flyany_framewingextension,5.902726e-01,-2.765742e+00,400
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.513106e-01,-8.671575e-01,28618
max_wing_angle_flyfemale_frameany,1.389517e-01,5.179585e+00,248504
max_wing_angle_flyfemale_framenearfly,1.333343e-01,6.966371e+00,105857
max_wing_angle_flyfemale_frametouch,1.203263e-01,5.946203e+00,5291
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.347218e-01,3.454991e+00,205673
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.431381e-01,3.745039e+00,1073
max_wing_angle_flymale_framenearfly,1.296822e-01,4.087711e+00,84280
max_wing_angle_flymale_frametouch,1.426565e-01,2.546961e+00,6481
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.079017e+00,4.678374e+00,455468
max_wing_area_flyany_framewingextension,1.175374e+00,-1.165967e+00,400
max_wing_area_flyany_framewinggrooming,8.023058e-01,-2.083951e+00,28618
max_wing_area_flyfemale_frameany,1.130611e+00,3.733241e+00,248504
max_wing_area_flymale_frameany,1.018301e+00,4.686575e+00,205673
mean_wing_angle_flyany_frameany,6.715767e-02,6.132639e+00,455468
mean_wing_angle_flyany_framewingextension,3.426208e-01,-2.215029e+00,400
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.602984e-02,6.269250e+00,248504
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.798280e-02,4.472869e+00,205673
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.016005e+00,3.820287e+00,455468
mean_wing_area_flyany_framewingextension,9.357568e-01,2.938874e-02,400
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.811135e-01,-1.335082e+00,28618
mean_wing_area_flyfemale_frameany,1.056337e+00,2.954298e+00,248504
mean_wing_area_flymale_frameany,9.693132e-01,3.979584e+00,205673
min_absdwing_angle_flyany_frameany,1.274384e+00,9.557315e+00,455449
min_absdwing_angle_flyany_framewingextension,1.757358e+00,1.130403e+00,400
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.141011e+00,7.128374e+00,248494
min_absdwing_angle_flymale_frameany,1.435470e+00,1.049055e+01,205664
min_absdwing_area_flyany_frameany,3.895761e+00,2.541894e+01,455449
min_absdwing_area_flyany_framewingextension,2.470922e+00,3.463316e-02,400
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.629058e+00,1.797902e+01,248494
min_absdwing_area_flymale_frameany,4.223179e+00,2.550378e+01,205664
min_dwing_angle_in_flyany_frameany,-1.109115e+00,-8.846145e-01,455449
min_dwing_angle_in_flyany_framewingextension,-2.120856e+00,-3.759287e-01,400
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.021946e+00,-7.813019e-01,248494
min_dwing_angle_in_flymale_frameany,-1.208934e+00,-1.048678e+00,205664
min_dwing_angle_out_flyany_frameany,-1.108850e+00,-8.781241e-01,455449
min_dwing_angle_out_flyany_framewingextension,-3.067322e+00,3.129860e-01,400
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.020783e+00,-7.613474e-01,248494
min_dwing_angle_out_flymale_frameany,-1.209538e+00,-1.054784e+00,205664
min_wing_angle_flyany_frameany,-3.039914e-03,6.550677e+00,455468
min_wing_angle_flyany_framewingextension,9.496897e-02,1.006828e+00,400
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.891995e-03,5.972074e+00,248504
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.243765e-03,5.524731e+00,205673
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.529925e-01,2.888359e+00,455468
min_wing_area_flyany_framewingextension,6.961397e-01,1.743589e+00,400
min_wing_area_flyany_framewinggrooming,3.599213e-01,4.690142e-02,28618
min_wing_area_flyfemale_frameany,9.820635e-01,2.087878e+00,248504
min_wing_area_flymale_frameany,9.203254e-01,3.195814e+00,205673
nflies_close_flyany_frameany,6.129520e-01,2.577226e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.272485e-01,2.325047e+00,895
nflies_close_flyany_framebodyturn,5.527300e-01,1.479328e+00,4328
nflies_close_flyany_framebodyturnstart,5.553411e-01,1.304520e+00,1731
nflies_close_flyany_framecrabwalkallstart,5.954033e-01,1.691195e+00,5286
nflies_close_flyany_framecrabwalkextreme,8.869317e-01,1.258960e+00,1674
nflies_close_flyany_framecrabwalkextremestart,8.579110e-01,9.821835e-01,440
nflies_close_flyany_framejumpstart,6.130642e-01,1.773813e+00,260
nflies_close_flyany_framenearwall,6.831839e-01,2.539082e+00,391273
nflies_close_flyany_framepivotcenter,7.955243e-01,1.449740e+00,343
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.177395e-01,2.251739e+00,4165
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.185705e-01,2.035743e+00,204119
nflies_close_flyany_frametouch,1.940231e+00,3.317871e+00,11801
nflies_close_flyany_framewalk,5.398660e-01,1.907530e+00,125073
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.384034e-01,1.872245e+00,28618
nflies_close_flyfemale_frameany,6.973771e-01,2.776927e+00,248504
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.111366e-01,1.835185e+00,205673
nflies_close_flymale_framechase,1.637542e+00,2.691596e+00,1073
nflies_close_flymale_framewingextension,1.393272e+00,1.935187e+00,400
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.249282e+00,1.362049e+01,455468
nwingsdetected_flyany_framewingextension,1.961385e+00,3.468369e-01,400
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.489803e+00,1.116180e+00,28618
nwingsdetected_flyfemale_frameany,1.231179e+00,1.394521e+01,248504
nwingsdetected_flymale_frameany,1.270731e+00,1.017535e+01,205673
phi_flyany_frameany,-7.352934e-02,-7.016941e+00,455468
phisideways_flyany_framemove,4.870599e-01,3.323582e+00,251349
phisideways_flyfemale_framemove,4.901331e-01,3.626509e+00,129039
phisideways_flymale_framemove,4.831444e-01,2.460451e+00,121887
theta_mm_flyany_frameany,-1.009992e-01,-3.511362e+00,455468
velmag_ctr_flyany_frameany,6.758557e+00,-8.698288e-01,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.777554e+00,6.138389e-01,3487
velmag_ctr_flyany_framebodyturn,1.098545e+01,3.388602e-02,4328
velmag_ctr_flyany_framecrabwalkall,1.421802e+01,9.956918e-02,49536
velmag_ctr_flyany_framecrabwalkextreme,8.160118e+00,1.134607e+00,1674
velmag_ctr_flyany_framejump,5.277053e+01,1.417620e+00,679
