field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivotcenter,8.127892e+00,-1.103042e+00,9.266000e-01,7.340000e-02,1,3,1078
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.087101e+01,2.601219e+00,8.000000e-04,9.992000e-01,2,7,21569
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.124753e+01,-6.277781e-02,5.468000e-01,4.532000e-01,2,7,1510695
dcenter_flyany_frametouch,2.878773e+00,-2.080062e+00,9.950000e-01,5.000000e-03,2,7,68055
dcenter_flyany_framewalk,1.256967e+01,1.670648e+00,1.140000e-02,9.886000e-01,2,7,1021516
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.358751e+01,-5.474205e-01,7.755000e-01,2.245000e-01,2,7,314649
dcenter_flyfemale_frameany,1.116611e+01,-7.622320e-02,5.533000e-01,4.467000e-01,2,7,1617139
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.147011e+01,9.284438e-01,1.013000e-01,8.987000e-01,2,7,1641404
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,564
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.662790e-01,-2.724880e-01,6.596000e-01,3.404000e-01,2,7,1749382
ddcenter_flyany_framenearfly,3.715894e-01,-1.228028e+00,9.600000e-01,4.000000e-02,2,7,1212645
ddcenter_flyfemale_framenearfly,3.506468e-01,-1.278051e+00,9.693000e-01,3.070000e-02,2,7,616373
ddcenter_flymale_framenearfly,3.922977e-01,-1.147902e+00,9.498000e-01,5.020000e-02,2,7,595655
ddell2nose_flyany_framenearfly,1.060137e+00,-1.246307e+00,9.596000e-01,4.040000e-02,2,7,1212645
ddell2nose_flyfemale_framenearfly,1.013141e+00,-1.313600e+00,9.679000e-01,3.210000e-02,2,7,616373
ddell2nose_flymale_framenearfly,1.108040e+00,-1.160443e+00,9.478000e-01,5.220000e-02,2,7,595655
ddist2wall_flyany_framenearwall,1.371159e-02,-1.659425e+00,9.925000e-01,7.500000e-03,2,7,2673919
ddist2wall_flyfemale_framenearwall,1.289125e-02,-1.895080e+00,9.972000e-01,2.800000e-03,2,7,1319707
ddist2wall_flymale_framenearwall,1.418845e-02,-7.579878e-01,8.770000e-01,1.230000e-01,2,7,1352587
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.070886e+00,-1.273273e+00,9.621000e-01,3.790000e-02,2,7,1212645
ddnose2ell_flyfemale_framenearfly,1.057878e+00,-1.297135e+00,9.658000e-01,3.420000e-02,2,7,616373
ddnose2ell_flymale_framechase,-2.145621e+00,-2.404951e+00,9.992000e-01,8.000000e-04,2,7,4485
ddnose2ell_flymale_framenearfly,1.086410e+00,-1.168906e+00,9.500000e-01,5.000000e-02,2,7,595655
decc_flyany_frameany,1.067533e-05,1.004293e+00,7.660000e-02,9.234000e-01,2,7,3260077
decc_flyfemale_frameany,-4.874394e-07,-5.266458e-01,7.811000e-01,2.189000e-01,2,7,1617070
decc_flymale_frameany,2.506291e-05,1.454331e+00,1.450000e-02,9.855000e-01,2,7,1641337
dell2nose_flyany_frameany,1.043177e+01,6.089651e-01,1.992000e-01,8.008000e-01,2,7,3260213
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.024343e+01,1.526532e-01,4.284000e-01,5.716000e-01,2,7,1617139
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.062834e+01,9.223325e-01,1.047000e-01,8.953000e-01,2,7,1641404
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.085277e+01,-7.029200e-01,8.442000e-01,1.558000e-01,2,7,3260213
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.224614e+00,-1.613893e+00,9.891000e-01,1.090000e-02,2,7,3642
dist2wall_flyany_framebodyturnstart,6.789834e+00,-1.591402e+00,9.889000e-01,1.110000e-02,2,7,11047
dist2wall_flyany_framecrabwalkall,6.091639e+00,-2.249488e+00,9.980000e-01,2.000000e-03,2,7,353297
dist2wall_flyany_framecrabwalkextreme,6.747065e+00,-2.310462e+00,9.996000e-01,4.000000e-04,2,7,9949
dist2wall_flyany_framejump,1.758561e+01,-6.705553e-01,8.363000e-01,1.637000e-01,2,7,4518
dist2wall_flyany_framejumpstart,1.638082e+01,-2.342793e-01,6.061000e-01,3.939000e-01,2,5,1360
dist2wall_flyany_framemove,8.158877e+00,-1.946071e+00,9.973000e-01,2.700000e-03,2,7,1749518
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,5.896343e+00,-1.497956e+00,9.811000e-01,1.890000e-02,2,7,21569
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.408722e+01,-7.794284e-01,8.693000e-01,1.307000e-01,2,7,1510695
dist2wall_flyany_frametouch,8.261644e+00,-9.950022e-01,9.340000e-01,6.600000e-02,2,7,68055
dist2wall_flyany_framewalk,7.984146e+00,-1.906878e+00,9.976000e-01,2.400000e-03,2,7,1021516
dist2wall_flyany_framewinggrooming,1.866157e+01,-1.083222e+00,9.411000e-01,5.890000e-02,2,7,314649
dist2wall_flyfemale_frameany,1.115087e+01,-1.129057e+00,9.602000e-01,3.980000e-02,2,7,1617139
dist2wall_flymale_frameany,1.058206e+01,-2.018806e-01,5.886000e-01,4.114000e-01,2,7,1641404
dmax_wing_angle_flyany_frameany,8.060533e-03,3.145137e-01,2.440000e-01,7.560000e-01,2,7,3260077
dmax_wing_angle_flyany_framewingextension,-4.295895e-01,4.701240e-01,3.366000e-01,6.634000e-01,1,3,1163
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,5.678076e-03,6.377901e-02,4.686000e-01,5.314000e-01,2,7,1617070
dmax_wing_angle_flymale_frameany,1.038935e-02,3.426581e-01,1.490000e-01,8.510000e-01,2,7,1641337
dmax_wing_area_flyany_frameany,-3.723091e-01,-1.040319e+00,9.416000e-01,5.840000e-02,2,7,3260077
dmax_wing_area_flyany_framewingextension,-3.928865e-01,8.348071e-01,1.813000e-01,8.187000e-01,1,3,1163
dmax_wing_area_flyfemale_frameany,-3.559794e-01,-2.328539e-01,6.509000e-01,3.491000e-01,2,7,1617070
dmax_wing_area_flymale_frameany,-3.878636e-01,-1.402934e+00,9.771000e-01,2.290000e-02,2,7,1641337
dmin_wing_angle_flyany_frameany,-8.084937e-03,-3.136043e-01,7.551000e-01,2.449000e-01,2,7,3260077
dmin_wing_angle_flyany_framewingextension,-6.507166e-01,4.444490e-01,3.459000e-01,6.541000e-01,1,3,1163
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-5.579393e-03,-7.507920e-02,5.375000e-01,4.625000e-01,2,7,1617070
dmin_wing_angle_flymale_frameany,-1.052614e-02,-3.300327e-01,8.437000e-01,1.563000e-01,2,7,1641337
dmin_wing_area_flyany_frameany,3.724177e-01,1.040437e+00,5.820000e-02,9.418000e-01,2,7,3260077
dmin_wing_area_flyany_framewingextension,-2.076799e-01,-1.787761e+00,9.546000e-01,4.540000e-02,1,3,1163
dmin_wing_area_flyfemale_frameany,3.560922e-01,2.206890e-01,3.567000e-01,6.433000e-01,2,7,1617070
dmin_wing_area_flymale_frameany,3.880051e-01,1.412837e+00,2.220000e-02,9.778000e-01,2,7,1641337
dnose2ell_angle_30tomin30_flyany_frameany,1.100873e+01,5.677019e-01,2.167000e-01,7.833000e-01,2,7,3260213
dnose2ell_angle_30tomin30_flyfemale_frameany,1.085495e+01,-1.179132e-01,5.743000e-01,4.257000e-01,2,7,1617139
dnose2ell_angle_30tomin30_flymale_frameany,1.117299e+01,1.046558e+00,7.670000e-02,9.233000e-01,2,7,1641404
dnose2ell_angle_min20to20_flyany_frameany,4.260406e+01,1.668390e+00,1.530000e-02,9.847000e-01,2,7,3260213
dnose2ell_angle_min20to20_flyfemale_frameany,4.076436e+01,9.409059e-01,9.800000e-02,9.020000e-01,2,7,1617139
dnose2ell_angle_min20to20_flymale_frameany,4.443408e+01,1.674327e+00,1.700000e-02,9.830000e-01,2,7,1641404
dnose2ell_angle_min30to30_flyany_frameany,3.426193e+01,1.627062e+00,1.750000e-02,9.825000e-01,2,7,3260213
dnose2ell_angle_min30to30_flyfemale_frameany,3.289012e+01,8.544245e-01,1.187000e-01,8.813000e-01,2,7,1617139
dnose2ell_angle_min30to30_flymale_frameany,3.563170e+01,1.718026e+00,1.430000e-02,9.857000e-01,2,7,1641404
dnose2ell_flyany_frameany,1.044305e+01,6.620671e-01,1.788000e-01,8.212000e-01,2,7,3260213
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,8.872208e+00,2.650340e+00,8.000000e-04,9.992000e-01,2,7,3642
dnose2ell_flyany_framebodyturn,1.101217e+01,2.388844e+00,1.600000e-03,9.984000e-01,2,7,28032
dnose2ell_flyany_framebodyturnstart,1.087798e+01,2.407351e+00,1.000000e-03,9.990000e-01,2,7,11047
dnose2ell_flyany_framecrabwalkallstart,1.095123e+01,1.907683e+00,5.600000e-03,9.944000e-01,2,7,36427
dnose2ell_flyany_framecrabwalkextreme,8.287166e+00,2.330503e+00,7.000000e-04,9.993000e-01,2,7,9949
dnose2ell_flyany_framecrabwalkextremestart,8.178216e+00,2.136546e+00,2.100000e-03,9.979000e-01,2,7,2536
dnose2ell_flyany_framejumpstart,1.155148e+01,1.562049e+00,1.290000e-02,9.871000e-01,2,5,1381
dnose2ell_flyany_framenearwall,9.694674e+00,1.006090e+00,7.970000e-02,9.203000e-01,2,7,2674024
dnose2ell_flyany_framepivotcenter,7.360577e+00,-1.048057e+00,9.187000e-01,8.130000e-02,1,3,1078
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,1.003868e+01,2.634651e+00,8.000000e-04,9.992000e-01,2,7,21569
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.038221e+01,3.576770e-02,4.870000e-01,5.130000e-01,2,7,1510695
dnose2ell_flyany_frametouch,1.160918e+00,1.371025e+00,1.460000e-02,9.854000e-01,2,7,68055
dnose2ell_flyany_framewalk,1.171000e+01,1.793609e+00,6.700000e-03,9.933000e-01,2,7,1021516
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.278693e+01,-4.939402e-01,7.513000e-01,2.487000e-01,2,7,314649
dnose2ell_flyfemale_frameany,1.028759e+01,-2.176412e-02,5.190000e-01,4.810000e-01,2,7,1617139
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.060833e+01,1.118015e+00,6.440000e-02,9.356000e-01,2,7,1641404
dnose2ell_flymale_framechase,2.345523e+00,1.436991e+00,2.660000e-02,9.734000e-01,2,7,4485
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,564
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.131496e+01,5.953714e-01,2.042000e-01,7.958000e-01,2,7,3260213
dnose2tail_flyany_framemove,1.140305e+01,1.266832e+00,4.240000e-02,9.576000e-01,2,7,1749518
dnose2tail_flyfemale_frameany,1.113296e+01,-2.043665e-01,6.201000e-01,3.799000e-01,2,7,1617139
dnose2tail_flymale_frameany,1.150664e+01,1.137550e+00,5.960000e-02,9.404000e-01,2,7,1641404
dnwingsdetected_flyany_frameany,-2.899137e-05,-1.189951e-01,5.615000e-01,4.385000e-01,2,7,3260077
dnwingsdetected_flyfemale_frameany,1.690307e-05,-5.953162e-01,8.032000e-01,1.968000e-01,2,7,1617070
dnwingsdetected_flymale_frameany,-6.851906e-05,6.559612e-01,1.680000e-01,8.320000e-01,2,7,1641337
dphi_flyany_framemove,-2.102058e-02,-5.134465e-01,7.645000e-01,2.355000e-01,2,7,1749382
dphi_flyfemale_framemove,-2.235063e-02,-4.717204e-01,7.526000e-01,2.474000e-01,2,7,872351
dphi_flymale_framemove,-1.818673e-02,-2.767832e-01,6.403000e-01,3.597000e-01,2,7,876515
dtheta_flyany_frameany,-6.938790e-03,-8.198789e-01,8.851000e-01,1.149000e-01,2,7,3260077
dtheta_flyfemale_frameany,1.110993e-04,-8.096327e-02,5.580000e-01,4.420000e-01,2,7,1617070
dtheta_flymale_frameany,-1.319502e-02,-1.055495e+00,9.312000e-01,6.880000e-02,2,7,1641337
du_cor_flyany_frameany,5.436765e+00,-2.011760e+00,9.978000e-01,2.200000e-03,2,7,3260077
du_cor_flyfemale_frameany,5.292926e+00,-1.643086e+00,9.906000e-01,9.400000e-03,2,7,1617070
du_cor_flymale_frameany,5.582230e+00,-2.040165e+00,9.988000e-01,1.200000e-03,2,7,1641337
du_ctr_flyany_frameany,5.770087e+00,-2.051249e+00,9.981000e-01,1.900000e-03,2,7,3260077
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.669398e+00,-2.050865e-01,6.149000e-01,3.851000e-01,2,7,14951
du_ctr_flyany_framebodyturn,5.471513e+00,-2.724279e-02,5.381000e-01,4.619000e-01,2,7,28032
du_ctr_flyany_framecrabwalkall,1.144225e+01,-2.328786e-01,6.458000e-01,3.542000e-01,2,7,353287
du_ctr_flyany_framecrabwalkextreme,1.161212e+00,7.301602e-01,1.598000e-01,8.402000e-01,2,7,9949
du_ctr_flyany_framejump,3.336337e+01,2.401983e-01,3.692000e-01,6.308000e-01,2,7,4518
du_ctr_flyany_framemove,1.033338e+01,-1.018871e+00,9.245000e-01,7.550000e-02,2,7,1749382
du_ctr_flyany_framenearfly,5.077167e+00,-2.061242e+00,9.984000e-01,1.600000e-03,2,7,1212645
du_ctr_flyany_framenearwall,6.375411e+00,-1.928787e+00,9.969000e-01,3.100000e-03,2,7,2673919
du_ctr_flyany_framenotnearfly_notnearwall,3.677957e+00,-1.824075e+00,9.976000e-01,2.400000e-03,2,7,488309
du_ctr_flyany_framepivotcenter,1.893879e-01,-1.010250e+00,9.035000e-01,9.650000e-02,1,3,1078
du_ctr_flyany_framerighting,4.956751e+00,6.951042e-01,1.524000e-01,8.476000e-01,2,7,8381
du_ctr_flyany_framestop,8.471277e-02,-2.435728e+00,9.997000e-01,3.000000e-04,2,7,1510695
du_ctr_flyany_frametouch,2.274009e+00,8.132826e-02,4.604000e-01,5.396000e-01,2,7,68055
du_ctr_flyany_framewalk,1.528360e+01,-1.034542e+00,9.319000e-01,6.810000e-02,2,7,1021509
du_ctr_flyany_framewingextension,1.517130e+00,-1.511991e+00,9.564000e-01,4.360000e-02,1,3,1163
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,9.936273e-02,-2.644506e+00,1.000000e+00,0.000000e+00,2,7,314643
du_ctr_flyfemale_frameany,5.637883e+00,-1.681942e+00,9.916000e-01,8.400000e-03,2,7,1617070
du_ctr_flymale_frameany,5.904134e+00,-2.071104e+00,9.988000e-01,1.200000e-03,2,7,1641337
du_ctr_flymale_framechase,1.505070e+01,8.125819e-02,4.884000e-01,5.116000e-01,2,7,4485
du_tail_flyany_frameany,5.769747e+00,-2.051121e+00,9.981000e-01,1.900000e-03,2,7,3260077
du_tail_flyany_framepivottail,2.553836e-01,-1.152779e+00,9.601000e-01,3.990000e-02,2,7,88075
du_tail_flyfemale_frameany,5.635647e+00,-1.684034e+00,9.916000e-01,8.400000e-03,2,7,1617070
du_tail_flymale_frameany,5.905526e+00,-2.069236e+00,9.988000e-01,1.200000e-03,2,7,1641337
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.320805e-01,-1.314491e-01,5.636000e-01,4.364000e-01,2,7,14952
duration_flyany_framebodyturn,8.347690e-02,3.409314e-01,3.090000e-01,6.910000e-01,2,7,28032
duration_flyany_framechase,1.541968e-01,-1.604678e+00,9.977000e-01,2.300000e-03,2,7,5176
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.156516e-01,1.114947e+00,6.260000e-02,9.374000e-01,2,7,353297
duration_flyany_framecrabwalkextreme,1.267670e-01,2.386263e+00,9.000000e-04,9.991000e-01,2,7,9949
duration_flyany_framejump,8.750607e-02,5.000785e-01,2.470000e-01,7.530000e-01,2,7,4518
duration_flyany_framemove,1.537123e+00,-6.177329e-01,8.046000e-01,1.954000e-01,2,7,1749518
duration_flyany_framepivotcenter,9.202653e-02,1.621503e+00,2.500000e-02,9.750000e-01,1,3,1078
duration_flyany_framepivottail,1.336621e-01,1.134633e+00,5.320000e-02,9.468000e-01,2,7,88075
duration_flyany_framerighting,4.056180e-01,8.220592e-02,4.355000e-01,5.645000e-01,2,7,8382
duration_flyany_framestop,1.280890e+00,6.233850e-01,3.100000e-02,9.690000e-01,2,7,1510695
duration_flyany_frametouch,1.832010e-01,2.680623e-01,3.010000e-01,6.990000e-01,2,7,68055
duration_flyany_framewalk,5.929150e-01,-6.639522e-01,8.362000e-01,1.638000e-01,2,7,1021516
duration_flyany_framewingextension,1.844212e-01,-9.328084e-01,8.303000e-01,1.697000e-01,1,3,1164
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.263142e+00,3.287324e+00,0.000000e+00,1.000000e+00,2,7,314649
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.385811e-01,4.043041e-01,2.698000e-01,7.302000e-01,2,7,8712
duration_flyfemale_framebodyturn,8.350644e-02,7.051694e-01,1.561000e-01,8.439000e-01,2,7,13832
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,212
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.780408e-01,1.208829e+00,5.070000e-02,9.493000e-01,2,7,152495
duration_flyfemale_framecrabwalkextreme,1.304239e-01,3.321222e+00,1.000000e-04,9.999000e-01,2,7,3974
duration_flyfemale_framejump,8.809104e-02,1.753657e-01,4.404000e-01,5.596000e-01,2,7,2642
duration_flyfemale_framemove,1.536354e+00,-2.335255e-01,6.146000e-01,3.854000e-01,2,7,872351
duration_flyfemale_framepivotcenter,8.885335e-02,3.740974e-01,3.624000e-01,6.376000e-01,1,2,565
duration_flyfemale_framepivottail,1.308972e-01,9.842967e-01,8.790000e-02,9.121000e-01,2,7,40217
duration_flyfemale_framerighting,4.177911e-01,-1.100124e-01,5.385000e-01,4.615000e-01,2,7,5283
duration_flyfemale_framestop,1.278635e+00,9.376855e-01,3.110000e-02,9.689000e-01,2,7,744706
duration_flyfemale_frametouch,1.841517e-01,1.691147e+00,1.150000e-02,9.885000e-01,2,7,33218
duration_flyfemale_framewalk,5.867855e-01,-1.250763e-01,5.649000e-01,4.351000e-01,2,7,510104
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,228
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.477778e+00,2.925105e+00,0.000000e+00,1.000000e+00,2,7,163073
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.258710e-01,-6.382962e-01,8.187000e-01,1.813000e-01,2,7,6235
duration_flymale_framebodyturn,8.341088e-02,-1.170122e-02,5.122000e-01,4.878000e-01,2,7,14196
duration_flymale_framechase,2.071163e-01,-1.739606e+00,9.983000e-01,1.700000e-03,2,7,4485
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.513139e-01,8.388717e-01,1.188000e-01,8.812000e-01,2,7,200756
duration_flymale_framecrabwalkextreme,1.233229e-01,4.698735e-01,2.396000e-01,7.604000e-01,2,7,5966
duration_flymale_framejump,8.916043e-02,1.063116e+00,6.440000e-02,9.356000e-01,2,5,1524
duration_flymale_framemove,1.523748e+00,-7.837570e-01,8.741000e-01,1.259000e-01,2,7,876515
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.362539e-01,1.190108e+00,4.150000e-02,9.585000e-01,2,7,47849
duration_flymale_framerighting,3.912783e-01,2.935932e-01,2.800000e-01,7.200000e-01,2,7,3069
duration_flymale_framestop,1.297501e+00,3.720851e-01,2.400000e-02,9.760000e-01,2,7,764822
duration_flymale_frametouch,1.826365e-01,-4.359803e-01,7.032000e-01,2.968000e-01,2,7,34831
duration_flymale_framewalk,5.985293e-01,-1.023696e+00,9.329000e-01,6.710000e-02,2,7,511298
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,563
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,2.019271e+00,2.393133e+00,7.000000e-04,9.993000e-01,2,7,151264
dv_cor_flyany_frameany,-9.786356e-02,-1.569806e+00,9.824000e-01,1.760000e-02,2,7,3260077
dv_cor_flyfemale_frameany,-8.329665e-02,-1.206017e+00,9.488000e-01,5.120000e-02,2,7,1617070
dv_cor_flymale_frameany,-1.122987e-01,-1.035373e+00,9.199000e-01,8.010000e-02,2,7,1641337
dv_ctr_flyany_frameany,-1.247447e-01,-1.561749e+00,9.817000e-01,1.830000e-02,2,7,3260077
dv_ctr_flyfemale_frameany,-1.047171e-01,-1.118345e+00,9.346000e-01,6.540000e-02,2,7,1617070
dv_ctr_flymale_frameany,-1.444093e-01,-1.083494e+00,9.270000e-01,7.300000e-02,2,7,1641337
dv_tail_flyany_frameany,-5.799420e-02,-1.073146e+00,9.177000e-01,8.230000e-02,2,7,3260077
dv_tail_flyfemale_frameany,-5.985210e-02,-9.763910e-01,9.026000e-01,9.740000e-02,2,7,1617070
dv_tail_flymale_frameany,-5.684911e-02,-6.702874e-01,8.131000e-01,1.869000e-01,2,7,1641337
dwing_angle_diff_flyany_frameany,-2.440370e-05,1.196796e-01,4.352000e-01,5.648000e-01,2,7,3260077
dwing_angle_diff_flyany_framewingextension,-1.080306e+00,6.357556e-01,2.745000e-01,7.255000e-01,1,3,1163
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,9.868269e-05,-2.955593e-01,6.110000e-01,3.890000e-01,2,7,1617070
dwing_angle_diff_flymale_frameany,-1.367873e-04,5.275695e-01,2.296000e-01,7.704000e-01,2,7,1641337
dwing_angle_imbalance_flyany_frameany,-7.374317e-01,-7.656669e-01,8.499000e-01,1.501000e-01,2,7,3260077
dwing_angle_imbalance_flyany_framewingextension,-9.448629e-01,1.696881e+00,3.990000e-02,9.601000e-01,1,3,1163
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.953656e+00,-2.912396e+00,9.991000e-01,9.000000e-04,2,7,314643
dwing_angle_imbalance_flyfemale_frameany,-6.263367e-01,-7.166561e-01,8.406000e-01,1.594000e-01,2,7,1617070
dwing_angle_imbalance_flymale_frameany,-8.470272e-01,-7.034867e-01,8.297000e-01,1.703000e-01,2,7,1641337
ecc_flyany_frameany,3.426667e-01,-1.726269e+00,9.880000e-01,1.200000e-02,2,7,3260213
ecc_flyfemale_frameany,3.432373e-01,-1.583594e+00,9.854000e-01,1.460000e-02,2,7,1617139
ecc_flymale_frameany,3.420974e-01,-1.636246e+00,9.838000e-01,1.620000e-02,2,7,1641404
fractime_flyany_frameattemptedcopulation,3.195880e-05,-1.012604e+00,9.887000e-01,1.130000e-02,2,7,3260213
fractime_flyany_framebackup,4.478467e-03,4.113746e-01,2.665000e-01,7.335000e-01,2,7,3260213
fractime_flyany_framebackup_nearfly,2.425722e-03,-3.809646e-01,6.956000e-01,3.044000e-01,2,7,3260213
fractime_flyany_framebackup_nearwall,4.464073e-03,4.206344e-01,2.613000e-01,7.387000e-01,2,7,3260213
fractime_flyany_framebackup_notnearfly_notnearwall,8.526126e-06,-2.966258e-01,6.599000e-01,3.401000e-01,2,7,3260213
fractime_flyany_framebodyturn,8.786239e-03,-9.668030e-01,9.209000e-01,7.910000e-02,2,7,3260213
fractime_flyany_framebodyturn_nearfly,3.142101e-03,-1.550733e+00,9.877000e-01,1.230000e-02,2,7,3260213
fractime_flyany_framebodyturn_nearwall,8.454682e-03,-8.827766e-01,9.014000e-01,9.860000e-02,2,7,3260213
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.397396e-04,-8.961474e-01,9.227000e-01,7.730000e-02,2,7,3260213
fractime_flyany_framechase,1.656166e-03,-1.699774e+00,9.999000e-01,1.000000e-04,2,7,3260213
fractime_flyany_framechase_notwingextension,1.617123e-03,-1.740249e+00,9.999000e-01,1.000000e-04,2,7,3260213
fractime_flyany_framecopulation,1.042840e-06,-1.665151e-01,5.373000e-01,4.627000e-01,2,7,3260213
fractime_flyany_framecrabwalkall,1.104471e-01,1.212628e-02,4.946000e-01,5.054000e-01,2,7,3260213
fractime_flyany_framecrabwalkall_nearfly,3.213498e-02,-5.881412e-01,7.951000e-01,2.049000e-01,2,7,3260213
fractime_flyany_framecrabwalkall_nearwall,1.098917e-01,5.158107e-02,4.733000e-01,5.267000e-01,2,7,3260213
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.436655e-04,-6.168442e-01,8.867000e-01,1.133000e-01,2,7,3260213
fractime_flyany_framecrabwalkextreme,3.178386e-03,-3.046486e-01,6.604000e-01,3.396000e-01,2,7,3260213
fractime_flyany_framecrabwalkextreme_nearfly,1.626493e-03,-1.144680e+00,9.553000e-01,4.470000e-02,2,7,3260213
fractime_flyany_framecrabwalkextreme_nearwall,3.117171e-03,-2.006743e-01,6.024000e-01,3.976000e-01,2,7,3260213
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.602893e-05,7.186184e-03,4.204000e-01,5.796000e-01,2,7,3260213
fractime_flyany_framejump,1.430633e-03,-9.772897e-01,9.399000e-01,6.010000e-02,2,7,3260213
fractime_flyany_framejump_nearfly,3.637235e-04,-1.280801e+00,9.808000e-01,1.920000e-02,2,7,3260213
fractime_flyany_framejump_nearwall,7.025524e-04,-7.304266e-01,8.689000e-01,1.311000e-01,2,7,3260213
fractime_flyany_framejump_notnearfly_notnearwall,6.435753e-04,-1.056764e+00,9.534000e-01,4.660000e-02,2,7,3260213
fractime_flyany_framemove,5.475957e-01,-1.935048e+00,9.934000e-01,6.600000e-03,2,7,3260213
fractime_flyany_framemove_nearfly,2.101899e-01,-1.682403e+00,9.943000e-01,5.700000e-03,2,7,3260213
fractime_flyany_framemove_nearwall,5.105659e-01,-1.515942e+00,9.768000e-01,2.320000e-02,2,7,3260213
fractime_flyany_framemove_notnearfly_notnearwall,3.135335e-02,-1.647698e+00,9.971000e-01,2.900000e-03,2,7,3260213
fractime_flyany_framenotanybehavior,1.482046e-01,-8.903800e-01,9.081000e-01,9.190000e-02,2,7,3260213
