field,value,zscore,nflyframes
du_tail_flyany_framepivottail,1.238122e-01,-1.459289e+00,10089
du_tail_flyfemale_frameany,9.733418e-01,-6.474407e+00,239642
du_tail_flymale_frameany,6.856238e+00,6.608287e-01,238706
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.230339e-01,-2.660869e+00,1763
duration_flyany_framebodyturn,8.390701e-02,-3.473478e-02,3613
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.072846e-01,1.345932e+00,47692
duration_flyany_framecrabwalkextreme,1.241040e-01,1.502644e+00,935
duration_flyany_framejump,9.009481e-02,9.559695e-01,300
duration_flyany_framemove,1.562440e+00,1.147007e+00,188820
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.310281e-01,-1.173624e+00,10089
duration_flyany_framerighting,4.281242e-01,1.623659e-01,1208
duration_flyany_framestop,1.952927e+01,3.490136e+01,290640
duration_flyany_frametouch,1.883837e-01,2.677661e-01,6435
duration_flyany_framewalk,5.762921e-01,4.328878e-01,108541
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.441587e+00,5.003973e+00,16220
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.313687e-02,-3.944986e-01,333
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.301864e-01,-1.948143e+00,4222
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.523974e-01,-2.614136e+00,32621
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.269391e-01,-1.646143e+00,1200
duration_flyfemale_framerighting,4.928396e-01,1.272731e+00,986
duration_flyfemale_framestop,3.789503e+01,1.123997e+02,207021
duration_flyfemale_frametouch,2.033489e-01,2.887527e+00,1552
duration_flyfemale_framewalk,5.459118e-01,3.043787e-01,13197
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.491904e+00,2.944277e+00,5514
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.220952e-01,-1.984148e+00,1629
duration_flymale_framebodyturn,8.445007e-02,1.193274e-01,3280
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.689362e-01,2.075157e+00,43462
duration_flymale_framecrabwalkextreme,1.297906e-01,2.041116e+00,908
duration_flymale_framejump,9.221278e-02,1.367847e+00,238
duration_flymale_framemove,2.194345e+00,3.872050e+00,156086
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.338796e-01,-7.879671e-01,8889
duration_flymale_framerighting,3.795761e-01,-4.843777e-01,222
duration_flymale_framestop,1.141830e+00,-7.514448e-03,82620
duration_flymale_frametouch,1.780610e-01,-8.992062e-01,4877
duration_flymale_framewalk,6.071390e-01,5.463197e-01,95330
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.034728e+00,2.470640e+00,9739
dv_cor_flyany_frameany,7.159395e-02,1.857313e+00,479440
dv_cor_flyfemale_frameany,3.782517e-02,6.580903e-01,239642
dv_cor_flymale_frameany,1.058892e-01,1.837572e+00,238706
dv_ctr_flyany_frameany,7.421333e-02,1.564731e+00,479440
dv_ctr_flyfemale_frameany,4.597156e-02,6.107366e-01,239642
dv_ctr_flymale_frameany,1.028720e-01,1.521421e+00,238706
dv_tail_flyany_frameany,5.310156e-02,1.988065e+00,479440
dv_tail_flyfemale_frameany,1.491484e-02,6.320645e-01,239642
dv_tail_flymale_frameany,9.164328e-02,2.240557e+00,238706
dwing_angle_diff_flyany_frameany,-6.516204e-05,-7.075888e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.526140e-04,-1.336070e+00,239642
dwing_angle_diff_flymale_frameany,-2.590219e-04,1.622093e-01,238706
dwing_angle_imbalance_flyany_frameany,-5.598910e-01,3.447440e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.834426e+00,-2.460620e+00,16220
dwing_angle_imbalance_flyfemale_frameany,-3.540246e-01,5.340257e+00,239642
dwing_angle_imbalance_flymale_frameany,-7.605375e-01,1.380497e+00,238706
ecc_flyany_frameany,3.663909e-01,2.978678e+00,479460
ecc_flyfemale_frameany,3.782052e-01,7.748172e+00,239652
ecc_flymale_frameany,3.544433e-01,-1.144750e+00,238716
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.063969e-01,479460
fractime_flyany_framebackup,3.677053e-03,-2.566174e+00,479460
fractime_flyany_framebackup_nearfly,1.762399e-03,-2.854449e+00,479460
fractime_flyany_framebackup_nearwall,3.666625e-03,-2.564782e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-4.960336e-01,479460
fractime_flyany_framebodyturn,7.543904e-03,-2.182315e+00,479460
fractime_flyany_framebodyturn_nearfly,2.335961e-03,-2.932061e+00,479460
fractime_flyany_framebodyturn_nearwall,7.297793e-03,-2.129626e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.043966e-04,-8.273278e-01,479460
fractime_flyany_framechase,2.773954e-04,-1.155913e+00,479460
fractime_flyany_framechase_notwingextension,2.773954e-04,-1.174147e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-6.180400e-01,479460
fractime_flyany_framecrabwalkall,9.947024e-02,4.105969e-02,479460
fractime_flyany_framecrabwalkall_nearfly,2.087140e-02,-2.261034e+00,479460
fractime_flyany_framecrabwalkall_nearwall,9.895507e-02,5.170734e-02,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.651066e-04,3.552077e-01,479460
fractime_flyany_framecrabwalkextreme,1.950111e-03,-1.846663e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,7.466733e-04,-2.714724e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.950111e-03,-1.737359e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-9.434949e-01,479460
fractime_flyany_framejump,6.549034e-04,-1.572883e+00,479460
fractime_flyany_framejump_nearfly,1.626830e-04,-1.595913e+00,479460
fractime_flyany_framejump_nearwall,2.961665e-04,-1.609918e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.899095e-04,-1.494494e+00,479460
fractime_flyany_framemove,3.938180e-01,-3.790352e+00,479460
fractime_flyany_framemove_nearfly,1.207629e-01,-4.122752e+00,479460
fractime_flyany_framemove_nearwall,3.795916e-01,-3.346892e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.245151e-02,-2.188103e+00,479460
fractime_flyany_framenotanybehavior,1.056668e-01,-2.034531e+00,479460
fractime_flyany_framepivotcenter,4.067075e-04,-1.484658e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.459976e-04,-1.755585e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.544529e-04,-1.456525e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.439119e-04,-9.053051e-01,479460
fractime_flyany_framepivotcenter_stop,1.251408e-04,-1.138596e+00,479460
fractime_flyany_framepivottail,2.104868e-02,-3.319431e+00,479460
fractime_flyany_framepivottail_nearfly,7.039169e-03,-4.309652e+00,479460
fractime_flyany_framepivottail_nearwall,2.099654e-02,-3.291467e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.797063e-05,-5.259555e-01,479460
fractime_flyany_framerighting,2.519501e-03,4.596769e-01,479460
fractime_flyany_framerighting_nearfly,6.945313e-04,4.235686e-01,479460
fractime_flyany_framerighting_nearwall,2.173278e-03,1.047536e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.732240e-04,-1.005025e+00,479460
fractime_flyany_framestop,6.061820e-01,3.790352e+00,479460
fractime_flyany_framestop_nearfly,1.390460e-01,-3.870077e-01,479460
fractime_flyany_framestop_nearwall,2.638531e-01,-8.082101e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.108122e-01,6.628383e+00,479460
fractime_flyany_framestop_notwinggrooming,5.726275e-01,5.242145e+00,479460
fractime_flyany_frametouch,1.342135e-02,-2.198123e+00,479460
fractime_flyany_frametouch_notchase,1.339215e-02,-2.376893e+00,479460
fractime_flyany_framewalk,2.263818e-01,-3.150507e+00,479460
fractime_flyany_framewalk_nearfly,5.877654e-02,-3.741942e+00,479460
fractime_flyany_framewalk_nearwall,2.191570e-01,-2.812466e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,6.501064e-03,-1.785738e+00,479460
fractime_flyany_framewingextension,1.668544e-05,-1.142334e+00,479460
fractime_flyany_framewingextension_nearfly,4.171359e-06,-1.118029e+00,479460
fractime_flyany_framewingextension_notchase,1.668544e-05,-1.293563e+00,479460
fractime_flyany_framewingextension_notnearfly,1.251408e-05,-1.578644e+00,479460
fractime_flyany_framewingflick,2.294248e-05,-8.183703e-01,479460
fractime_flyany_framewingflick_nearfly,1.459976e-05,-6.393827e-01,479460
fractime_flyany_framewingflick_notnearfly,8.342719e-06,-1.193066e+00,479460
fractime_flyany_framewinggrooming,3.382973e-02,-4.015035e+00,479460
fractime_flyany_framewinggrooming_nearfly,9.629583e-03,-2.268891e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.508364e-02,-2.803485e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.601802e-02,-3.116678e+00,479460
fractime_flyfemale_firsthalf_framechase,2.498688e-05,-1.122332e+00,120063
fractime_flyfemale_firsthalf_frametouch,8.545514e-03,-2.969297e+00,120063
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.791745e-01,239642
fractime_flyfemale_framebackup,5.591674e-04,-6.138860e+00,239642
fractime_flyfemale_framebodyturn,1.406264e-03,-6.458189e+00,239642
fractime_flyfemale_framechase,3.338313e-05,-1.210283e+00,239642
fractime_flyfemale_framecopulation,0.000000e+00,-3.314446e-01,239642
fractime_flyfemale_framecrabwalkall,1.761795e-02,-6.110280e+00,239642
fractime_flyfemale_framecrabwalkextreme,1.126681e-04,-4.771591e+00,239642
fractime_flyfemale_framejump,2.879295e-04,-2.079799e+00,239642
fractime_flyfemale_framemove,1.361239e-01,-8.463235e+00,239642
fractime_flyfemale_framenotanybehavior,6.102436e-02,-3.992059e+00,239642
fractime_flyfemale_framepivotcenter,5.967234e-04,-1.123129e+00,239642
fractime_flyfemale_framepivottail,5.019988e-03,-7.385740e+00,239642
fractime_flyfemale_framerighting,4.114471e-03,1.052510e+00,239642
fractime_flyfemale_framestop,8.638761e-01,8.463235e+00,239642
fractime_flyfemale_frametouch,6.476327e-03,-3.529815e+00,239642
fractime_flyfemale_framewalk,5.506965e-02,-7.920298e+00,239642
fractime_flyfemale_framewingextension,8.345782e-06,-1.116051e+00,239642
fractime_flyfemale_framewingflick,4.172891e-06,-1.415753e+00,239642
fractime_flyfemale_framewinggrooming,2.300932e-02,-4.336975e+00,239642
fractime_flyfemale_secondhalf_framechase,4.171533e-05,-1.098439e+00,119860
fractime_flyfemale_secondhalf_frametouch,4.438512e-03,-3.783327e+00,119860
fractime_flyfirsthalf_framebackup,3.545803e-03,-2.736220e+00,239720
fractime_flyfirsthalf_framebodyturn,7.829968e-03,-2.453514e+00,239720
fractime_flyfirsthalf_framechase,1.918905e-04,-1.088492e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.818322e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.866511e-02,9.565753e-02,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.960621e-03,-1.646577e+00,239720
fractime_flyfirsthalf_framejump,8.051060e-04,-1.297553e+00,239720
fractime_flyfirsthalf_framemove,4.001377e-01,-4.021105e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.796095e-04,-1.364974e+00,239720
fractime_flyfirsthalf_framepivottail,2.243034e-02,-3.463410e+00,239720
fractime_flyfirsthalf_framerighting,2.661438e-03,4.421806e-01,239720
fractime_flyfirsthalf_framestop,5.998623e-01,4.021105e+00,239720
fractime_flyfirsthalf_frametouch,1.455031e-02,-2.248568e+00,239720
fractime_flyfirsthalf_framewalk,2.242074e-01,-3.558845e+00,239720
fractime_flyfirsthalf_framewingextension,1.251460e-05,-1.041890e+00,239720
fractime_flyfirsthalf_framewingflick,2.502920e-05,-8.084053e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.747622e-02,-3.100878e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.923409e-01,119115
fractime_flymale_firsthalf_framechase,3.609957e-04,-1.060182e+00,119115
fractime_flymale_firsthalf_frametouch,2.066910e-02,-1.516257e+00,119115
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.798968e-01,238706
fractime_flymale_framebackup,6.824294e-03,1.907967e+00,238706
fractime_flymale_framebodyturn,1.374075e-02,1.893939e+00,238706
fractime_flymale_framechase,5.236567e-04,-1.131390e+00,238706
fractime_flymale_framechase_notwingextension,5.236567e-04,-1.148161e+00,238706
fractime_flymale_framecopulation,0.000000e+00,-5.880193e-01,238706
fractime_flymale_framecrabwalkall,1.820733e-01,4.260908e+00,238706
fractime_flymale_framecrabwalkextreme,3.803842e-03,6.035055e-02,238706
fractime_flymale_framejump,1.026367e-03,-4.666990e-01,238706
fractime_flymale_framemove,6.538839e-01,1.906184e+00,238706
fractime_flymale_framenotanybehavior,1.506079e-01,4.538861e-01,238706
fractime_flymale_framepivotcenter,2.178412e-04,-1.862698e+00,238706
fractime_flymale_framepivottail,3.723828e-02,1.558899e+00,238706
fractime_flymale_framerighting,9.300143e-04,-7.023487e-01,238706
fractime_flymale_framestop,3.461161e-01,-1.906184e+00,238706
fractime_flymale_frametouch,2.043099e-02,-1.343716e+00,238706
fractime_flymale_frametouch_notchase,2.038072e-02,-1.331487e+00,238706
fractime_flymale_framewalk,3.993616e-01,2.018147e+00,238706
fractime_flymale_framewingextension,2.513552e-05,-1.107345e+00,238706
fractime_flymale_framewingflick,4.189254e-05,-5.905579e-01,238706
fractime_flymale_framewinggrooming,4.079914e-02,-2.558319e+00,238706
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.872376e-01,119591
fractime_flymale_secondhalf_framechase,6.856703e-04,-1.070931e+00,119591
fractime_flymale_secondhalf_frametouch,2.019383e-02,-8.958410e-01,119591
fractime_flysecondhalf_framebackup,3.808610e-03,-2.128469e+00,239720
fractime_flysecondhalf_framebodyturn,7.258468e-03,-1.818312e+00,239720
fractime_flysecondhalf_framechase,3.629234e-04,-1.090503e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.518985e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.002753e-01,-1.648313e-02,239720
fractime_flysecondhalf_framecrabwalkextreme,1.939763e-03,-1.930867e+00,239720
fractime_flysecondhalf_framejump,5.047555e-04,-1.697927e+00,239720
fractime_flysecondhalf_framemove,3.874479e-01,-3.378741e+00,239720
fractime_flysecondhalf_framepivotcenter,4.338395e-04,-1.485368e+00,239720
fractime_flysecondhalf_framepivottail,1.966878e-02,-2.889880e+00,239720
fractime_flysecondhalf_framerighting,2.377774e-03,4.539985e-01,239720
fractime_flysecondhalf_framestop,6.125521e-01,3.378741e+00,239720
fractime_flysecondhalf_frametouch,1.229351e-02,-1.791848e+00,239720
fractime_flysecondhalf_framewalk,2.285708e-01,-2.616020e+00,239720
fractime_flysecondhalf_framewingextension,2.085767e-05,-1.086032e+00,239720
fractime_flysecondhalf_framewingflick,2.085767e-05,-7.060895e-01,239720
fractime_flysecondhalf_framewinggrooming,2.018605e-02,-4.515560e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.000765e+01,-1.167248e+00,124566
magveldiff_nose2ell_flyany_frametouch,1.032928e+01,1.485664e+00,6435
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.568049e+00,-2.035572e+00,45272
magveldiff_nose2ell_flyfemale_frametouch,9.263336e+00,5.182733e-01,1552
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.146014e+01,-2.916275e-01,78952
magveldiff_nose2ell_flymale_frametouch,1.108495e+01,1.701097e+00,4877
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.193315e+00,-3.461533e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.299282e+00,-1.402024e+00,124566
max_absdwing_angle_flyany_frametouch,1.851632e+00,2.950212e+00,6435
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.364212e+00,1.178680e+00,16220
max_absdwing_angle_flyfemale_frameany,8.371013e-01,-5.682441e+00,239642
max_absdwing_angle_flyfemale_framenearfly,1.057893e+00,-2.977427e+00,45272
max_absdwing_angle_flyfemale_frametouch,1.860010e+00,3.803148e+00,1552
max_absdwing_angle_flymale_frameany,1.537280e+00,-7.669854e-01,238706
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.527981e+00,1.848060e-01,78952
max_absdwing_angle_flymale_frametouch,1.845777e+00,1.691119e+00,4877
max_absdwing_area_flyany_frameany,2.672903e+00,-3.434017e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.826099e+00,-1.249545e+00,16220
max_absdwing_area_flyfemale_frameany,2.140177e+00,-5.722673e+00,239642
max_absdwing_area_flymale_frameany,3.188941e+00,8.374408e-02,238706
max_dwing_angle_in_flyany_frameany,9.108630e-01,-3.804062e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.536527e-01,-7.357824e+00,239642
max_dwing_angle_in_flymale_frameany,1.163925e+00,4.297061e-02,238706
max_dwing_angle_out_flyany_frameany,9.107979e-01,-3.804924e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.535000e-01,-7.354531e+00,239642
max_dwing_angle_out_flymale_frameany,1.163666e+00,4.368870e-02,238706
max_wing_angle_flyany_frameany,7.517824e-02,-2.613269e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.625064e-02,-1.267986e+00,124568
max_wing_angle_flyany_frametouch,8.736085e-02,-3.067217e-01,6435
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.626903e-01,-1.404047e-01,16220
max_wing_angle_flyfemale_frameany,6.525766e-02,-4.070017e+00,239652
max_wing_angle_flyfemale_framenearfly,6.974181e-02,-2.519449e+00,45274
max_wing_angle_flyfemale_frametouch,9.108166e-02,1.211961e+00,1552
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.385432e-02,-1.003493e+00,238716
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.160390e-02,-3.314955e-01,78952
max_wing_angle_flymale_frametouch,8.437230e-02,-6.751231e-01,4877
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.365213e-01,1.480183e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.205122e-01,-1.374874e+00,16220
max_wing_area_flyfemale_frameany,1.041954e+00,1.443740e+00,239652
max_wing_area_flymale_frameany,8.316637e-01,-1.510970e+00,238716
mean_wing_angle_flyany_frameany,1.355434e-02,-3.380137e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.667655e-03,-4.236215e+00,239652
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.743494e-02,-2.014989e+00,238716
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.205746e-01,7.721391e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.916409e-01,-7.896262e-01,16220
mean_wing_area_flyfemale_frameany,1.030669e+00,2.292609e+00,239652
mean_wing_area_flymale_frameany,8.118486e-01,-1.223033e+00,238716
min_absdwing_angle_flyany_frameany,8.419085e-01,-3.384261e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.197070e-01,-6.664564e+00,239642
min_absdwing_angle_flymale_frameany,1.064822e+00,6.982641e-01,238706
min_absdwing_area_flyany_frameany,1.926324e+00,-4.027594e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.669544e+00,-6.450058e+00,239642
min_absdwing_area_flymale_frameany,2.184237e+00,-2.618808e-01,238706
min_dwing_angle_in_flyany_frameany,-9.107979e-01,3.804924e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.535000e-01,7.354531e+00,239642
min_dwing_angle_in_flymale_frameany,-1.163666e+00,-4.368870e-02,238706
min_dwing_angle_out_flyany_frameany,-9.108630e-01,3.804062e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.536527e-01,7.357824e+00,239642
min_dwing_angle_out_flymale_frameany,-1.163925e+00,-4.297061e-02,238706
min_wing_angle_flyany_frameany,-4.806956e-02,-3.833497e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.792235e-02,-3.042145e+00,239652
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.898443e-02,-3.643304e+00,238716
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.046279e-01,1.364594e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.627696e-01,2.581825e-01,16220
min_wing_area_flyfemale_frameany,1.019383e+00,3.063357e+00,239652
min_wing_area_flymale_frameany,7.920335e-01,-9.142552e-01,238716
nflies_close_flyany_frameany,2.930568e-01,-3.338144e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.342438e-01,-2.570377e+00,476
nflies_close_flyany_framebodyturn,3.621317e-01,-2.632769e+00,3613
nflies_close_flyany_framebodyturnstart,3.606805e-01,-2.832415e+00,1405
nflies_close_flyany_framecrabwalkallstart,3.344613e-01,-2.997680e+00,4461
nflies_close_flyany_framecrabwalkextreme,4.705429e-01,-4.156731e+00,935
nflies_close_flyany_framecrabwalkextremestart,5.112838e-01,-3.665585e+00,231
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.135895e-01,-2.407322e+00,308506
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.776052e-01,-3.687829e+00,2502
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.035442e-01,-1.921196e+00,290640
nflies_close_flyany_frametouch,1.458330e+00,-1.952232e+00,6435
nflies_close_flyany_framewalk,2.518080e-01,-4.024407e+00,108541
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.493687e-01,2.032610e+00,16220
nflies_close_flyfemale_frameany,2.348739e-01,-4.809714e+00,239652
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.512207e-01,-1.381795e+00,238716
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.029825e+00,-3.135344e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.477743e+00,2.985686e-01,16220
nwingsdetected_flyfemale_frameany,1.020042e+00,-3.571131e+00,239652
nwingsdetected_flymale_frameany,1.037651e+00,-2.139575e+00,238716
phi_flyany_frameany,-2.374939e-02,-2.204222e+00,479460
phisideways_flyany_framemove,4.922586e-01,3.622660e+00,188820
phisideways_flyfemale_framemove,5.156549e-01,5.464569e+00,32631
phisideways_flymale_framemove,4.688201e-01,1.782549e+00,156096
theta_mm_flyany_frameany,2.300273e-02,1.086789e+00,479460
velmag_ctr_flyany_frameany,5.140008e+00,-3.091294e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.463949e+00,7.614774e-02,1763
velmag_ctr_flyany_framebodyturn,1.061308e+01,-5.233652e-01,3613
velmag_ctr_flyany_framecrabwalkall,1.307450e+01,-1.111432e+00,47690
velmag_ctr_flyany_framecrabwalkextreme,8.375169e+00,1.978042e+00,935
velmag_ctr_flyany_framejump,5.697840e+01,2.704171e+00,300
velmag_ctr_flyany_framemove,1.116836e+01,-1.769379e+00,188800
velmag_ctr_flyany_framenearfly,4.586262e+00,-3.548117e+00,124566
velmag_ctr_flyany_framenearwall,7.056790e+00,-1.557987e+00,308490
velmag_ctr_flyany_framenotnearfly_notnearwall,4.134983e+00,-7.151729e-01,154976
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.033938e+01,4.268303e-01,10089
velmag_ctr_flyany_framerighting,1.529774e+01,-9.832040e-01,1208
velmag_ctr_flyany_framestop,4.791854e-01,-5.525119e+00,290640
velmag_ctr_flyany_frametouch,5.397337e+00,-7.133684e-01,6435
velmag_ctr_flyany_framewalk,1.500039e+01,-1.857239e+00,108540
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.483856e-01,-2.758793e-01,16220
velmag_ctr_flyfemale_frameany,1.531753e+00,-7.071231e+00,239642
velmag_ctr_flymale_frameany,8.779520e+00,1.036072e+00,238706
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.366029e+00,-2.928703e+00,479440
