field,value,zscore,nflyframes
du_tail_flyany_framepivottail,1.556629e-01,-1.619980e+00,6231
du_tail_flyfemale_frameany,9.411131e-01,-6.273232e+00,216700
du_tail_flymale_frameany,4.206246e+00,-2.335562e+00,213570
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.133647e-01,-5.233391e+00,929
duration_flyany_framebodyturn,8.483716e-02,3.456151e-01,1862
duration_flyany_framechase,1.479586e-01,-1.641035e+00,727
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.229956e-01,-3.624893e+00,19078
duration_flyany_framecrabwalkextreme,1.060120e-01,-3.791943e+00,265
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.937355e-01,-3.530493e+00,124013
duration_flyany_framepivotcenter,1.003393e-01,3.649505e+00,759
duration_flyany_framepivottail,1.342304e-01,-5.813473e-01,6231
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.530461e+00,2.131535e+00,307177
duration_flyany_frametouch,2.978780e-01,8.008755e+00,9734
duration_flyany_framewalk,4.085396e-01,-3.441383e+00,61468
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.083683e+00,-9.892027e+00,43781
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.572396e-02,1.327269e+00,217
duration_flyfemale_framechase,1.478842e-01,6.140767e-01,727
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.589464e-01,-7.801182e+00,1945
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.369228e-01,-5.605156e+00,37118
duration_flyfemale_framepivotcenter,1.072391e-01,5.156698e+00,687
duration_flyfemale_framepivottail,1.264615e-01,-1.792972e+00,948
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.150494e+00,6.013483e+00,179582
duration_flyfemale_frametouch,4.226675e-01,2.226910e+01,7441
duration_flyfemale_framewalk,3.450454e-01,-4.358517e+00,13475
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.926494e-01,-8.666181e+00,15286
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.228248e-01,-1.654823e+00,757
duration_flymale_framebodyturn,8.414514e-02,-4.098325e-01,1645
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.880700e-01,-7.481928e-01,17133
duration_flymale_framecrabwalkextreme,1.017398e-01,-4.064156e+00,224
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.264358e+00,-1.124245e+00,86747
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.413191e-01,6.915737e-01,5283
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.906865e+00,2.847197e-01,126823
duration_flymale_frametouch,1.669800e-01,-1.706141e+00,2225
duration_flymale_framewalk,4.726546e-01,-2.211832e+00,47984
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.125319e+00,-6.757596e+00,27926
dv_cor_flyany_frameany,-1.046096e-02,2.664300e-01,431172
dv_cor_flyfemale_frameany,2.546936e-02,5.201721e-01,216700
dv_cor_flymale_frameany,-4.663492e-02,-7.334208e-02,213570
dv_ctr_flyany_frameany,-8.449194e-03,3.302701e-01,431172
dv_ctr_flyfemale_frameany,2.475246e-02,4.065568e-01,216700
dv_ctr_flymale_frameany,-4.156769e-02,9.043587e-02,213570
dv_tail_flyany_frameany,8.216860e-03,8.562915e-01,431172
dv_tail_flyfemale_frameany,-5.727646e-03,2.702667e-01,216700
dv_tail_flymale_frameany,2.285774e-02,9.752939e-01,213570
dwing_angle_diff_flyany_frameany,-5.727867e-05,-3.018232e-01,431172
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.929303e-04,5.836720e-02,216700
dwing_angle_diff_flymale_frameany,-3.334862e-04,7.182428e-02,213570
dwing_angle_imbalance_flyany_frameany,-9.578953e-01,-4.925103e+00,431172
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.031688e+00,-5.503462e+00,43781
dwing_angle_imbalance_flyfemale_frameany,-6.238931e-01,-5.543039e-01,216700
dwing_angle_imbalance_flymale_frameany,-1.293100e+00,-7.284426e+00,213570
ecc_flyany_frameany,3.506852e-01,-2.666490e+00,431190
ecc_flyfemale_frameany,3.545719e-01,-1.105059e+00,216709
ecc_flymale_frameany,3.466482e-01,-3.603553e+00,213579
fractime_flyany_frameattemptedcopulation,9.740486e-05,-5.456193e-01,431190
fractime_flyany_framebackup,2.168418e-03,-4.115963e+00,431190
fractime_flyany_framebackup_nearfly,9.346228e-04,-3.908874e+00,431190
fractime_flyany_framebackup_nearwall,2.066374e-03,-4.238405e+00,431190
fractime_flyany_framebackup_notnearfly_notnearwall,1.855331e-05,3.779484e-01,431190
fractime_flyany_framebodyturn,4.332197e-03,-4.779489e+00,431190
fractime_flyany_framebodyturn_nearfly,1.298731e-03,-4.913720e+00,431190
fractime_flyany_framebodyturn_nearwall,4.088685e-03,-4.842569e+00,431190
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.348988e-05,-2.058605e+00,431190
fractime_flyany_framechase,1.709223e-03,-9.206496e-01,431190
fractime_flyany_framechase_notwingextension,1.709223e-03,-9.244901e-01,431190
fractime_flyany_framecopulation,0.000000e+00,-4.368569e-01,431190
fractime_flyany_framecrabwalkall,4.424500e-02,-4.353970e+00,431190
fractime_flyany_framecrabwalkall_nearfly,8.376818e-03,-4.572905e+00,431190
fractime_flyany_framecrabwalkall_nearwall,4.190728e-02,-4.431921e+00,431190
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.627287e-04,1.437285e+00,431190
fractime_flyany_framecrabwalkextreme,6.192166e-04,-3.865809e+00,431190
fractime_flyany_framecrabwalkextreme_nearfly,2.156822e-04,-3.854331e+00,431190
fractime_flyany_framecrabwalkextreme_nearwall,5.867483e-04,-3.824907e+00,431190
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.638326e-06,-1.045266e+00,431190
fractime_flyany_framejump,7.653239e-05,-2.504760e+00,431190
fractime_flyany_framejump_nearfly,5.565992e-05,-2.387493e+00,431190
fractime_flyany_framejump_nearwall,3.942578e-05,-2.630966e+00,431190
fractime_flyany_framejump_notnearfly_notnearwall,6.957490e-06,-2.262503e+00,431190
fractime_flyany_framemove,2.876064e-01,-5.948964e+00,431190
fractime_flyany_framemove_nearfly,9.565853e-02,-4.856897e+00,431190
fractime_flyany_framemove_nearwall,2.219509e-01,-6.968962e+00,431190
fractime_flyany_framemove_notnearfly_notnearwall,3.199750e-02,-2.657582e-01,431190
fractime_flyany_framenotanybehavior,9.501380e-02,-2.347976e+00,431190
fractime_flyany_framepivotcenter,1.769522e-03,5.913591e+00,431190
fractime_flyany_framepivotcenter_nearfly,8.580904e-04,6.887046e+00,431190
fractime_flyany_framepivotcenter_nearwall,3.942578e-04,-6.179837e-01,431190
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.560472e-04,6.717786e+00,431190
fractime_flyany_framepivotcenter_stop,4.568752e-04,5.649835e+00,431190
fractime_flyany_framepivottail,1.445071e-02,-4.894257e+00,431190
fractime_flyany_framepivottail_nearfly,4.431921e-03,-5.351205e+00,431190
fractime_flyany_framepivottail_nearwall,1.410515e-02,-4.956713e+00,431190
fractime_flyany_framepivottail_notnearfly_notnearwall,5.565992e-05,-6.358548e-01,431190
fractime_flyany_framerighting,4.638326e-04,-1.201037e+00,431190
fractime_flyany_framerighting_nearfly,4.174494e-04,-3.370329e-01,431190
fractime_flyany_framerighting_nearwall,1.437881e-04,-1.259651e+00,431190
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.753539e+00,431190
fractime_flyany_framestop,7.123936e-01,5.948964e+00,431190
fractime_flyany_framestop_nearfly,2.360143e-01,3.789253e+00,431190
fractime_flyany_framestop_nearwall,2.366915e-01,-1.919606e+00,431190
fractime_flyany_framestop_notnearfly_notnearwall,3.242654e-01,7.172349e+00,431190
fractime_flyany_framestop_notwinggrooming,6.130383e-01,5.843221e+00,431190
fractime_flyany_frametouch,2.257474e-02,-6.751332e-01,431190
fractime_flyany_frametouch_notchase,2.208075e-02,-5.402482e-01,431190
fractime_flyany_framewalk,1.425543e-01,-5.815933e+00,431190
fractime_flyany_framewalk_nearfly,3.601892e-02,-5.206227e+00,431190
fractime_flyany_framewalk_nearwall,1.216053e-01,-6.265025e+00,431190
fractime_flyany_framewalk_notnearfly_notnearwall,1.388251e-02,-8.214849e-01,431190
fractime_flyany_framewingextension,4.406410e-05,-1.035721e+00,431190
fractime_flyany_framewingextension_nearfly,2.782996e-05,-1.013154e+00,431190
fractime_flyany_framewingextension_notchase,4.406410e-05,-1.209213e+00,431190
fractime_flyany_framewingextension_notnearfly,1.623414e-05,-1.460938e+00,431190
fractime_flyany_framewingflick,1.391498e-04,7.795667e-01,431190
fractime_flyany_framewingflick_nearfly,6.725573e-05,1.282728e-01,431190
fractime_flyany_framewingflick_notnearfly,7.189406e-05,3.509344e+00,431190
fractime_flyany_framewinggrooming,1.015353e-01,1.411372e+00,431190
fractime_flyany_framewinggrooming_nearfly,2.505624e-02,1.858393e+00,431190
fractime_flyany_framewinggrooming_nearwall,2.259793e-02,-2.148667e+00,431190
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.167815e-02,2.249832e+00,431190
fractime_flyfemale_firsthalf_framechase,4.691615e-03,4.452070e+00,109344
fractime_flyfemale_firsthalf_frametouch,3.640803e-02,3.013584e+00,109344
fractime_flyfemale_frameattemptedcopulation,1.938163e-04,4.933246e+00,216700
fractime_flyfemale_framebackup,8.214121e-04,-5.651130e+00,216700
fractime_flyfemale_framebodyturn,1.029072e-03,-6.917192e+00,216700
fractime_flyfemale_framechase,3.354868e-03,4.324600e+00,216700
fractime_flyfemale_framecopulation,0.000000e+00,-3.969750e-01,216700
fractime_flyfemale_framecrabwalkall,8.975542e-03,-6.941275e+00,216700
fractime_flyfemale_framecrabwalkextreme,1.984310e-04,-4.467740e+00,216700
fractime_flyfemale_framejump,4.153207e-05,-2.576334e+00,216700
fractime_flyfemale_framemove,1.712875e-01,-7.626059e+00,216700
fractime_flyfemale_framenotanybehavior,7.002307e-02,-3.607193e+00,216700
fractime_flyfemale_framepivotcenter,3.170281e-03,8.941321e+00,216700
fractime_flyfemale_framepivottail,4.374712e-03,-7.205507e+00,216700
fractime_flyfemale_framerighting,8.029534e-04,-9.786568e-01,216700
fractime_flyfemale_framestop,8.287125e-01,7.626059e+00,216700
fractime_flyfemale_frametouch,3.433779e-02,4.461393e+00,216700
fractime_flyfemale_framewalk,6.218274e-02,-7.622836e+00,216700
fractime_flyfemale_framewingextension,4.614675e-05,-5.754372e-01,216700
fractime_flyfemale_framewingflick,1.153669e-04,1.891470e+00,216700
fractime_flyfemale_framewinggrooming,7.053992e-02,-1.276203e+00,216700
fractime_flyfemale_secondhalf_framechase,1.986337e-03,2.934307e+00,107736
fractime_flyfemale_secondhalf_frametouch,3.211554e-02,5.985859e+00,107736
fractime_flyfirsthalf_framebackup,2.008144e-03,-4.268714e+00,215622
fractime_flyfirsthalf_framebodyturn,3.816865e-03,-5.661953e+00,215622
fractime_flyfirsthalf_framechase,2.393077e-03,-8.331999e-01,215622
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.909235e-01,215622
fractime_flyfirsthalf_framecrabwalkall,3.199117e-02,-5.225905e+00,215622
fractime_flyfirsthalf_framecrabwalkextreme,5.101520e-04,-3.990407e+00,215622
fractime_flyfirsthalf_framejump,8.811717e-05,-2.423471e+00,215622
fractime_flyfirsthalf_framemove,2.668466e-01,-6.966446e+00,215622
fractime_flyfirsthalf_framepivotcenter,1.850461e-03,7.641798e+00,215622
fractime_flyfirsthalf_framepivottail,1.376019e-02,-5.582534e+00,215622
fractime_flyfirsthalf_framerighting,7.234883e-04,-9.010804e-01,215622
fractime_flyfirsthalf_framestop,7.331534e-01,6.966446e+00,215622
fractime_flyfirsthalf_frametouch,2.512731e-02,-8.884773e-01,215622
fractime_flyfirsthalf_framewalk,1.318604e-01,-6.674106e+00,215622
fractime_flyfirsthalf_framewingextension,3.710197e-05,-9.549093e-01,215622
fractime_flyfirsthalf_framewingflick,1.947853e-04,1.066191e+00,215622
fractime_flyfirsthalf_framewinggrooming,1.288180e-01,2.860674e+00,215622
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.577128e-01,105811
fractime_flymale_firsthalf_framechase,2.835244e-05,-1.111247e+00,105811
fractime_flymale_firsthalf_frametouch,1.330675e-02,-2.038787e+00,105811
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.375716e-01,213570
fractime_flymale_framebackup,3.544505e-03,-1.549181e+00,213570
fractime_flymale_framebodyturn,7.702393e-03,-2.090925e+00,213570
fractime_flymale_framechase,4.682306e-05,-1.173521e+00,213570
fractime_flymale_framechase_notwingextension,4.682306e-05,-1.221384e+00,213570
fractime_flymale_framecopulation,0.000000e+00,-2.666593e-01,213570
fractime_flymale_framecrabwalkall,8.022194e-02,-1.747286e+00,213570
fractime_flymale_framecrabwalkextreme,1.048836e-03,-2.992520e+00,213570
fractime_flymale_framejump,1.123753e-04,-1.829020e+00,213570
fractime_flymale_framemove,4.061760e-01,-3.313601e+00,213570
fractime_flymale_framenotanybehavior,1.203633e-01,-6.683930e-01,213570
fractime_flymale_framepivotcenter,3.558552e-04,-1.258198e+00,213570
fractime_flymale_framepivottail,2.473662e-02,-1.548532e+00,213570
fractime_flymale_framerighting,1.217399e-04,-1.398933e+00,213570
fractime_flymale_framestop,5.938240e-01,3.313601e+00,213570
fractime_flymale_frametouch,1.041813e-02,-2.184925e+00,213570
fractime_flymale_frametouch_notchase,1.041345e-02,-2.492687e+00,213570
fractime_flymale_framewalk,2.246758e-01,-3.015441e+00,213570
fractime_flymale_framewingextension,4.214075e-05,-1.023329e+00,213570
fractime_flymale_framewingflick,1.451515e-04,2.891198e-01,213570
fractime_flymale_framewinggrooming,1.307581e-01,3.942338e+00,213570
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.542482e-01,107759
fractime_flymale_secondhalf_framechase,6.495977e-05,-1.096629e+00,107759
fractime_flymale_secondhalf_frametouch,7.581733e-03,-2.080921e+00,107759
fractime_flysecondhalf_framebackup,2.328926e-03,-3.529402e+00,215550
fractime_flysecondhalf_framebodyturn,4.848063e-03,-3.702331e+00,215550
fractime_flysecondhalf_framechase,1.025284e-03,-9.170189e-01,215550
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.246834e-01,215550
fractime_flysecondhalf_framecrabwalkall,5.650661e-02,-3.208663e+00,215550
fractime_flysecondhalf_framecrabwalkextreme,7.283693e-04,-3.526167e+00,215550
fractime_flysecondhalf_framejump,6.495013e-05,-2.327772e+00,215550
fractime_flysecondhalf_framemove,3.083136e-01,-4.707561e+00,215550
fractime_flysecondhalf_framepivotcenter,1.688703e-03,4.228809e+00,215550
fractime_flysecondhalf_framepivottail,1.514266e-02,-3.774079e+00,215550
fractime_flysecondhalf_framerighting,2.041290e-04,-1.503414e+00,215550
fractime_flysecondhalf_framestop,6.916864e-01,4.707561e+00,215550
fractime_flysecondhalf_frametouch,2.002320e-02,-2.527128e-01,215550
fractime_flysecondhalf_framewalk,1.532637e-01,-4.735667e+00,215550
fractime_flysecondhalf_framewingextension,5.103224e-05,-9.693690e-01,215550
fractime_flysecondhalf_framewingflick,8.350731e-05,2.689588e-01,215550
fractime_flysecondhalf_framewinggrooming,7.425191e-02,-2.859630e-01,215550
magveldiff_nose2ell_flyany_framenearfly,5.663141e+00,-4.720793e+00,143008
magveldiff_nose2ell_flyany_frametouch,6.588394e+00,-3.826206e+00,9734
magveldiff_nose2ell_flyfemale_framechase,8.743750e+00,-5.331715e-01,727
magveldiff_nose2ell_flyfemale_framenearfly,3.291512e+00,-6.487717e+00,85101
magveldiff_nose2ell_flyfemale_frametouch,5.103680e+00,-5.483556e+00,7441
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.061166e+00,-2.802598e+00,57451
magveldiff_nose2ell_flymale_frametouch,8.059419e+00,-1.946183e+00,2225
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.181920e+00,6.982601e+00,431172
max_absdwing_angle_flyany_framechase,1.180637e+00,-1.555790e+00,727
max_absdwing_angle_flyany_framenearfly,2.046592e+00,7.663645e+00,143008
max_absdwing_angle_flyany_frametouch,1.983827e+00,4.439171e+00,9734
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.073868e+00,8.794215e+00,43781
max_absdwing_angle_flyfemale_frameany,1.840406e+00,4.222362e+00,216700
max_absdwing_angle_flyfemale_framenearfly,1.746811e+00,4.903209e+00,85101
max_absdwing_angle_flyfemale_frametouch,1.700265e+00,2.734522e+00,7441
max_absdwing_angle_flymale_frameany,2.520073e+00,7.531370e+00,213570
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.341192e+00,8.283979e+00,57451
max_absdwing_angle_flymale_frametouch,2.275598e+00,5.070089e+00,2225
max_absdwing_area_flyany_frameany,4.579972e+00,7.936098e+00,431172
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.664196e+00,2.601616e+00,43781
max_absdwing_area_flyfemale_frameany,4.465252e+00,5.454128e+00,216700
max_absdwing_area_flymale_frameany,4.685039e+00,7.631922e+00,213570
max_dwing_angle_in_flyany_frameany,1.312117e+00,5.863573e+00,431172
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.046441e+00,1.604010e+00,216700
max_dwing_angle_in_flymale_frameany,1.578222e+00,8.263060e+00,213570
max_dwing_angle_out_flyany_frameany,1.312060e+00,5.863353e+00,431172
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.046634e+00,1.602058e+00,216700
max_dwing_angle_out_flymale_frameany,1.577889e+00,8.261877e+00,213570
max_wing_angle_flyany_frameany,1.497970e-01,6.825783e+00,431190
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.092691e-01,2.828895e+00,727
max_wing_angle_flyany_framenearfly,1.358945e-01,6.536088e+00,143014
max_wing_angle_flyany_frametouch,1.025741e-01,1.201919e+00,9734
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.799009e-01,1.568605e+00,43781
max_wing_angle_flyfemale_frameany,1.640430e-01,8.707251e+00,216709
max_wing_angle_flyfemale_framenearfly,1.493098e-01,9.469248e+00,85104
max_wing_angle_flyfemale_frametouch,1.104060e-01,4.659772e+00,7441
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.345867e-01,3.684470e+00,213579
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.215892e-01,3.416168e+00,57454
max_wing_angle_flymale_frametouch,9.557866e-02,2.683272e-02,2225
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.173279e-01,-6.059836e-01,431190
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.661170e-01,6.406175e-01,43781
max_wing_area_flyfemale_frameany,1.011505e+00,4.105713e-01,216709
max_wing_area_flymale_frameany,8.219285e-01,-1.858602e+00,213579
mean_wing_angle_flyany_frameany,7.974311e-02,8.625094e+00,431190
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.504773e-02,1.183062e+01,216709
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.364601e-02,4.116579e+00,213579
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.640595e-01,-1.214845e+00,431190
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.649160e-01,2.984512e+00,43781
mean_wing_area_flyfemale_frameany,9.506586e-01,-1.129338e-01,216709
mean_wing_area_flymale_frameany,7.767986e-01,-2.427140e+00,213579
min_absdwing_angle_flyany_frameany,1.170576e+00,6.788365e+00,431172
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.000901e+00,3.547188e+00,216700
min_absdwing_angle_flymale_frameany,1.342482e+00,8.529196e+00,213570
min_absdwing_area_flyany_frameany,2.767133e+00,9.221055e+00,431172
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.668206e+00,6.498723e+00,216700
min_absdwing_area_flymale_frameany,2.868674e+00,9.022554e+00,213570
min_dwing_angle_in_flyany_frameany,-1.312060e+00,-5.863353e+00,431172
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.046634e+00,-1.602058e+00,216700
min_dwing_angle_in_flymale_frameany,-1.577889e+00,-8.261877e+00,213570
min_dwing_angle_out_flyany_frameany,-1.312117e+00,-5.863573e+00,431172
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.046441e+00,-1.604010e+00,216700
min_dwing_angle_out_flymale_frameany,-1.578222e+00,-8.263060e+00,213570
min_wing_angle_flyany_frameany,9.689222e-03,9.484156e+00,431190
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.605246e-02,1.312895e+01,216709
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-7.294678e-03,4.030955e+00,213579
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.107910e-01,-1.781716e+00,431190
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.637149e-01,6.400362e+00,43781
min_wing_area_flyfemale_frameany,8.898119e-01,-6.291980e-01,216709
min_wing_area_flymale_frameany,7.316687e-01,-2.909870e+00,213579
nflies_close_flyany_frameany,4.237134e-01,-9.002823e-01,431190
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.426118e-01,3.743330e-01,260
nflies_close_flyany_framebodyturn,5.344900e-01,1.172038e+00,1862
nflies_close_flyany_framebodyturnstart,5.483209e-01,1.254611e+00,729
nflies_close_flyany_framecrabwalkallstart,4.699133e-01,-2.869792e-01,2303
nflies_close_flyany_framecrabwalkextreme,5.763725e-01,-2.569321e+00,265
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.423922e-01,-1.746234e+00,197762
nflies_close_flyany_framepivotcenter,6.372926e-01,1.934739e-01,759
nflies_close_flyany_framepivotcenterstart,6.494408e-01,6.113731e-01,233
nflies_close_flyany_framepivottailstart,5.147363e-01,-1.033165e+00,1484
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.091609e-01,-1.888631e-01,307177
nflies_close_flyany_frametouch,1.528872e+00,-9.233596e-01,9734
nflies_close_flyany_framewalk,3.958894e-01,-9.409474e-01,61468
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.311475e-01,1.257499e+00,43781
nflies_close_flyfemale_frameany,5.373565e-01,1.061651e-01,216709
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.077784e-01,-2.101381e+00,213579
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.219105e+00,1.159616e+01,431190
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.543432e+00,4.070621e+00,43781
nwingsdetected_flyfemale_frameany,1.280178e+00,1.825264e+01,216709
nwingsdetected_flymale_frameany,1.155980e+00,4.346442e+00,213579
phi_flyany_frameany,-3.954700e-02,-4.078035e+00,431190
phisideways_flyany_framemove,4.438472e-01,4.020969e-01,124013
phisideways_flyfemale_framemove,4.492445e-01,7.321575e-02,37127
phisideways_flymale_framemove,4.383373e-01,4.950198e-01,86756
theta_mm_flyany_frameany,-2.711171e-02,-1.341312e+00,431190
velmag_ctr_flyany_frameany,3.525598e+00,-4.861622e+00,431172
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.197563e+00,-4.206615e-01,929
velmag_ctr_flyany_framebodyturn,9.985560e+00,-1.500445e+00,1862
velmag_ctr_flyany_framecrabwalkall,1.093985e+01,-3.504995e+00,19078
velmag_ctr_flyany_framecrabwalkextreme,7.655256e+00,4.080418e-01,265
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.335410e+00,-3.582791e+00,123995
velmag_ctr_flyany_framenearfly,3.549860e+00,-4.569128e+00,143008
velmag_ctr_flyany_framenearwall,5.685940e+00,-2.917313e+00,197752
velmag_ctr_flyany_framenotnearfly_notnearwall,1.407102e+00,-3.464441e+00,153611
velmag_ctr_flyany_framepivotcenter,1.931161e+00,-1.364115e+00,759
velmag_ctr_flyany_framepivottail,9.752664e+00,-4.928516e-01,6231
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.077985e-01,-1.445150e+00,307177
velmag_ctr_flyany_frametouch,4.278129e+00,-3.236245e+00,9734
velmag_ctr_flyany_framewalk,1.337728e+01,-3.158926e+00,61468
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.104854e-01,-8.909765e-01,43781
velmag_ctr_flyfemale_frameany,1.587690e+00,-6.733539e+00,216700
velmag_ctr_flymale_frameany,5.500825e+00,-2.448329e+00,213570
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.860910e+00,-4.717937e+00,431172
