field,value,zscore,nflyframes
du_tail_flyany_frameany,4.957776e+00,-1.556204e+00,455430
du_tail_flyany_framepivottail,5.845600e-01,8.636518e-01,13131
du_tail_flyfemale_frameany,5.252538e+00,-5.082313e-01,210488
du_tail_flymale_frameany,4.720109e+00,-2.191912e+00,243730
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.154329e-01,-4.013723e+00,1708
duration_flyany_framebodyturn,8.251584e-02,-5.787165e-01,5498
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.060894e-01,-4.708623e+00,18313
duration_flyany_framecrabwalkextreme,1.060433e-01,-3.509149e+00,403
duration_flyany_framejump,9.271154e-02,1.438233e+00,3286
duration_flyany_framemove,8.343399e-01,-4.318630e+00,229857
duration_flyany_framepivotcenter,9.147899e-02,1.964178e+00,1571
duration_flyany_framepivottail,1.237496e-01,-1.876847e+00,13131
duration_flyany_framerighting,3.017419e-01,-2.906286e+00,1459
duration_flyany_framestop,8.192509e-01,-4.583863e-01,225592
duration_flyany_frametouch,1.405926e-01,-3.107268e+00,3417
duration_flyany_framewalk,4.289083e-01,-2.846842e+00,109747
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.371003e+00,-6.728816e+00,70413
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.180276e-01,-3.488546e+00,904
duration_flyfemale_framebodyturn,8.356918e-02,5.821325e-01,2620
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.980496e-01,-3.917812e+00,8172
duration_flyfemale_framecrabwalkextreme,1.100111e-01,-1.375628e+00,205
duration_flyfemale_framejump,9.121901e-02,7.498995e-01,2066
duration_flyfemale_framemove,8.371291e-01,-3.747413e+00,108962
duration_flyfemale_framepivotcenter,9.199920e-02,1.192413e+00,828
duration_flyfemale_framepivottail,1.232707e-01,-1.381790e+00,6282
duration_flyfemale_framerighting,2.978994e-01,-2.831232e+00,638
duration_flyfemale_framestop,7.591992e-01,-8.506879e-01,101526
duration_flyfemale_frametouch,1.334389e-01,-3.460732e+00,1466
duration_flyfemale_framewalk,4.356164e-01,-2.063015e+00,53853
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.458368e+00,-5.022885e+00,35476
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.121234e-01,-3.591896e+00,795
duration_flymale_framebodyturn,8.158411e-02,-1.423746e+00,2872
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.135168e-01,-4.045859e+00,10134
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,9.364829e-02,1.380320e+00,1192
duration_flymale_framemove,8.331336e-01,-3.789559e+00,120567
duration_flymale_framepivotcenter,9.067022e-02,-2.525226e-01,741
duration_flymale_framepivottail,1.239839e-01,-2.248249e+00,6847
duration_flymale_framerighting,3.070934e-01,-1.467253e+00,821
duration_flymale_framestop,8.696910e-01,-2.249162e-01,123163
duration_flymale_frametouch,1.463124e-01,-2.202952e+00,1950
duration_flymale_framewalk,4.223640e-01,-3.217437e+00,55855
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.273287e+00,-5.489787e+00,34732
dv_cor_flyany_frameany,-7.610717e-04,5.848604e-01,455430
dv_cor_flyfemale_frameany,-1.375339e-02,-8.592388e-02,210488
dv_cor_flymale_frameany,9.980325e-03,7.799901e-01,243730
dv_ctr_flyany_frameany,7.827077e-03,6.939143e-01,455430
dv_ctr_flyfemale_frameany,-8.895029e-03,3.355346e-02,210488
dv_ctr_flymale_frameany,2.100018e-02,8.367639e-01,243730
dv_tail_flyany_frameany,4.225442e-02,1.727101e+00,455430
dv_tail_flyfemale_frameany,5.836058e-02,1.562378e+00,210488
dv_tail_flymale_frameany,2.788569e-02,1.094421e+00,243730
dwing_angle_diff_flyany_frameany,-6.845650e-05,-5.997909e-01,455430
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.291091e-04,1.105160e+00,210488
dwing_angle_diff_flymale_frameany,-5.063024e-04,-6.198455e-01,243730
dwing_angle_imbalance_flyany_frameany,-1.066988e+00,-6.625949e+00,455430
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.609825e+00,5.489226e-01,70412
dwing_angle_imbalance_flyfemale_frameany,-8.911371e-01,-5.500185e+00,210488
dwing_angle_imbalance_flymale_frameany,-1.219068e+00,-5.839231e+00,243730
ecc_flyany_frameany,3.542992e-01,-1.049790e+00,455449
ecc_flyfemale_frameany,3.526120e-01,-1.365136e+00,210497
ecc_flymale_frameany,3.555906e-01,-7.664226e-01,243740
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.725894e-01,455449
fractime_flyany_framebackup,3.750145e-03,-1.370087e+00,455449
fractime_flyany_framebackup_nearfly,1.273469e-03,-2.858917e+00,455449
fractime_flyany_framebackup_nearwall,3.693059e-03,-1.387589e+00,455449
fractime_flyany_framebackup_notnearfly_notnearwall,4.171707e-05,6.139662e-01,455449
fractime_flyany_framebodyturn,1.207160e-02,1.338688e+00,455449
fractime_flyany_framebodyturn_nearfly,3.098042e-03,-1.447481e+00,455449
fractime_flyany_framebodyturn_nearwall,1.073446e-02,7.316863e-01,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.126361e-03,8.727692e+00,455449
fractime_flyany_framechase,8.343415e-05,-8.785059e-01,455449
fractime_flyany_framechase_notwingextension,8.343415e-05,-9.202808e-01,455449
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,455449
fractime_flyany_framecrabwalkall,4.020867e-02,-4.730708e+00,455449
fractime_flyany_framecrabwalkall_nearfly,9.043823e-03,-4.364249e+00,455449
fractime_flyany_framecrabwalkall_nearwall,3.760465e-02,-4.797408e+00,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.325178e-03,5.512800e+00,455449
fractime_flyany_framecrabwalkextreme,8.892324e-04,-3.381139e+00,455449
fractime_flyany_framecrabwalkextreme_nearfly,2.371286e-04,-3.638662e+00,455449
fractime_flyany_framecrabwalkextreme_nearwall,7.552986e-04,-3.420566e+00,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.207600e-04,1.164644e+00,455449
fractime_flyany_framejump,7.214858e-03,8.928699e+00,455449
fractime_flyany_framejump_nearfly,1.591836e-03,6.842684e+00,455449
fractime_flyany_framejump_nearwall,3.425191e-03,8.457150e+00,455449
fractime_flyany_framejump_notnearfly_notnearwall,3.418604e-03,9.207830e+00,455449
fractime_flyany_framemove,5.046822e-01,-1.706211e+00,455449
fractime_flyany_framemove_nearfly,1.271954e-01,-3.772044e+00,455449
fractime_flyany_framemove_nearwall,4.195903e-01,-2.537406e+00,455449
fractime_flyany_framemove_notnearfly_notnearwall,7.839077e-02,3.043681e+00,455449
fractime_flyany_framenotanybehavior,1.938395e-01,1.088570e+00,455449
fractime_flyany_framepivotcenter,3.449343e-03,1.602996e+01,455449
fractime_flyany_framepivotcenter_nearfly,8.057982e-04,7.210297e+00,455449
fractime_flyany_framepivotcenter_nearwall,1.936551e-03,1.531034e+01,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.396424e-03,1.440715e+01,455449
fractime_flyany_framepivotcenter_stop,7.509073e-04,1.233960e+01,455449
fractime_flyany_framepivottail,2.883089e-02,5.053274e-02,455449
fractime_flyany_framepivottail_nearfly,7.249988e-03,-3.213852e+00,455449
fractime_flyany_framepivottail_nearwall,2.731151e-02,-3.434446e-01,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,1.389837e-03,2.578555e+01,455449
fractime_flyany_framerighting,3.203432e-03,3.850697e-01,455449
fractime_flyany_framerighting_nearfly,7.289510e-04,-2.426569e-01,455449
fractime_flyany_framerighting_nearwall,1.403011e-03,-3.780996e-01,455449
fractime_flyany_framerighting_notnearfly_notnearwall,1.646727e-03,2.660451e+00,455449
fractime_flyany_framestop,4.953178e-01,1.706211e+00,455449
fractime_flyany_framestop_nearfly,1.055508e-01,-1.426691e+00,455449
fractime_flyany_framestop_nearwall,3.122940e-01,1.481521e+00,455449
fractime_flyany_framestop_notnearfly_notnearwall,1.699993e-01,1.206816e+00,455449
fractime_flyany_framestop_notwinggrooming,3.429824e-01,1.071808e-01,455449
fractime_flyany_frametouch,7.502487e-03,-2.929703e+00,455449
fractime_flyany_frametouch_notchase,7.487117e-03,-3.384990e+00,455449
fractime_flyany_framewalk,2.409644e-01,-2.828827e+00,455449
fractime_flyany_framewalk_nearfly,5.307510e-02,-3.818495e+00,455449
fractime_flyany_framewalk_nearwall,2.055949e-01,-3.295540e+00,455449
fractime_flyany_framewalk_notnearfly_notnearwall,3.317825e-02,9.631218e-01,455449
fractime_flyany_framewingextension,7.465161e-05,-6.375584e-01,455449
fractime_flyany_framewingextension_nearfly,1.536945e-05,-6.309943e-01,455449
fractime_flyany_framewingextension_notchase,7.465161e-05,-6.866371e-01,455449
fractime_flyany_framewingextension_notnearfly,5.928216e-05,-4.907483e-01,455449
fractime_flyany_framewingflick,2.876283e-04,1.478521e+00,455449
fractime_flyany_framewingflick_nearfly,1.207600e-04,2.638733e-02,455449
fractime_flyany_framewingflick_notnearfly,1.668683e-04,7.726230e+00,455449
fractime_flyany_framewinggrooming,1.546013e-01,5.405281e+00,455449
fractime_flyany_framewinggrooming_nearfly,2.365578e-02,2.097707e+00,455449
fractime_flyany_framewinggrooming_nearwall,7.241206e-02,6.447000e+00,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.744006e-02,2.950892e+00,455449
fractime_flyfemale_firsthalf_framechase,1.893617e-05,-9.067185e-01,105618
fractime_flyfemale_firsthalf_frametouch,9.042019e-03,-3.121932e+00,105618
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.564479e-01,210488
fractime_flyfemale_framebackup,4.294782e-03,-7.676077e-01,210488
fractime_flyfemale_framebodyturn,1.244727e-02,2.017666e+00,210488
fractime_flyfemale_framechase,4.275778e-05,-8.592916e-01,210488
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,210488
fractime_flyfemale_framecrabwalkall,3.882407e-02,-3.805017e+00,210488
fractime_flyfemale_framecrabwalkextreme,9.739273e-04,-2.584346e+00,210488
fractime_flyfemale_framejump,9.815286e-03,9.602878e+00,210488
fractime_flyfemale_framemove,5.176637e-01,-1.093962e+00,210488
fractime_flyfemale_framenotanybehavior,1.904717e-01,2.089110e-01,210488
fractime_flyfemale_framepivotcenter,3.933716e-03,1.250371e+01,210488
fractime_flyfemale_framepivottail,2.984493e-02,6.826484e-01,210488
fractime_flyfemale_framerighting,3.031052e-03,-2.998742e-01,210488
fractime_flyfemale_framestop,4.823363e-01,1.093962e+00,210488
fractime_flyfemale_frametouch,6.964768e-03,-3.739806e+00,210488
fractime_flyfemale_framewalk,2.558483e-01,-1.682070e+00,210488
fractime_flyfemale_framewingextension,9.976816e-05,-1.696726e-01,210488
fractime_flyfemale_framewingflick,3.230588e-04,6.293737e+00,210488
fractime_flyfemale_framewinggrooming,1.685417e-01,4.640299e+00,210488
fractime_flyfemale_secondhalf_framechase,6.674931e-05,-7.658646e-01,104870
fractime_flyfemale_secondhalf_frametouch,4.872700e-03,-4.083938e+00,104870
fractime_flyfirsthalf_framebackup,3.609474e-03,-1.597169e+00,227734
fractime_flyfirsthalf_framebodyturn,1.228187e-02,9.503183e-01,227734
fractime_flyfirsthalf_framechase,1.229505e-04,-8.806934e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,227734
fractime_flyfirsthalf_framecrabwalkall,4.038923e-02,-4.485224e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,9.572572e-04,-3.100500e+00,227734
fractime_flyfirsthalf_framejump,7.557062e-03,8.601201e+00,227734
fractime_flyfirsthalf_framemove,5.012778e-01,-2.090695e+00,227734
fractime_flyfirsthalf_framepivotcenter,2.801514e-03,1.421608e+01,227734
fractime_flyfirsthalf_framepivottail,2.855085e-02,-7.034929e-01,227734
fractime_flyfirsthalf_framerighting,3.872939e-03,6.797492e-01,227734
fractime_flyfirsthalf_framestop,4.987222e-01,2.090695e+00,227734
fractime_flyfirsthalf_frametouch,9.454012e-03,-2.743949e+00,227734
fractime_flyfirsthalf_framewalk,2.425813e-01,-3.060476e+00,227734
fractime_flyfirsthalf_framewingextension,4.830197e-05,-6.461780e-01,227734
fractime_flyfirsthalf_framewingflick,3.425049e-04,1.430191e+00,227734
fractime_flyfirsthalf_framewinggrooming,1.594843e-01,4.858646e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.041500e-01,121953
fractime_flymale_firsthalf_framechase,2.131969e-04,-8.516053e-01,121953
fractime_flymale_firsthalf_frametouch,9.823457e-03,-2.018889e+00,121953
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.320012e-01,243730
fractime_flymale_framebackup,3.270012e-03,-1.679366e+00,243730
fractime_flymale_framebodyturn,1.178353e-02,5.705718e-01,243730
fractime_flymale_framechase,1.189841e-04,-8.544553e-01,243730
fractime_flymale_framechase_notwingextension,1.189841e-04,-8.924315e-01,243730
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,243730
fractime_flymale_framecrabwalkall,4.157880e-02,-4.467480e+00,243730
fractime_flymale_framecrabwalkextreme,8.041685e-04,-3.353139e+00,243730
fractime_flymale_framejump,4.890658e-03,6.373670e+00,243730
fractime_flymale_framemove,4.946744e-01,-2.115130e+00,243730
fractime_flymale_framenotanybehavior,1.967546e-01,2.008309e+00,243730
fractime_flymale_framepivotcenter,3.048455e-03,2.004630e+01,243730
fractime_flymale_framepivottail,2.809256e-02,-5.463370e-01,243730
fractime_flymale_framerighting,3.368482e-03,1.586663e+00,243730
fractime_flymale_framestop,5.053256e-01,2.115130e+00,243730
fractime_flymale_frametouch,8.000656e-03,-2.104525e+00,243730
fractime_flymale_frametouch_notchase,7.980142e-03,-2.450671e+00,243730
fractime_flymale_framewalk,2.291675e-01,-3.350039e+00,243730
fractime_flymale_framewingextension,5.333771e-05,-6.364130e-01,243730
fractime_flymale_framewingflick,2.543798e-04,1.044039e-01,243730
fractime_flymale_framewinggrooming,1.425019e-01,4.685932e+00,243730
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.799884e-01,122685
fractime_flymale_secondhalf_framechase,2.445287e-05,-7.305373e-01,122685
fractime_flymale_secondhalf_frametouch,6.137670e-03,-1.932783e+00,122685
fractime_flysecondhalf_framebackup,3.891153e-03,-9.977867e-01,227696
fractime_flysecondhalf_framebodyturn,1.186231e-02,1.672177e+00,227696
fractime_flysecondhalf_framechase,4.391821e-05,-7.474384e-01,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,227696
fractime_flysecondhalf_framecrabwalkall,4.002705e-02,-4.616710e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,8.212705e-04,-3.452870e+00,227696
fractime_flysecondhalf_framejump,6.873199e-03,8.343446e+00,227696
fractime_flysecondhalf_framemove,5.080458e-01,-1.264794e+00,227696
fractime_flysecondhalf_framepivotcenter,4.097569e-03,1.636550e+01,227696
fractime_flysecondhalf_framepivottail,2.911338e-02,8.289805e-01,227696
fractime_flysecondhalf_framerighting,2.534081e-03,-1.546391e-02,227696
fractime_flysecondhalf_framestop,4.919542e-01,1.264794e+00,227696
fractime_flysecondhalf_frametouch,5.551261e-03,-2.753464e+00,227696
fractime_flysecondhalf_framewalk,2.393630e-01,-2.470350e+00,227696
fractime_flysecondhalf_framewingextension,1.010119e-04,-5.178558e-01,227696
fractime_flysecondhalf_framewingflick,2.327665e-04,1.334980e+00,227696
fractime_flysecondhalf_framewinggrooming,1.497260e-01,5.366404e+00,227696
magveldiff_nose2ell_flyany_framenearfly,1.111223e+01,-2.884302e-01,106004
magveldiff_nose2ell_flyany_frametouch,1.059350e+01,1.951453e+00,3417
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.124053e+01,2.448703e-01,48627
magveldiff_nose2ell_flyfemale_frametouch,1.001003e+01,1.737733e+00,1466
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.108871e+01,-7.001789e-01,56820
magveldiff_nose2ell_flymale_frametouch,1.107029e+01,1.744290e+00,1950
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.416905e+00,8.911610e+00,455430
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.163808e+00,8.933893e+00,106004
max_absdwing_angle_flyany_frametouch,2.180260e+00,5.977549e+00,3417
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.070583e+00,-1.794955e+00,70412
max_absdwing_angle_flyfemale_frameany,2.370492e+00,8.764243e+00,210488
max_absdwing_angle_flyfemale_framenearfly,2.174127e+00,9.297044e+00,48627
max_absdwing_angle_flyfemale_frametouch,2.176478e+00,6.405519e+00,1466
max_absdwing_angle_flymale_frameany,2.454167e+00,6.725471e+00,243730
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.138844e+00,6.478938e+00,56820
max_absdwing_angle_flymale_frametouch,2.131021e+00,4.060762e+00,1950
max_absdwing_area_flyany_frameany,5.111919e+00,1.067778e+01,455430
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.334752e+00,1.089920e-01,70412
max_absdwing_area_flyfemale_frameany,5.509374e+00,9.922277e+00,210488
max_absdwing_area_flymale_frameany,4.766676e+00,7.906480e+00,243730
max_dwing_angle_in_flyany_frameany,1.377398e+00,6.757624e+00,455430
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.269866e+00,5.829886e+00,210488
max_dwing_angle_in_flymale_frameany,1.470599e+00,5.846186e+00,243730
max_dwing_angle_out_flyany_frameany,1.377330e+00,6.757089e+00,455430
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.270396e+00,5.827524e+00,210488
max_dwing_angle_out_flymale_frameany,1.470093e+00,5.842347e+00,243730
max_wing_angle_flyany_frameany,1.353355e-01,5.143624e+00,455449
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.148597e-01,4.238997e+00,106004
max_wing_angle_flyany_frametouch,1.046154e-01,1.601405e+00,3417
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.238813e-01,-2.143462e+00,70413
max_wing_angle_flyfemale_frameany,1.437759e-01,6.204083e+00,210497
max_wing_angle_flyfemale_framenearfly,1.250009e-01,6.087289e+00,48627
max_wing_angle_flyfemale_frametouch,1.057145e-01,3.756041e+00,1466
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.278348e-01,3.168547e+00,243740
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.052936e-01,2.349373e+00,56820
max_wing_angle_flymale_frametouch,1.004216e-01,5.940824e-01,1950
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.459842e-01,8.325253e-01,455449
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.382115e-01,-7.305225e-01,70413
max_wing_area_flyfemale_frameany,1.052242e+00,1.902706e+00,210497
max_wing_area_flymale_frameany,8.536663e-01,-2.680902e-01,243740
mean_wing_angle_flyany_frameany,6.347905e-02,5.983752e+00,455449
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.838324e-02,7.179898e+00,210497
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.899806e-02,3.702163e+00,243740
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.832948e-01,-1.034240e-01,455449
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.048097e-01,-1.439889e-01,70413
mean_wing_area_flyfemale_frameany,9.761717e-01,9.787721e-01,210497
mean_wing_area_flymale_frameany,8.026116e-01,-1.078136e+00,243740
min_absdwing_angle_flyany_frameany,1.379932e+00,1.230505e+01,455430
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.360556e+00,1.239901e+01,210488
min_absdwing_angle_flymale_frameany,1.396463e+00,9.331532e+00,243730
min_absdwing_area_flyany_frameany,2.977340e+00,1.152836e+01,455430
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.087555e+00,1.078881e+01,210488
min_absdwing_area_flymale_frameany,2.880626e+00,8.713062e+00,243730
min_dwing_angle_in_flyany_frameany,-1.377330e+00,-6.757089e+00,455430
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.270396e+00,-5.827524e+00,210488
min_dwing_angle_in_flymale_frameany,-1.470093e+00,-5.842347e+00,243730
min_dwing_angle_out_flyany_frameany,-1.377398e+00,-6.757624e+00,455430
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.269866e+00,-5.829886e+00,210488
min_dwing_angle_out_flymale_frameany,-1.470599e+00,-5.846186e+00,243730
min_wing_angle_flyany_frameany,-8.377364e-03,5.808071e+00,455449
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-7.009403e-03,6.365434e+00,210497
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-9.838670e-03,3.927907e+00,243740
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.206053e-01,-1.017240e+00,455449
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.714079e-01,8.239137e-01,70413
min_wing_area_flyfemale_frameany,9.001014e-01,3.054695e-02,210497
min_wing_area_flymale_frameany,7.515569e-01,-1.828327e+00,243740
nflies_close_flyany_frameany,2.642228e-01,-3.293189e+00,455449
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.128652e-01,-3.739459e+00,484
nflies_close_flyany_framebodyturn,2.838668e-01,-3.901682e+00,5498
nflies_close_flyany_framebodyturnstart,2.937020e-01,-3.818690e+00,2190
nflies_close_flyany_framecrabwalkallstart,3.089511e-01,-3.009265e+00,2869
nflies_close_flyany_framecrabwalkextreme,2.795509e-01,-6.001388e+00,403
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,3.233069e-01,-1.176448e+00,1170
nflies_close_flyany_framenearwall,3.315437e-01,-3.361191e+00,333336
nflies_close_flyany_framepivotcenter,2.627747e-01,-1.900617e+00,1571
nflies_close_flyany_framepivotcenterstart,2.891128e-01,-1.643184e+00,553
nflies_close_flyany_framepivottailstart,2.989073e-01,-4.497547e+00,3494
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.437730e-01,-2.494382e+00,225592
nflies_close_flyany_frametouch,1.374104e+00,-2.270775e+00,3417
nflies_close_flyany_framewalk,2.498812e-01,-3.311418e+00,109747
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.740317e-01,-1.202710e+00,70413
nflies_close_flyfemale_frameany,3.060899e-01,-3.163023e+00,210497
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.274842e-01,-3.158772e+00,243740
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.157273e+00,7.333206e+00,455449
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.426680e+00,-9.696431e-01,70413
nwingsdetected_flyfemale_frameany,1.166895e+00,9.423185e+00,210497
nwingsdetected_flymale_frameany,1.148010e+00,4.192166e+00,243740
phi_flyany_frameany,-2.840182e-02,-2.742389e+00,455449
phisideways_flyany_framemove,4.432444e-01,5.585015e-01,229857
phisideways_flyfemale_framemove,4.506305e-01,6.206040e-01,108971
phisideways_flymale_framemove,4.362398e-01,4.346177e-01,120577
theta_mm_flyany_frameany,-6.859247e-02,-2.543917e+00,455449
velmag_ctr_flyany_frameany,6.606851e+00,-1.299792e+00,455430
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.248669e+00,1.848931e+00,1708
velmag_ctr_flyany_framebodyturn,1.127829e+01,9.144784e-01,5498
velmag_ctr_flyany_framecrabwalkall,1.373408e+01,-1.917714e-01,18312
velmag_ctr_flyany_framecrabwalkextreme,7.643223e+00,8.070491e-02,403
velmag_ctr_flyany_framejump,5.538471e+01,1.968142e+00,3286
velmag_ctr_flyany_framemove,1.230001e+01,-2.772754e-01,229838
velmag_ctr_flyany_framenearfly,6.353731e+00,-1.098335e+00,106004
velmag_ctr_flyany_framenearwall,7.216803e+00,-1.731499e+00,333323
velmag_ctr_flyany_framenotnearfly_notnearwall,5.419397e+00,7.551123e-01,113123
velmag_ctr_flyany_framepivotcenter,2.607050e+00,5.018654e-01,1571
velmag_ctr_flyany_framepivottail,1.075179e+01,1.291368e+00,13131
velmag_ctr_flyany_framerighting,1.741976e+01,1.685777e+00,1459
velmag_ctr_flyany_framestop,8.090961e-01,3.964110e+00,225592
velmag_ctr_flyany_frametouch,5.709433e+00,3.533845e-01,3417
velmag_ctr_flyany_framewalk,1.679674e+01,2.383498e-01,109746
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.543171e-01,3.255988e-03,70412
velmag_ctr_flyfemale_frameany,7.017422e+00,-1.698900e-01,210488
velmag_ctr_flymale_frameany,6.269955e+00,-2.094516e+00,243730
