field,value,zscore,nflyframes
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,8.803537e-02,-1.436798e+01,203
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.145973e-01,-1.091199e+01,781
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.627946e+01,1.702322e+02,238888
duration_flyfemale_frametouch,5.366229e-01,3.319513e+01,7794
duration_flyfemale_framewalk,NaN,NaN,0
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.134221e+00,-7.542775e+00,4350
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.092673e-01,-8.738112e+00,284
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.148692e-01,-8.647018e+00,1528
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.794746e+01,2.787616e+01,213833
duration_flymale_frametouch,8.146776e-01,3.040435e+01,4171
duration_flymale_framewalk,NaN,NaN,0
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.021641e+00,-8.399183e+00,1946
dv_cor_flyany_frameany,1.688625e-03,4.814155e-01,455468
dv_cor_flyfemale_frameany,1.670386e-03,7.661224e-02,239720
dv_cor_flymale_frameany,1.691624e-03,5.282141e-01,215382
dv_ctr_flyany_frameany,3.094410e-03,4.656979e-01,455468
dv_ctr_flyfemale_frameany,3.214192e-03,1.209622e-01,239720
dv_ctr_flymale_frameany,2.920641e-03,4.836396e-01,215382
dv_tail_flyany_frameany,3.524315e-03,8.102793e-01,455468
dv_tail_flyfemale_frameany,7.796806e-03,4.026044e-01,239720
dv_tail_flymale_frameany,-1.241716e-03,7.488394e-01,215382
dwing_angle_diff_flyany_frameany,2.925052e-20,5.064527e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.892158e-20,-5.777813e-01,239720
dwing_angle_diff_flymale_frameany,-4.123736e-21,8.259737e-01,215382
dwing_angle_imbalance_flyany_frameany,-4.304761e-01,4.977169e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.525463e+00,-9.123448e+00,6447
dwing_angle_imbalance_flyfemale_frameany,-3.127732e-01,5.734994e+00,239720
dwing_angle_imbalance_flymale_frameany,-5.600680e-01,3.121758e+00,215382
ecc_flyany_frameany,3.757095e-01,1.203852e+01,455487
ecc_flyfemale_frameany,3.815488e-01,1.433822e+01,239730
ecc_flymale_frameany,3.692209e-01,8.619071e+00,215391
fractime_flyany_frameattemptedcopulation,3.951814e-05,-7.890138e-01,455487
fractime_flyany_framebackup,0.000000e+00,-5.501885e+00,455487
fractime_flyany_framebackup_nearfly,0.000000e+00,-5.034356e+00,455487
fractime_flyany_framebackup_nearwall,0.000000e+00,-5.470232e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.582542e+00,455487
fractime_flyany_framebodyturn,6.586357e-06,-7.584408e+00,455487
fractime_flyany_framebodyturn_nearfly,0.000000e+00,-7.190321e+00,455487
fractime_flyany_framebodyturn_nearwall,0.000000e+00,-7.489957e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.586357e-06,-3.836118e+00,455487
fractime_flyany_framechase,0.000000e+00,-1.830232e+00,455487
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.916985e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-3.011481e-02,455487
fractime_flyany_framecrabwalkall,1.077967e-03,-9.674024e+00,455487
fractime_flyany_framecrabwalkall_nearfly,5.049540e-04,-7.465143e+00,455487
fractime_flyany_framecrabwalkall_nearwall,4.500677e-04,-9.504670e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.327179e-04,-1.566271e+00,455487
fractime_flyany_framecrabwalkextreme,0.000000e+00,-5.984969e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-5.529992e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-5.822967e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.196066e+00,455487
fractime_flyany_framejump,4.390905e-06,-3.673188e+00,455487
fractime_flyany_framejump_nearfly,4.390905e-06,-3.538266e+00,455487
fractime_flyany_framejump_nearwall,4.390905e-06,-3.062864e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.993274e+00,455487
fractime_flyany_framemove,5.269086e-03,-1.527511e+01,455487
fractime_flyany_framemove_nearfly,1.958343e-03,-1.019261e+01,455487
fractime_flyany_framemove_nearwall,1.600485e-03,-1.484630e+01,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.355720e-03,-5.001235e+00,455487
fractime_flyany_framenotanybehavior,4.461159e-03,-7.877040e+00,455487
fractime_flyany_framepivotcenter,2.107634e-04,-1.089250e+00,455487
fractime_flyany_framepivotcenter_nearfly,6.805902e-05,-1.720198e+00,455487
fractime_flyany_framepivotcenter_nearwall,1.756362e-05,-2.389352e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.251408e-04,2.012898e-01,455487
fractime_flyany_framepivotcenter_stop,8.123174e-05,-1.006879e-01,455487
fractime_flyany_framepivottail,4.390905e-06,-7.157997e+00,455487
fractime_flyany_framepivottail_nearfly,4.390905e-06,-6.733010e+00,455487
fractime_flyany_framepivottail_nearwall,4.390905e-06,-7.109796e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-2.033647e+00,455487
fractime_flyany_framerighting,8.781809e-06,-3.606962e+00,455487
fractime_flyany_framerighting_nearfly,8.781809e-06,-3.433993e+00,455487
fractime_flyany_framerighting_nearwall,0.000000e+00,-3.638479e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-3.004049e+00,455487
fractime_flyany_framestop,9.947309e-01,1.527511e+01,455487
fractime_flyany_framestop_nearfly,5.888730e-01,2.262927e+01,455487
fractime_flyany_framestop_nearwall,3.270104e-01,2.873862e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,2.770353e-01,6.282944e+00,455487
fractime_flyany_framestop_notwinggrooming,9.805768e-01,1.735506e+01,455487
fractime_flyany_frametouch,2.626859e-02,-1.783952e-01,455487
fractime_flyany_frametouch_notchase,2.626859e-02,2.432400e-01,455487
fractime_flyany_framewalk,1.448999e-04,-1.348824e+01,455487
fractime_flyany_framewalk_nearfly,4.171359e-05,-9.489521e+00,455487
fractime_flyany_framewalk_nearwall,6.147267e-05,-1.331840e+01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,7.903628e-05,-4.268172e+00,455487
fractime_flyany_framewingextension,4.390905e-06,-1.292402e+00,455487
fractime_flyany_framewingextension_nearfly,4.390905e-06,-1.230128e+00,455487
fractime_flyany_framewingextension_notchase,4.390905e-06,-1.367086e+00,455487
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.724900e+00,455487
fractime_flyany_framewingflick,0.000000e+00,-1.393653e+00,455487
fractime_flyany_framewingflick_nearfly,0.000000e+00,-1.143606e+00,455487
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.761480e+00,455487
fractime_flyany_framewinggrooming,1.415408e-02,-4.078182e+00,455487
fractime_flyany_framewinggrooming_nearfly,9.352627e-03,-4.168145e-01,455487
fractime_flyany_framewinggrooming_nearwall,4.733395e-03,-2.479751e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.877169e-03,-3.947095e+00,455487
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.180468e+00,120226
fractime_flyfemale_firsthalf_frametouch,4.886630e-02,5.297691e+00,120226
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.010297e-01,239720
fractime_flyfemale_framebackup,0.000000e+00,-5.490678e+00,239720
fractime_flyfemale_framebodyturn,0.000000e+00,-7.276209e+00,239720
fractime_flyfemale_framechase,0.000000e+00,-1.290777e+00,239720
fractime_flyfemale_framecopulation,0.000000e+00,-6.220351e-02,239720
fractime_flyfemale_framecrabwalkall,8.468213e-04,-8.775934e+00,239720
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-5.665369e+00,239720
fractime_flyfemale_framejump,0.000000e+00,-3.304000e+00,239720
fractime_flyfemale_framemove,3.470716e-03,-1.358965e+01,239720
fractime_flyfemale_framenotanybehavior,2.861672e-03,-7.835799e+00,239720
fractime_flyfemale_framepivotcenter,1.001168e-04,-1.406541e+00,239720
fractime_flyfemale_framepivottail,0.000000e+00,-5.747310e+00,239720
fractime_flyfemale_framerighting,8.343067e-06,-3.768936e+00,239720
fractime_flyfemale_framestop,9.965293e-01,1.358965e+01,239720
fractime_flyfemale_frametouch,3.251293e-02,3.427860e+00,239720
fractime_flyfemale_framewalk,0.000000e+00,-1.204677e+01,239720
fractime_flyfemale_framewingextension,8.343067e-06,-5.780696e-01,239720
fractime_flyfemale_framewingflick,0.000000e+00,-1.579470e+00,239720
fractime_flyfemale_framewinggrooming,1.814617e-02,-3.646555e+00,239720
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.243820e+00,119860
fractime_flyfemale_secondhalf_frametouch,1.601035e-02,-3.624988e-01,119860
fractime_flyfirsthalf_framebackup,0.000000e+00,-5.422160e+00,227734
fractime_flyfirsthalf_framebodyturn,1.317326e-05,-8.154215e+00,227734
fractime_flyfirsthalf_framechase,0.000000e+00,-1.740147e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.981252e-02,227734
fractime_flyfirsthalf_framecrabwalkall,1.110945e-03,-9.297147e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-5.778846e+00,227734
fractime_flyfirsthalf_framejump,8.782176e-06,-3.790045e+00,227734
fractime_flyfirsthalf_framemove,7.535107e-03,-1.589460e+01,227734
fractime_flyfirsthalf_framepivotcenter,3.205494e-04,-3.633870e-01,227734
fractime_flyfirsthalf_framepivottail,8.782176e-06,-7.476987e+00,227734
fractime_flyfirsthalf_framerighting,0.000000e+00,-3.322533e+00,227734
fractime_flyfirsthalf_framestop,9.924649e-01,1.589460e+01,227734
fractime_flyfirsthalf_frametouch,3.693344e-02,5.897900e-01,227734
fractime_flyfirsthalf_framewalk,2.371187e-04,-1.421936e+01,227734
fractime_flyfirsthalf_framewingextension,8.782176e-06,-1.204338e+00,227734
fractime_flyfirsthalf_framewingflick,0.000000e+00,-1.435748e+00,227734
fractime_flyfirsthalf_framewinggrooming,1.647975e-02,-3.807227e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.717909e-01,107508
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.680209e+00,107508
fractime_flymale_firsthalf_frametouch,2.358894e-02,-1.185075e+00,107508
fractime_flymale_frameattemptedcopulation,8.357244e-05,-7.739007e-01,215382
fractime_flymale_framebackup,0.000000e+00,-4.411392e+00,215382
fractime_flymale_framebodyturn,1.392874e-05,-6.550944e+00,215382
fractime_flymale_framechase,0.000000e+00,-1.789422e+00,215382
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.864350e+00,215382
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,215382
fractime_flymale_framecrabwalkall,1.337159e-03,-8.411290e+00,215382
fractime_flymale_framecrabwalkextreme,0.000000e+00,-5.272296e+00,215382
fractime_flymale_framejump,9.285827e-06,-3.387932e+00,215382
fractime_flymale_framemove,7.191873e-03,-1.522486e+01,215382
fractime_flymale_framenotanybehavior,6.161146e-03,-7.307648e+00,215382
fractime_flymale_framepivotcenter,3.342898e-04,-1.700230e-01,215382
fractime_flymale_framepivottail,9.285827e-06,-7.307614e+00,215382
fractime_flymale_framerighting,9.285827e-06,-2.710506e+00,215382
fractime_flymale_framestop,9.928081e-01,1.522486e+01,215382
fractime_flymale_frametouch,1.936559e-02,-1.309984e+00,215382
fractime_flymale_frametouch_notchase,1.936559e-02,-1.243229e+00,215382
fractime_flymale_framewalk,3.064323e-04,-1.246654e+01,215382
fractime_flymale_framewingextension,0.000000e+00,-1.276654e+00,215382
fractime_flymale_framewingflick,0.000000e+00,-1.217437e+00,215382
fractime_flymale_framewinggrooming,9.035110e-03,-3.367005e+00,215382
fractime_flymale_secondhalf_frameattemptedcopulation,1.668613e-04,-6.591494e-01,107874
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.692596e+00,107874
fractime_flymale_secondhalf_frametouch,1.515657e-02,-1.303198e+00,107874
fractime_flysecondhalf_framebackup,0.000000e+00,-5.005111e+00,227734
fractime_flysecondhalf_framebodyturn,0.000000e+00,-6.702870e+00,227734
fractime_flysecondhalf_framechase,0.000000e+00,-1.709894e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.132850e-03,227734
fractime_flysecondhalf_framecrabwalkall,1.045079e-03,-9.317378e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-5.833294e+00,227734
fractime_flysecondhalf_framejump,0.000000e+00,-3.166890e+00,227734
fractime_flysecondhalf_framemove,2.920073e-03,-1.390930e+01,227734
fractime_flysecondhalf_framepivotcenter,1.009950e-04,-1.567067e+00,227734
fractime_flysecondhalf_framepivottail,0.000000e+00,-6.237881e+00,227734
fractime_flysecondhalf_framerighting,1.756435e-05,-3.732166e+00,227734
fractime_flysecondhalf_framestop,9.970799e-01,1.390930e+01,227734
fractime_flysecondhalf_frametouch,1.560593e-02,-1.249303e+00,227734
fractime_flysecondhalf_framewalk,5.269305e-05,-1.212656e+01,227734
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.196535e+00,227734
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.125812e+00,227734
fractime_flysecondhalf_framewinggrooming,1.182959e-02,-3.895641e+00,227734
magveldiff_nose2ell_flyany_framenearfly,5.656899e-01,-1.138815e+01,269105
magveldiff_nose2ell_flyany_frametouch,7.110157e-01,-1.312212e+01,11965
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.448977e-01,-1.106868e+01,194755
magveldiff_nose2ell_flyfemale_frametouch,6.883429e-01,-1.257708e+01,7794
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.917631e-01,-1.113143e+01,74350
magveldiff_nose2ell_flymale_frametouch,7.518266e-01,-1.194481e+01,4171
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.803212e-01,-6.379195e+00,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,8.813806e-01,-5.681223e+00,269105
max_absdwing_angle_flyany_frametouch,1.084395e+00,-3.005436e+00,11965
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.436284e+00,1.840261e-01,6447
max_absdwing_angle_flyfemale_frameany,7.473995e-01,-6.640396e+00,239720
max_absdwing_angle_flyfemale_framenearfly,7.408085e-01,-6.030313e+00,194755
max_absdwing_angle_flyfemale_frametouch,9.036405e-01,-3.505953e+00,7794
max_absdwing_angle_flymale_frameany,1.026213e+00,-4.366539e+00,215382
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.058004e+00,-3.662957e+00,74350
max_absdwing_angle_flymale_frametouch,1.409754e+00,-8.310280e-01,4171
max_absdwing_area_flyany_frameany,1.948280e+00,-7.750390e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.009569e+00,1.308518e+00,6447
max_absdwing_area_flyfemale_frameany,2.018946e+00,-6.742892e+00,239720
max_absdwing_area_flymale_frameany,1.864979e+00,-6.117499e+00,215382
max_dwing_angle_in_flyany_frameany,7.216033e-01,-8.068469e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.116231e-01,-8.493097e+00,239720
max_dwing_angle_in_flymale_frameany,8.430063e-01,-5.593767e+00,215382
max_dwing_angle_out_flyany_frameany,7.216033e-01,-8.068064e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.116231e-01,-8.484187e+00,239720
max_dwing_angle_out_flymale_frameany,8.430063e-01,-5.589052e+00,215382
max_wing_angle_flyany_frameany,5.377498e-02,-5.093412e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.477701e-02,-4.073937e+00,269116
max_wing_angle_flyany_frametouch,6.196749e-02,-2.938218e+00,11965
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.256428e-01,-9.009309e+00,6447
max_wing_angle_flyfemale_frameany,5.588449e-02,-5.401740e+00,239730
max_wing_angle_flyfemale_framenearfly,5.518718e-02,-4.982519e+00,194763
max_wing_angle_flyfemale_frametouch,5.972829e-02,-4.681006e+00,7794
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.133095e-02,-3.583359e+00,215391
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.428769e-02,-2.718425e+00,74353
max_wing_angle_flymale_frametouch,6.599806e-02,-1.888868e+00,4171
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.217587e-01,-1.093051e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.873855e-01,-4.400715e+00,6447
max_wing_area_flyfemale_frameany,1.009276e+00,-1.393620e-01,239730
max_wing_area_flymale_frameany,8.246058e-01,-2.516820e+00,215391
mean_wing_angle_flyany_frameany,6.236383e-03,-3.580901e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.107569e-03,-3.584492e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.202596e-03,-2.673633e+00,215391
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.147800e-01,-2.347934e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.431814e-01,3.349353e-01,6447
mean_wing_area_flyfemale_frameany,1.000477e+00,7.431480e-01,239730
mean_wing_area_flymale_frameany,8.197396e-01,-1.799943e+00,215391
min_absdwing_angle_flyany_frameany,6.735524e-01,-8.852146e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.179245e-01,-7.227826e+00,239720
min_absdwing_angle_flymale_frameany,7.344949e-01,-8.143499e+00,215382
min_absdwing_area_flyany_frameany,1.600369e+00,-7.882384e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.631320e+00,-6.205068e+00,239720
min_absdwing_area_flymale_frameany,1.563812e+00,-7.095135e+00,215382
min_dwing_angle_in_flyany_frameany,-7.216033e-01,8.068064e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.116231e-01,8.484187e+00,239720
min_dwing_angle_in_flymale_frameany,-8.430063e-01,5.589052e+00,215382
min_dwing_angle_out_flyany_frameany,-7.216033e-01,8.068469e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.116231e-01,8.493097e+00,239720
min_dwing_angle_out_flymale_frameany,-8.430063e-01,5.593767e+00,215382
min_wing_angle_flyany_frameany,-4.130221e-02,3.342611e-01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.166935e-02,8.369971e-01,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.092576e-02,-1.327433e-01,215391
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.078013e-01,6.110934e-01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.989773e-01,7.959580e+00,6447
min_wing_area_flyfemale_frameany,9.916783e-01,1.596057e+00,239730
min_wing_area_flymale_frameany,8.148734e-01,-1.063823e+00,215391
nflies_close_flyany_frameany,8.370404e-01,7.063089e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.789941e-01,4.731244e+00,149678
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.379482e-01,8.162229e+00,453087
nflies_close_flyany_frametouch,1.794826e+00,2.472847e+00,11965
nflies_close_flyany_framewalk,NaN,NaN,0
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.369654e-01,1.149546e+01,6447
nflies_close_flyfemale_frameany,1.224503e+00,1.188954e+01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.072176e-01,1.934444e-02,215391
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.019836e+00,-2.507638e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.305577e+00,-6.856621e+00,6447
nwingsdetected_flyfemale_frameany,1.025908e+00,-1.736442e+00,239730
nwingsdetected_flymale_frameany,1.012921e+00,-2.383632e+00,215391
phi_flyany_frameany,1.497568e-01,1.410124e+01,455487
phisideways_flyany_framemove,6.646060e-01,1.738830e+01,2324
phisideways_flyfemale_framemove,7.702490e-01,2.765594e+01,788
phisideways_flymale_framemove,5.721684e-01,8.356025e+00,1536
theta_mm_flyany_frameany,1.088142e-01,3.849584e+00,455487
velmag_ctr_flyany_frameany,4.354275e-01,-1.164284e+01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,9.793917e-01,-1.556333e+01,487
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.168090e+00,-1.148987e+01,2381
velmag_ctr_flyany_framenearfly,4.333299e-01,-1.124749e+01,269105
velmag_ctr_flyany_framenearwall,4.741263e-01,-1.205003e+01,149674
velmag_ctr_flyany_framenotnearfly_notnearwall,4.617471e-01,-6.198643e+00,127253
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.233258e-01,-8.592673e+00,453087
velmag_ctr_flyany_frametouch,5.342787e-01,-1.387183e+01,11965
velmag_ctr_flyany_framewalk,NaN,NaN,0
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.245433e-01,-7.685845e+00,6447
velmag_ctr_flyfemale_frameany,4.085498e-01,-1.077412e+01,239720
velmag_ctr_flymale_frameany,4.651110e-01,-1.089726e+01,215382
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.912449e-01,-1.125939e+01,455468
velmag_flyfemale_frameany,1.757130e-01,-1.043148e+01,239720
velmag_flymale_frameany,2.085584e-01,-1.051472e+01,215382
velmag_nose_flyany_frameany,6.623454e-01,-1.176450e+01,455468
velmag_nose_flyfemale_frameany,6.227358e-01,-1.089796e+01,239720
velmag_nose_flymale_frameany,7.059457e-01,-1.102105e+01,215382
velmag_tail_flyany_frameany,6.560339e-01,-1.176179e+01,455468
velmag_tail_flyfemale_frameany,6.178057e-01,-1.090101e+01,239720
velmag_tail_flymale_frameany,6.981194e-01,-1.100657e+01,215382
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.338120e-03,-5.677212e-02,225
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.156121e-04,-3.008926e-01,269105
veltoward_nose2ell_flyany_frametouch,6.428792e-05,-2.104752e-01,11965
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.273872e-04,9.996967e-03,194755
veltoward_nose2ell_flyfemale_frametouch,2.504071e-04,-1.623731e-01,7794
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-2.276264e-05,-1.783140e-01,74350
veltoward_nose2ell_flymale_frametouch,-2.707266e-04,-1.740272e-01,4171
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.247277e-02,-3.580901e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.297716e-02,-2.310640e+00,269116
