field,value,zscore,nflyframes
du_tail_flyany_frameany,6.531290e+00,1.234281e+00,431460
du_tail_flyany_framepivottail,7.567510e-01,1.729019e+00,10827
du_tail_flyfemale_frameany,6.708968e+00,2.068486e+00,216256
du_tail_flymale_frameany,6.352109e+00,3.061432e-01,214944
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.321813e-01,1.431672e-01,1759
duration_flyany_framebodyturn,8.472451e-02,8.706776e-01,5206
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.762731e-01,-4.413139e-01,37049
duration_flyany_framecrabwalkextreme,1.211736e-01,8.574954e-01,782
duration_flyany_framejump,9.699069e-02,3.145339e+00,1118
duration_flyany_framemove,1.110912e+00,-1.801263e+00,220626
duration_flyany_framepivotcenter,7.785207e-02,-2.528934e+00,264
duration_flyany_framepivottail,1.429542e-01,1.579324e+00,10827
duration_flyany_framerighting,4.894013e-01,1.836521e+00,302
duration_flyany_framestop,1.062684e+00,-4.063509e-01,210852
duration_flyany_frametouch,1.372455e-01,-3.232993e+00,4087
duration_flyany_framewalk,7.098974e-01,3.598656e+00,148567
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.061956e+00,1.256262e+00,43949
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.333832e-01,-5.348404e-02,1129
duration_flyfemale_framebodyturn,8.524763e-02,1.607643e+00,2866
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.617700e-01,1.002116e+00,19129
duration_flyfemale_framecrabwalkextreme,1.231307e-01,1.576634e+00,450
duration_flyfemale_framejump,1.007394e-01,4.072154e+00,745
duration_flyfemale_framemove,1.122216e+00,-1.250014e+00,116391
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.383647e-01,9.065873e-01,5822
duration_flyfemale_framerighting,5.673956e-01,2.936812e+00,281
duration_flyfemale_framestop,9.700981e-01,-7.450998e-01,99865
duration_flyfemale_frametouch,1.272930e-01,-3.644857e+00,1946
duration_flyfemale_framewalk,6.773281e-01,3.427107e+00,78504
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.336674e+00,2.105013e+00,22207
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.309269e-01,2.482204e-01,630
duration_flymale_framebodyturn,8.422233e-02,1.546527e-01,2338
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.911403e-01,-1.007616e+00,17901
duration_flymale_framecrabwalkextreme,1.192264e-01,-2.502106e-01,331
duration_flymale_framejump,9.219451e-02,1.291323e+00,373
duration_flymale_framemove,1.098941e+00,-1.833452e+00,104073
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.475580e-01,2.186002e+00,5005
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.154104e+00,-2.195527e-01,110871
duration_flymale_frametouch,1.469318e-01,-2.214069e+00,2132
duration_flymale_framewalk,7.433307e-01,3.434277e+00,69949
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.767849e+00,5.042373e-03,21742
dv_cor_flyany_frameany,1.181462e-01,2.877843e+00,431460
dv_cor_flyfemale_frameany,2.593517e-01,4.200653e+00,216256
dv_cor_flymale_frameany,-2.439231e-02,3.023588e-01,214944
dv_ctr_flyany_frameany,1.701469e-01,3.148980e+00,431460
dv_ctr_flyfemale_frameany,3.505831e-01,4.269147e+00,216256
dv_ctr_flymale_frameany,-1.211203e-02,4.714773e-01,214944
dv_tail_flyany_frameany,1.201097e-01,3.840133e+00,431460
dv_tail_flyfemale_frameany,2.045616e-01,4.598575e+00,216256
dv_tail_flymale_frameany,3.523038e-02,1.379091e+00,214944
dwing_angle_diff_flyany_frameany,-8.908494e-05,-1.102897e+00,431460
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.973907e-05,-3.891477e-01,216256
dwing_angle_diff_flymale_frameany,-2.590472e-04,1.714443e-01,214944
dwing_angle_imbalance_flyany_frameany,-8.447377e-01,-2.751074e+00,431460
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.659296e+00,1.515438e-01,43949
dwing_angle_imbalance_flyfemale_frameany,-7.445923e-01,-3.242603e+00,216256
dwing_angle_imbalance_flymale_frameany,-9.458677e-01,-1.873801e+00,214944
ecc_flyany_frameany,3.545273e-01,-7.644047e-01,431478
ecc_flyfemale_frameany,3.525657e-01,-1.294484e+00,216265
ecc_flymale_frameany,3.565037e-01,-2.353988e-01,214953
fractime_flyany_frameattemptedcopulation,2.549377e-05,-6.803798e-01,431478
fractime_flyany_framebackup,4.076685e-03,-1.435475e+00,431478
fractime_flyany_framebackup_nearfly,2.331521e-03,-1.116386e+00,431478
fractime_flyany_framebackup_nearwall,4.072050e-03,-1.426813e+00,431478
fractime_flyany_framebackup_notnearfly_notnearwall,4.635231e-06,-3.186521e-01,431478
fractime_flyany_framebodyturn,1.206551e-02,1.583682e+00,431478
fractime_flyany_framebodyturn_nearfly,4.280635e-03,9.294087e-01,431478
fractime_flyany_framebodyturn_nearwall,1.145829e-02,1.476424e+00,431478
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.519350e-04,2.115573e+00,431478
fractime_flyany_framechase,2.340791e-04,-1.078708e+00,431478
fractime_flyany_framechase_notwingextension,2.340791e-04,-1.095188e+00,431478
fractime_flyany_framecopulation,0.000000e+00,-3.253189e-01,431478
fractime_flyany_framecrabwalkall,8.586533e-02,-8.700138e-01,431478
fractime_flyany_framecrabwalkall_nearfly,1.899981e-02,-2.310175e+00,431478
fractime_flyany_framecrabwalkall_nearwall,8.534850e-02,-8.516653e-01,431478
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.151957e-04,-2.483945e-04,431478
fractime_flyany_framecrabwalkextreme,1.812375e-03,-1.503330e+00,431478
fractime_flyany_framecrabwalkextreme_nearfly,9.154580e-04,-1.631590e+00,431478
fractime_flyany_framecrabwalkextreme_nearwall,1.798469e-03,-1.436542e+00,431478
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.635231e-06,-4.837734e-01,431478
fractime_flyany_framejump,2.591094e-03,1.787672e+00,431478
fractime_flyany_framejump_nearfly,6.002624e-04,1.203082e+00,431478
fractime_flyany_framejump_nearwall,1.365075e-03,1.964576e+00,431478
fractime_flyany_framejump_notnearfly_notnearwall,1.130996e-03,1.717870e+00,431478
fractime_flyany_framemove,5.113262e-01,-7.826387e-01,431478
fractime_flyany_framemove_nearfly,1.585504e-01,-2.341248e+00,431478
fractime_flyany_framemove_nearwall,4.681003e-01,-9.127995e-01,431478
fractime_flyany_framemove_notnearfly_notnearwall,3.942959e-02,6.481320e-01,431478
fractime_flyany_framenotanybehavior,1.130301e-01,-1.713950e+00,431478
fractime_flyany_framepivotcenter,6.211209e-04,-1.807916e-01,431478
fractime_flyany_framepivotcenter_nearfly,2.665258e-04,-1.247985e-01,431478
fractime_flyany_framepivotcenter_nearwall,4.472997e-04,5.663676e-01,431478
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.460098e-04,-8.252584e-01,431478
fractime_flyany_framepivotcenter_stop,9.502223e-05,-1.743425e+00,431478
fractime_flyany_framepivottail,2.509282e-02,-1.672441e+00,431478
fractime_flyany_framepivottail_nearfly,1.001210e-02,-1.931530e+00,431478
fractime_flyany_framepivottail_nearwall,2.499780e-02,-1.659470e+00,431478
fractime_flyany_framepivottail_notnearfly_notnearwall,5.794038e-05,-7.785726e-02,431478
fractime_flyany_framerighting,7.045550e-04,-8.978681e-01,431478
fractime_flyany_framerighting_nearfly,1.645507e-04,-9.581343e-01,431478
fractime_flyany_framerighting_nearwall,2.479848e-04,-1.099794e+00,431478
fractime_flyany_framerighting_notnearfly_notnearwall,3.685008e-04,-2.880543e-01,431478
fractime_flyany_framestop,4.886738e-01,7.826387e-01,431478
fractime_flyany_framestop_nearfly,1.399840e-01,-5.264200e-01,431478
fractime_flyany_framestop_nearwall,3.523633e-01,1.579509e+00,431478
fractime_flyany_framestop_notnearfly_notnearwall,1.202240e-01,-4.783882e-01,431478
fractime_flyany_framestop_notwinggrooming,3.893014e-01,4.456857e-01,431478
fractime_flyany_frametouch,9.472094e-03,-2.572379e+00,431478
fractime_flyany_frametouch_notchase,9.421106e-03,-2.909951e+00,431478
fractime_flyany_framewalk,3.443211e-01,1.209328e+00,431478
fractime_flyany_framewalk_nearfly,9.326547e-02,-9.623977e-01,431478
fractime_flyany_framewalk_nearwall,3.193419e-01,1.214677e+00,431478
fractime_flyany_framewalk_notnearfly_notnearwall,2.300465e-02,5.759637e-01,431478
fractime_flyany_framewingextension,1.993149e-04,-1.010862e+00,431478
fractime_flyany_framewingextension_nearfly,7.184607e-05,-1.039027e+00,431478
fractime_flyany_framewingextension_notchase,1.993149e-04,-1.109170e+00,431478
fractime_flyany_framewingextension_notnearfly,1.274688e-04,1.372411e+00,431478
fractime_flyany_framewingflick,4.635231e-05,-4.388946e-01,431478
fractime_flyany_framewingflick_nearfly,1.854092e-05,-5.519036e-01,431478
fractime_flyany_framewingflick_notnearfly,2.781138e-05,3.916305e-01,431478
fractime_flyany_framewinggrooming,1.018569e-01,1.287881e+00,431478
fractime_flyany_framewinggrooming_nearfly,1.572502e-02,-5.036355e-01,431478
fractime_flyany_framewinggrooming_nearwall,4.389795e-02,1.659499e+00,431478
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.297605e-02,7.108584e-01,431478
fractime_flyfemale_firsthalf_framechase,1.668474e-04,-8.280759e-01,107883
fractime_flyfemale_firsthalf_frametouch,9.065376e-03,-2.668388e+00,107883
fractime_flyfemale_frameattemptedcopulation,2.774489e-05,-1.003158e-01,216256
fractime_flyfemale_framebackup,5.220664e-03,1.614192e-01,216256
fractime_flyfemale_framebodyturn,1.325281e-02,2.793466e+00,216256
fractime_flyfemale_framechase,1.849660e-04,-8.486754e-01,216256
fractime_flyfemale_framecopulation,0.000000e+00,-3.155885e-01,216256
fractime_flyfemale_framecrabwalkall,8.845535e-02,7.322317e-01,216256
fractime_flyfemale_framecrabwalkextreme,2.080867e-03,3.528400e-01,216256
fractime_flyfemale_framejump,3.444991e-03,1.987885e+00,216256
fractime_flyfemale_framemove,5.382093e-01,6.946471e-02,216256
fractime_flyfemale_framenotanybehavior,1.186002e-01,-1.795029e+00,216256
fractime_flyfemale_framepivotcenter,9.017091e-04,2.231430e-01,216256
fractime_flyfemale_framepivottail,2.692180e-02,-6.940937e-01,216256
fractime_flyfemale_framerighting,1.299386e-03,-5.656998e-01,216256
fractime_flyfemale_framestop,4.617907e-01,-6.946471e-02,216256
fractime_flyfemale_frametouch,9.007843e-03,-2.631977e+00,216256
fractime_flyfemale_framewalk,3.630142e-01,2.107403e+00,216256
fractime_flyfemale_framewingextension,5.548979e-05,-6.596464e-01,216256
fractime_flyfemale_framewingflick,3.699319e-05,-2.765304e-01,216256
fractime_flyfemale_framewinggrooming,1.026885e-01,5.870942e-01,216256
fractime_flyfemale_secondhalf_framechase,2.031432e-04,-7.542847e-01,108298
fractime_flyfemale_secondhalf_frametouch,8.938300e-03,-2.092346e+00,108298
fractime_flyfirsthalf_framebackup,3.730894e-03,-1.951395e+00,215766
fractime_flyfirsthalf_framebodyturn,1.162370e-02,6.577433e-01,215766
fractime_flyfirsthalf_framechase,3.661374e-04,-9.358733e-01,215766
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.576491e-01,215766
fractime_flyfirsthalf_framecrabwalkall,7.640685e-02,-1.496460e+00,215766
fractime_flyfirsthalf_framecrabwalkextreme,1.450646e-03,-1.944211e+00,215766
fractime_flyfirsthalf_framejump,2.289517e-03,1.081657e+00,215766
fractime_flyfirsthalf_framemove,4.992816e-01,-1.343856e+00,215766
fractime_flyfirsthalf_framepivotcenter,5.237155e-04,-3.791654e-01,215766
fractime_flyfirsthalf_framepivottail,2.520786e-02,-2.267650e+00,215766
fractime_flyfirsthalf_framerighting,8.713143e-04,-6.461808e-01,215766
fractime_flyfirsthalf_framestop,5.007184e-01,1.343856e+00,215766
fractime_flyfirsthalf_frametouch,9.148800e-03,-2.633462e+00,215766
fractime_flyfirsthalf_framewalk,3.384500e-01,7.770822e-01,215766
fractime_flyfirsthalf_framewingextension,2.363672e-04,-8.034427e-01,215766
fractime_flyfirsthalf_framewingflick,3.707720e-05,-5.867880e-01,215766
fractime_flyfirsthalf_framewinggrooming,1.105271e-01,1.354179e+00,215766
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.889955e-01,107808
fractime_flymale_firsthalf_framechase,5.658207e-04,-9.163975e-01,107808
fractime_flymale_firsthalf_frametouch,9.220095e-03,-2.056403e+00,107808
fractime_flymale_frameattemptedcopulation,2.326187e-05,-6.838195e-01,214944
fractime_flymale_framebackup,2.930996e-03,-2.907499e+00,214944
fractime_flymale_framebodyturn,1.087725e-02,2.457872e-01,214944
fractime_flymale_framechase,2.837948e-04,-1.070284e+00,214944
fractime_flymale_framechase_notwingextension,2.837948e-04,-1.083965e+00,214944
fractime_flymale_framecopulation,0.000000e+00,-3.027275e-01,214944
fractime_flymale_framecrabwalkall,8.328216e-02,-1.812332e+00,214944
fractime_flymale_framecrabwalkextreme,1.539936e-03,-2.344711e+00,214944
fractime_flymale_framejump,1.735336e-03,1.080248e+00,214944
fractime_flymale_framemove,4.841866e-01,-1.659098e+00,214944
fractime_flymale_framenotanybehavior,1.073815e-01,-1.479605e+00,214944
fractime_flymale_framepivotcenter,3.396233e-04,-9.231363e-01,214944
fractime_flymale_framepivottail,2.328513e-02,-2.414326e+00,214944
fractime_flymale_framerighting,1.070046e-04,-1.337764e+00,214944
fractime_flymale_framestop,5.158134e-01,1.659098e+00,214944
fractime_flymale_frametouch,9.918863e-03,-2.058540e+00,214944
fractime_flymale_frametouch_notchase,9.821163e-03,-2.367390e+00,214944
fractime_flymale_framewalk,3.254289e-01,9.328563e-02,214944
fractime_flymale_framewingextension,3.442757e-04,-9.994178e-01,214944
fractime_flymale_framewingflick,5.582849e-05,-4.414523e-01,214944
fractime_flymale_framewinggrooming,1.011519e-01,1.734990e+00,214944
fractime_flymale_secondhalf_frameattemptedcopulation,4.655667e-05,-7.334558e-01,107396
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.145386e+00,107396
fractime_flymale_secondhalf_frametouch,1.066148e-02,-1.762058e+00,107396
fractime_flysecondhalf_framebackup,4.422932e-03,-7.674498e-01,215694
fractime_flysecondhalf_framebodyturn,1.250846e-02,2.436760e+00,215694
fractime_flysecondhalf_framechase,1.019963e-04,-1.142287e+00,215694
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.875320e-01,215694
fractime_flysecondhalf_framecrabwalkall,9.532022e-02,-2.172433e-01,215694
fractime_flysecondhalf_framecrabwalkextreme,2.169740e-03,-1.014796e+00,215694
fractime_flysecondhalf_framejump,2.892987e-03,2.345253e+00,215694
fractime_flysecondhalf_framemove,5.233340e-01,-2.308159e-01,215694
fractime_flysecondhalf_framepivotcenter,7.186106e-04,-2.244715e-02,215694
fractime_flysecondhalf_framepivottail,2.497983e-02,-9.171623e-01,215694
fractime_flysecondhalf_framerighting,5.377989e-04,-1.159811e+00,215694
fractime_flysecondhalf_framestop,4.766660e-01,2.308159e-01,215694
fractime_flysecondhalf_frametouch,9.796285e-03,-2.100606e+00,215694
fractime_flysecondhalf_framewalk,3.502137e-01,1.536995e+00,215694
fractime_flysecondhalf_framewingextension,1.622669e-04,-1.122890e+00,215694
fractime_flysecondhalf_framewingflick,5.563437e-05,-1.643141e-01,215694
fractime_flysecondhalf_framewinggrooming,9.319221e-02,1.074961e+00,215694
magveldiff_nose2ell_flyany_framenearfly,1.245458e+01,1.296786e+00,128809
magveldiff_nose2ell_flyany_frametouch,1.168910e+01,3.673688e+00,4087
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.232853e+01,1.673622e+00,67307
magveldiff_nose2ell_flyfemale_frametouch,1.178786e+01,4.556644e+00,1946
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.258563e+01,8.547951e-01,61417
magveldiff_nose2ell_flymale_frametouch,1.157658e+01,2.379198e+00,2132
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.593347e+00,9.073763e-01,431460
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.335834e+00,-5.504833e-01,128809
max_absdwing_angle_flyany_frametouch,1.299734e+00,-1.620750e+00,4087
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.506146e+00,2.353123e+00,43949
max_absdwing_angle_flyfemale_frameany,1.522527e+00,1.174577e+00,216256
max_absdwing_angle_flyfemale_framenearfly,1.251845e+00,-4.232957e-01,67307
max_absdwing_angle_flyfemale_frametouch,1.176602e+00,-1.803181e+00,1946
max_absdwing_angle_flymale_frameany,1.665555e+00,4.944573e-01,214944
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.423546e+00,-4.687753e-01,61417
max_absdwing_angle_flymale_frametouch,1.425720e+00,-1.061465e+00,2132
max_absdwing_area_flyany_frameany,3.053778e+00,-8.124250e-01,431460
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.807746e+00,-1.399192e+00,43949
max_absdwing_area_flyfemale_frameany,3.200028e+00,-4.071221e-01,216256
max_absdwing_area_flymale_frameany,2.908075e+00,-9.206694e-01,214944
max_dwing_angle_in_flyany_frameany,1.103966e+00,1.023076e+00,431460
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.039367e+00,1.450540e+00,216256
max_dwing_angle_in_flymale_frameany,1.169325e+00,4.742925e-01,214944
max_dwing_angle_out_flyany_frameany,1.103877e+00,1.021869e+00,431460
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.039446e+00,1.446433e+00,216256
max_dwing_angle_out_flymale_frameany,1.169066e+00,4.749733e-01,214944
max_wing_angle_flyany_frameany,9.137476e-02,-5.260809e-01,431478
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.118008e-02,-1.796837e+00,128811
max_wing_angle_flyany_frametouch,6.392702e-02,-2.235302e+00,4087
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.728502e-01,9.885374e-01,43949
max_wing_angle_flyfemale_frameany,9.205168e-02,-4.513062e-01,216265
max_wing_angle_flyfemale_framenearfly,7.042546e-02,-2.163012e+00,67307
max_wing_angle_flyfemale_frametouch,6.316226e-02,-3.010489e+00,1946
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.075307e-02,-4.088890e-01,214953
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.216792e-02,-1.164047e+00,61419
max_wing_angle_flymale_frametouch,6.430134e-02,-1.695345e+00,2132
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.713049e-01,-1.443728e+00,431478
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.756440e-01,-2.688264e+00,43949
max_wing_area_flyfemale_frameany,9.414097e-01,-8.638303e-01,216265
max_wing_area_flymale_frameany,8.007877e-01,-1.938740e+00,214953
mean_wing_angle_flyany_frameany,3.479757e-02,5.726910e-01,431478
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.427844e-02,7.240933e-01,216265
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.536195e-02,3.581791e-01,214953
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.395957e-01,-1.363418e+00,431478
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.522146e-01,-2.396055e+00,43949
mean_wing_area_flyfemale_frameany,9.059696e-01,-7.341808e-01,216265
mean_wing_area_flymale_frameany,7.727940e-01,-1.934502e+00,214953
min_absdwing_angle_flyany_frameany,1.011764e+00,2.067222e+00,431460
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.859353e-01,3.309091e+00,216256
min_absdwing_angle_flymale_frameany,1.038004e+00,3.710414e-01,214944
min_absdwing_area_flyany_frameany,2.096517e+00,-9.497483e-01,431460
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.184553e+00,3.405213e-01,216256
min_absdwing_area_flymale_frameany,2.008226e+00,-1.960336e+00,214944
min_dwing_angle_in_flyany_frameany,-1.103877e+00,-1.021869e+00,431460
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.039446e+00,-1.446433e+00,216256
min_dwing_angle_in_flymale_frameany,-1.169066e+00,-4.749733e-01,214944
min_dwing_angle_out_flyany_frameany,-1.103966e+00,-1.023076e+00,431460
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.039367e+00,-1.450540e+00,216256
min_dwing_angle_out_flymale_frameany,-1.169325e+00,-4.742925e-01,214944
min_wing_angle_flyany_frameany,-2.177962e-02,2.481173e+00,431478
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.349480e-02,2.518344e+00,216265
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.002917e-02,1.873731e+00,214953
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.078866e-01,-1.252012e+00,431478
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.287852e-01,-1.618689e+00,43949
min_wing_area_flyfemale_frameany,8.705295e-01,-5.823418e-01,216265
min_wing_area_flymale_frameany,7.448002e-01,-1.879706e+00,214953
nflies_close_flyany_frameany,3.381586e-01,-2.368274e+00,431478
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.629523e-01,-6.527975e-01,432
nflies_close_flyany_framebodyturn,4.016179e-01,-1.684395e+00,5206
nflies_close_flyany_framebodyturnstart,4.082134e-01,-1.718260e+00,2023
nflies_close_flyany_framecrabwalkallstart,3.363276e-01,-2.738483e+00,4394
nflies_close_flyany_framecrabwalkextreme,6.412761e-01,-1.655935e+00,782
nflies_close_flyany_framecrabwalkextremestart,6.832778e-01,-1.102281e+00,206
nflies_close_flyany_framejumpstart,4.111508e-01,-7.175356e-01,371
nflies_close_flyany_framenearwall,3.884596e-01,-2.670203e+00,354012
nflies_close_flyany_framepivotcenter,5.407974e-01,-3.449521e-01,264
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.960546e-01,-1.309945e+00,2512
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.171100e-01,-1.640326e+00,210852
nflies_close_flyany_frametouch,1.498321e+00,-1.266531e+00,4087
nflies_close_flyany_framewalk,3.070354e-01,-2.753011e+00,148567
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.718270e-01,-1.690656e+00,43949
nflies_close_flyfemale_frameany,4.022010e-01,-2.033679e+00,216265
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.737575e-01,-2.623044e+00,214953
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.078634e+00,8.727216e-01,431478
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.472089e+00,6.811761e-01,43949
nwingsdetected_flyfemale_frameany,1.076471e+00,1.469840e+00,216265
nwingsdetected_flymale_frameany,1.080920e+00,3.028543e-01,214953
phi_flyany_frameany,-1.036063e-01,-1.015230e+01,431478
phisideways_flyany_framemove,3.982377e-01,-2.699894e+00,220626
phisideways_flyfemale_framemove,4.169105e-01,-2.121714e+00,116400
phisideways_flymale_framemove,3.801318e-01,-2.524722e+00,104082
theta_mm_flyany_frameany,-7.820897e-02,-2.898836e+00,431478
velmag_ctr_flyany_frameany,7.896154e+00,9.036799e-01,431460
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.268723e+00,1.525491e+00,1759
velmag_ctr_flyany_framebodyturn,1.212647e+01,1.999687e+00,5206
velmag_ctr_flyany_framecrabwalkall,1.664880e+01,3.063023e+00,37046
velmag_ctr_flyany_framecrabwalkextreme,8.009486e+00,6.552587e-01,781
velmag_ctr_flyany_framejump,6.266565e+01,5.131206e+00,1118
velmag_ctr_flyany_framemove,1.466563e+01,2.289108e+00,220608
velmag_ctr_flyany_framenearfly,7.196608e+00,4.124874e-01,128809
velmag_ctr_flyany_framenearwall,8.573915e+00,5.490849e-01,353996
velmag_ctr_flyany_framenotnearfly_notnearwall,5.205701e+00,9.187447e-01,68885
velmag_ctr_flyany_framepivotcenter,3.354179e+00,2.829621e+00,264
velmag_ctr_flyany_framepivottail,1.118243e+01,1.704454e+00,10827
velmag_ctr_flyany_framerighting,1.614747e+01,1.172275e-01,302
velmag_ctr_flyany_framestop,7.106687e-01,1.359168e+00,210852
velmag_ctr_flyany_frametouch,6.182953e+00,1.655378e+00,4087
velmag_ctr_flyany_framewalk,1.823942e+01,1.625860e+00,148565
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.206741e-01,1.970469e+00,43949
velmag_ctr_flyfemale_frameany,8.211302e+00,1.850760e+00,216256
velmag_ctr_flymale_frameany,7.578984e+00,-1.174687e-01,214944
