field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.795026e+00,-5.864879e+00,479420
du_tail_flyany_framepivottail,3.290827e-01,-5.786415e-01,7130
du_tail_flyfemale_frameany,2.010164e+00,-4.973564e+00,239710
du_tail_flymale_frameany,1.579888e+00,-5.844184e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.322860e-01,2.836415e-01,1419
duration_flyany_framebodyturn,8.087189e-02,-2.129394e+00,2057
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.432211e-01,-2.457685e+00,23353
duration_flyany_framecrabwalkextreme,1.005688e-01,-5.067977e+00,539
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.708398e-01,-5.689276e+00,124383
duration_flyany_framepivotcenter,1.034580e-01,5.270387e+00,2180
duration_flyany_framepivottail,1.346130e-01,-2.327599e-01,7130
duration_flyany_framerighting,2.086502e-01,-5.786839e+00,233
duration_flyany_framestop,3.136759e+00,3.574505e+00,355057
duration_flyany_frametouch,1.917887e-01,7.687009e-01,5012
duration_flyany_framewalk,3.532700e-01,-4.591723e+00,51234
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.401919e+00,-6.007285e+00,5330
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.405949e-01,1.734371e+00,974
duration_flyfemale_framebodyturn,8.065109e-02,-1.984913e+00,1114
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.477965e-01,-8.213983e-02,12013
duration_flyfemale_framecrabwalkextreme,1.003785e-01,-3.628428e+00,374
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.342696e-01,-4.847419e+00,69120
duration_flyfemale_framepivotcenter,1.016736e-01,3.708966e+00,751
duration_flyfemale_framepivottail,1.387257e-01,1.100873e+00,4388
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.861500e+00,2.089458e+00,170590
duration_flyfemale_frametouch,1.966310e-01,2.554511e+00,3069
duration_flyfemale_framewalk,3.687142e-01,-3.653364e+00,30209
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.621859e+00,-3.394975e+00,3174
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.204161e-01,-2.103173e+00,445
duration_flymale_framebodyturn,8.114790e-02,-1.964173e+00,943
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.386458e-01,-3.055905e+00,11340
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.107441e-01,-5.082468e+00,55243
duration_flymale_framepivotcenter,1.052424e-01,1.934031e+00,1429
duration_flymale_framepivottail,1.294721e-01,-1.867194e+00,2742
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.412018e+00,3.159041e+00,184467
duration_flymale_frametouch,1.864084e-01,-3.278988e-01,1943
duration_flymale_framewalk,3.361099e-01,-4.947264e+00,21025
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.203973e+00,-5.889494e+00,2156
dv_cor_flyany_frameany,6.691959e-02,1.868760e+00,479420
dv_cor_flyfemale_frameany,8.050342e-02,1.248913e+00,239710
dv_cor_flymale_frameany,5.333577e-02,1.365096e+00,239710
dv_ctr_flyany_frameany,8.458444e-02,1.830012e+00,479420
dv_ctr_flyfemale_frameany,1.098926e-01,1.293459e+00,239710
dv_ctr_flymale_frameany,5.927630e-02,1.272895e+00,239710
dv_tail_flyany_frameany,6.324293e-02,2.269901e+00,479420
dv_tail_flyfemale_frameany,4.801865e-02,1.218948e+00,239710
dv_tail_flymale_frameany,7.846722e-02,2.109144e+00,239710
dwing_angle_diff_flyany_frameany,-8.792118e-05,-1.058656e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.349939e-05,-1.075976e+00,239710
dwing_angle_diff_flymale_frameany,-1.323430e-04,8.392353e-01,239710
dwing_angle_imbalance_flyany_frameany,-3.301419e-01,7.662262e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.619557e+00,7.182523e-01,5330
dwing_angle_imbalance_flyfemale_frameany,-3.033009e-01,6.037001e+00,239710
dwing_angle_imbalance_flymale_frameany,-3.569830e-01,7.291162e+00,239710
ecc_flyany_frameany,3.582399e-01,6.136396e-01,479440
ecc_flyfemale_frameany,3.567781e-01,3.569608e-01,239720
ecc_flymale_frameany,3.597016e-01,7.669876e-01,239720
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.917647e-01,479440
fractime_flyany_framebackup,2.959703e-03,-2.686088e+00,479440
fractime_flyany_framebackup_nearfly,1.681128e-03,-2.142450e+00,479440
fractime_flyany_framebackup_nearwall,2.949274e-03,-2.683265e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-5.301372e-01,479440
fractime_flyany_framebodyturn,4.298765e-03,-4.543820e+00,479440
fractime_flyany_framebodyturn_nearfly,1.658185e-03,-3.894609e+00,479440
fractime_flyany_framebodyturn_nearwall,3.977557e-03,-4.625190e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.398632e-04,-6.030333e-01,479440
fractime_flyany_framechase,3.754380e-05,-1.086832e+00,479440
fractime_flyany_framechase_notwingextension,3.754380e-05,-1.108219e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-2.916545e-01,479440
fractime_flyany_framecrabwalkall,4.870891e-02,-3.879111e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.381403e-02,-3.197075e+00,479440
fractime_flyany_framecrabwalkall_nearwall,4.802478e-02,-3.829327e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.755548e-04,3.193392e-01,479440
fractime_flyany_framecrabwalkextreme,1.136743e-03,-2.510552e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,3.566661e-04,-2.965362e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.124228e-03,-2.433559e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251460e-05,-5.215000e-01,479440
fractime_flyany_framejump,1.460037e-05,-2.798709e+00,479440
fractime_flyany_framejump_nearfly,6.257300e-06,-2.669051e+00,479440
fractime_flyany_framejump_nearwall,1.460037e-05,-2.609728e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.758236e+00,479440
fractime_flyany_framemove,2.594339e-01,-6.691436e+00,479440
fractime_flyany_framemove_nearfly,1.060466e-01,-4.265063e+00,479440
fractime_flyany_framemove_nearwall,2.381487e-01,-6.601564e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.519481e-02,-1.991605e+00,479440
fractime_flyany_framenotanybehavior,1.063783e-01,-2.032813e+00,479440
fractime_flyany_framepivotcenter,4.546971e-03,2.177304e+01,479440
fractime_flyany_framepivotcenter_nearfly,2.388203e-03,2.675070e+01,479440
fractime_flyany_framepivotcenter_nearwall,2.505006e-03,2.020973e+01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.092942e-03,1.048239e+01,479440
fractime_flyany_framepivotcenter_stop,1.376606e-03,2.526244e+01,479440
fractime_flyany_framepivottail,1.487152e-02,-4.723772e+00,479440
fractime_flyany_framepivottail_nearfly,5.767145e-03,-4.345609e+00,479440
fractime_flyany_framepivottail_nearwall,1.482772e-02,-4.693159e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.754380e-05,-7.457250e-01,479440
fractime_flyany_framerighting,4.943267e-04,-1.286565e+00,479440
fractime_flyany_framerighting_nearfly,3.066077e-04,-7.282586e-01,479440
fractime_flyany_framerighting_nearwall,4.734690e-04,-9.831660e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.877190e-05,-1.733005e+00,479440
fractime_flyany_framestop,7.405661e-01,6.691436e+00,479440
fractime_flyany_framestop_nearfly,3.148590e-01,8.020051e+00,479440
fractime_flyany_framestop_nearwall,4.471946e-01,4.431749e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.854851e-01,1.573916e+00,479440
fractime_flyany_framestop_notwinggrooming,7.295178e-01,8.898800e+00,479440
fractime_flyany_frametouch,1.045386e-02,-2.323204e+00,479440
fractime_flyany_frametouch_notchase,1.044552e-02,-2.590554e+00,479440
fractime_flyany_framewalk,1.068622e-01,-7.036356e+00,479440
fractime_flyany_framewalk_nearfly,3.318246e-02,-5.171159e+00,479440
fractime_flyany_framewalk_nearwall,9.999791e-02,-7.071320e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,5.704572e-03,-1.819141e+00,479440
fractime_flyany_framewingextension,1.251460e-05,-1.051852e+00,479440
fractime_flyany_framewingextension_nearfly,1.251460e-05,-1.026525e+00,479440
fractime_flyany_framewingextension_notchase,1.251460e-05,-1.193534e+00,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.617900e+00,479440
fractime_flyany_framewingflick,6.257300e-06,-9.455941e-01,479440
fractime_flyany_framewingflick_nearfly,4.171533e-06,-7.150126e-01,479440
fractime_flyany_framewingflick_notnearfly,2.085767e-06,-1.495845e+00,479440
fractime_flyany_framewinggrooming,1.111714e-02,-5.923083e+00,479440
fractime_flyany_framewinggrooming_nearfly,3.049391e-03,-4.025986e+00,479440
fractime_flyany_framewinggrooming_nearwall,5.254046e-03,-3.850875e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.803521e-03,-4.737425e+00,479440
fractime_flyfemale_firsthalf_framechase,1.168029e-04,-9.363188e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.996496e-02,-3.187693e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.584983e-01,239710
fractime_flyfemale_framebackup,4.063243e-03,-9.972084e-01,239710
fractime_flyfemale_framebodyturn,4.647282e-03,-3.989899e+00,239710
fractime_flyfemale_framechase,5.840390e-05,-1.047674e+00,239710
fractime_flyfemale_framecopulation,0.000000e+00,-2.725685e-01,239710
fractime_flyfemale_framecrabwalkall,5.011472e-02,-2.780964e+00,239710
fractime_flyfemale_framecrabwalkextreme,1.585249e-03,-7.269181e-01,239710
fractime_flyfemale_framejump,2.503024e-05,-2.698916e+00,239710
fractime_flyfemale_framemove,2.883484e-01,-5.276501e+00,239710
fractime_flyfemale_framenotanybehavior,1.114054e-01,-2.171169e+00,239710
fractime_flyfemale_framepivotcenter,3.132952e-03,9.066327e+00,239710
fractime_flyfemale_framepivottail,1.830545e-02,-2.988782e+00,239710
fractime_flyfemale_framerighting,8.093113e-04,-1.075698e+00,239710
fractime_flyfemale_framestop,7.116516e-01,5.276501e+00,239710
fractime_flyfemale_frametouch,1.280297e-02,-1.462020e+00,239710
fractime_flyfemale_framewalk,1.260231e-01,-5.596650e+00,239710
fractime_flyfemale_framewingextension,1.251512e-05,-7.583625e-01,239710
fractime_flyfemale_framewingflick,4.171707e-06,-1.260537e+00,239710
fractime_flyfemale_framewinggrooming,1.324100e-02,-5.064217e+00,239710
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.077032e+00,119850
fractime_flyfemale_secondhalf_frametouch,5.640384e-03,-3.077726e+00,119850
fractime_flyfirsthalf_framebackup,4.063074e-03,-1.276594e+00,239720
fractime_flyfirsthalf_framebodyturn,5.886034e-03,-3.848424e+00,239720
fractime_flyfirsthalf_framechase,7.508760e-05,-9.710390e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.305440e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.709161e-02,-3.009782e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.017854e-03,-2.566876e+00,239720
fractime_flyfirsthalf_framejump,1.668613e-05,-2.727109e+00,239720
fractime_flyfirsthalf_framemove,3.270482e-01,-5.523307e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.138161e-03,2.232580e+01,239720
fractime_flyfirsthalf_framepivottail,2.037377e-02,-3.544695e+00,239720
fractime_flyfirsthalf_framerighting,7.800768e-04,-9.194806e-01,239720
fractime_flyfirsthalf_framestop,6.729518e-01,5.523307e+00,239720
fractime_flyfirsthalf_frametouch,1.576422e-02,-1.741720e+00,239720
fractime_flyfirsthalf_framewalk,1.436676e-01,-6.210501e+00,239720
fractime_flyfirsthalf_framewingextension,1.251460e-05,-8.727477e-01,239720
fractime_flyfirsthalf_framewingflick,8.343067e-06,-8.644433e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.245620e-02,-5.727604e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.568514e-01,119860
fractime_flymale_firsthalf_framechase,3.337227e-05,-9.457708e-01,119860
fractime_flymale_firsthalf_frametouch,1.156349e-02,-1.844027e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.636935e-01,239710
fractime_flymale_framebackup,1.856410e-03,-3.992620e+00,239710
fractime_flymale_framebodyturn,3.950607e-03,-4.265417e+00,239710
fractime_flymale_framechase,1.668683e-05,-1.066516e+00,239710
fractime_flymale_framechase_notwingextension,1.668683e-05,-1.083107e+00,239710
fractime_flymale_framecopulation,0.000000e+00,-2.709866e-01,239710
fractime_flymale_framecrabwalkall,4.730716e-02,-3.912665e+00,239710
fractime_flymale_framecrabwalkextreme,6.883317e-04,-3.166949e+00,239710
fractime_flymale_framejump,4.171707e-06,-2.304341e+00,239710
fractime_flymale_framemove,2.304576e-01,-7.452531e+00,239710
fractime_flymale_framenotanybehavior,1.012765e-01,-1.714007e+00,239710
fractime_flymale_framepivotcenter,5.961370e-03,4.159823e+01,239710
fractime_flymale_framepivottail,1.143882e-02,-5.705593e+00,239710
fractime_flymale_framerighting,1.793834e-04,-1.433716e+00,239710
fractime_flymale_framestop,7.695424e-01,7.452531e+00,239710
fractime_flymale_frametouch,8.105628e-03,-2.145727e+00,239710
fractime_flymale_frametouch_notchase,8.093113e-03,-2.486699e+00,239710
fractime_flymale_framewalk,8.771015e-02,-7.198473e+00,239710
fractime_flymale_framewingextension,1.251512e-05,-1.035961e+00,239710
fractime_flymale_framewingflick,8.343415e-06,-7.809967e-01,239710
fractime_flymale_framewinggrooming,8.994201e-03,-4.919112e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.371431e-01,119850
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.091625e+00,119850
fractime_flymale_secondhalf_frametouch,4.647476e-03,-2.282078e+00,119850
fractime_flysecondhalf_framebackup,1.856487e-03,-3.812915e+00,239700
fractime_flysecondhalf_framebodyturn,2.711723e-03,-5.035273e+00,239700
fractime_flysecondhalf_framechase,0.000000e+00,-1.109262e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.586443e-01,239700
fractime_flysecondhalf_framecrabwalkall,4.032958e-02,-4.416010e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.255736e-03,-2.316054e+00,239700
fractime_flysecondhalf_framejump,1.251564e-05,-2.581715e+00,239700
fractime_flysecondhalf_framemove,1.917522e-01,-7.397014e+00,239700
fractime_flysecondhalf_framepivotcenter,4.956195e-03,1.995923e+01,239700
fractime_flysecondhalf_framepivottail,9.370046e-03,-5.538129e+00,239700
fractime_flysecondhalf_framerighting,2.085941e-04,-1.669848e+00,239700
fractime_flysecondhalf_framestop,8.082478e-01,7.397014e+00,239700
fractime_flysecondhalf_frametouch,5.143930e-03,-2.809744e+00,239700
fractime_flysecondhalf_framewalk,7.006258e-02,-7.412253e+00,239700
fractime_flysecondhalf_framewingextension,1.251564e-05,-1.119393e+00,239700
fractime_flysecondhalf_framewingflick,4.171882e-06,-9.165776e-01,239700
fractime_flysecondhalf_framewinggrooming,9.778890e-03,-5.441786e+00,239700
magveldiff_nose2ell_flyany_framenearfly,4.014696e+00,-6.594913e+00,201787
magveldiff_nose2ell_flyany_frametouch,6.955834e+00,-3.549479e+00,5012
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.082325e+00,-6.081398e+00,108250
magveldiff_nose2ell_flyfemale_frametouch,6.516428e+00,-3.460773e+00,3069
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.947067e+00,-6.785868e+00,93537
magveldiff_nose2ell_flymale_frametouch,7.444064e+00,-3.149219e+00,1943
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,7.218590e-01,-8.036786e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,7.350414e-01,-7.638696e+00,201787
max_absdwing_angle_flyany_frametouch,1.025124e+00,-4.113443e+00,5012
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.039623e+00,-2.209914e+00,5330
max_absdwing_angle_flyfemale_frameany,7.036392e-01,-6.755444e+00,239710
max_absdwing_angle_flyfemale_framenearfly,7.039947e-01,-6.595136e+00,108250
max_absdwing_angle_flyfemale_frametouch,1.008645e+00,-3.357447e+00,3069
max_absdwing_angle_flymale_frameany,7.400787e-01,-7.016927e+00,239710
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,7.660882e-01,-6.740446e+00,93537
max_absdwing_angle_flymale_frametouch,1.043434e+00,-3.828951e+00,1943
max_absdwing_area_flyany_frameany,1.575005e+00,-9.324636e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.237631e+00,2.133584e-01,5330
max_absdwing_area_flyfemale_frameany,1.650004e+00,-7.665676e+00,239710
max_absdwing_area_flymale_frameany,1.500007e+00,-7.700069e+00,239710
max_dwing_angle_in_flyany_frameany,6.316022e-01,-9.779584e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.119586e-01,-7.899599e+00,239710
max_dwing_angle_in_flymale_frameany,6.512458e-01,-9.170290e+00,239710
max_dwing_angle_out_flyany_frameany,6.315143e-01,-9.780954e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.119151e-01,-7.894165e+00,239710
max_dwing_angle_out_flymale_frameany,6.511134e-01,-9.164864e+00,239710
max_wing_angle_flyany_frameany,5.440135e-02,-5.072595e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.575079e-02,-3.741593e+00,201799
max_wing_angle_flyany_frametouch,6.147268e-02,-2.427464e+00,5012
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.312246e-01,-1.926008e+00,5330
max_wing_angle_flyfemale_frameany,5.684768e-02,-4.883662e+00,239720
max_wing_angle_flyfemale_framenearfly,5.833089e-02,-3.900361e+00,108257
max_wing_angle_flyfemale_frametouch,6.563611e-02,-2.595485e+00,3069
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.195502e-02,-3.856701e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.317068e-02,-2.867791e+00,93542
max_wing_angle_flymale_frametouch,5.684665e-02,-2.067203e+00,1943
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.140318e-01,-3.294780e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.318049e-01,-6.800158e-01,5330
max_wing_area_flyfemale_frameany,8.511961e-01,-3.297141e+00,239720
max_wing_area_flymale_frameany,7.768676e-01,-2.714056e+00,239720
mean_wing_angle_flyany_frameany,4.341247e-03,-4.903354e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.006406e-03,-4.677317e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.676088e-03,-3.776335e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.078350e-01,-2.397667e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.055578e-01,9.867656e-02,5330
mean_wing_area_flyfemale_frameany,8.436151e-01,-2.459013e+00,239720
mean_wing_area_flymale_frameany,7.720550e-01,-1.929727e+00,239720
min_absdwing_angle_flyany_frameany,6.028220e-01,-1.014504e+01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.751509e-01,-7.623310e+00,239710
min_absdwing_angle_flymale_frameany,6.304930e-01,-1.027462e+01,239710
min_absdwing_area_flyany_frameany,1.332712e+00,-1.240770e+01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.400274e+00,-9.551631e+00,239710
min_absdwing_area_flymale_frameany,1.265151e+00,-1.129999e+01,239710
min_dwing_angle_in_flyany_frameany,-6.315143e-01,9.780954e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.119151e-01,7.894165e+00,239710
min_dwing_angle_in_flymale_frameany,-6.511134e-01,9.164864e+00,239710
min_dwing_angle_out_flyany_frameany,-6.316022e-01,9.779584e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.119586e-01,7.899599e+00,239710
min_dwing_angle_out_flymale_frameany,-6.512458e-01,9.170290e+00,239710
min_wing_angle_flyany_frameany,-4.571885e-02,-3.137886e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.683487e-02,-2.679695e+00,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.460284e-02,-2.702398e+00,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.016382e-01,-1.461736e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.793106e-01,1.346875e+00,5330
min_wing_area_flyfemale_frameany,8.360341e-01,-1.549409e+00,239720
min_wing_area_flymale_frameany,7.672423e-01,-1.125383e+00,239720
nflies_close_flyany_frameany,5.238382e-01,1.258473e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.165588e-01,6.994189e-02,339
nflies_close_flyany_framebodyturn,4.888645e-01,3.374150e-01,2057
nflies_close_flyany_framebodyturnstart,5.120301e-01,6.242403e-01,836
nflies_close_flyany_framecrabwalkallstart,4.306402e-01,-9.105947e-01,2723
nflies_close_flyany_framecrabwalkextreme,4.520495e-01,-3.909697e+00,539
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.880073e-01,1.086865e+00,328581
nflies_close_flyany_framepivotcenter,6.573720e-01,5.879261e-01,2180
nflies_close_flyany_framepivotcenterstart,6.515445e-01,6.245354e-01,667
nflies_close_flyany_framepivottailstart,5.285405e-01,-6.401558e-01,1731
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.221550e-01,2.303319e+00,355057
nflies_close_flyany_frametouch,1.711299e+00,1.128416e+00,5012
nflies_close_flyany_framewalk,4.205420e-01,-2.020380e-01,51234
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.921509e-01,3.232497e+00,5330
nflies_close_flyfemale_frameany,6.584932e-01,2.398748e+00,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.891832e-01,-1.938634e-01,239720
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.009186e+00,-4.505624e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.456458e+00,-3.827385e-02,5330
nwingsdetected_flyfemale_frameany,1.010083e+00,-4.053347e+00,239720
nwingsdetected_flymale_frameany,1.008289e+00,-3.623650e+00,239720
phi_flyany_frameany,-9.383151e-02,-9.166895e+00,479440
phisideways_flyany_framemove,5.576863e-01,8.263985e+00,124383
phisideways_flyfemale_framemove,5.363433e-01,7.340257e+00,69130
phisideways_flymale_framemove,5.790294e-01,7.271110e+00,55253
theta_mm_flyany_frameany,-3.748089e-02,-1.358263e+00,479440
velmag_ctr_flyany_frameany,2.710118e+00,-6.191715e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.321821e+00,-3.686973e-01,1419
velmag_ctr_flyany_framebodyturn,9.595466e+00,-2.178415e+00,2057
velmag_ctr_flyany_framecrabwalkall,1.099304e+01,-3.571446e+00,23353
velmag_ctr_flyany_framecrabwalkextreme,7.155447e+00,-1.818840e+00,539
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.380276e+00,-4.937328e+00,124363
velmag_ctr_flyany_framenearfly,2.467976e+00,-6.425236e+00,201787
velmag_ctr_flyany_framenearwall,4.023882e+00,-5.565046e+00,328565
velmag_ctr_flyany_framenotnearfly_notnearwall,1.806799e+00,-2.413011e+00,96210
velmag_ctr_flyany_framepivotcenter,1.801377e+00,-1.923163e+00,2180
velmag_ctr_flyany_framepivottail,9.980072e+00,-1.990481e-01,7130
velmag_ctr_flyany_framerighting,1.185592e+01,-5.362337e+00,233
velmag_ctr_flyany_framestop,3.956840e-01,-7.821729e+00,355057
velmag_ctr_flyany_frametouch,4.396852e+00,-3.359169e+00,5012
velmag_ctr_flyany_framewalk,1.411447e+01,-2.735107e+00,51234
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.865176e-01,-5.340842e+00,5330
velmag_ctr_flyfemale_frameany,3.036753e+00,-5.081631e+00,239710
