field,value,zscore,nflyframes
du_tail_flyfemale_frameany,2.272053e+00,-4.455567e+00,229667
du_tail_flymale_frameany,1.723703e+00,-5.580489e+00,249780
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.371733e-01,1.872335e+00,906
duration_flyany_framebodyturn,8.801327e-02,3.281301e+00,875
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.094835e-01,1.572564e+00,24374
duration_flyany_framecrabwalkextreme,1.340067e-01,5.004913e+00,578
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.102251e+00,-1.991714e+00,145900
duration_flyany_framepivotcenter,1.252186e-01,1.177347e+01,536
duration_flyany_framepivottail,1.463778e-01,2.738374e+00,3318
duration_flyany_framerighting,7.164698e-01,8.177683e+00,662
duration_flyany_framestop,2.715874e+00,2.919139e+00,333568
duration_flyany_frametouch,3.741988e-01,1.381803e+01,6407
duration_flyany_framewalk,7.042652e-01,3.074006e+00,85861
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,7.203677e-01,-1.342090e+01,7161
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.363908e-01,7.243691e-01,585
duration_flyfemale_framebodyturn,8.634190e-02,2.334021e+00,346
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.195661e-01,5.748740e+00,13183
duration_flyfemale_framecrabwalkextreme,1.508012e-01,8.230746e+00,290
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.290094e+00,-2.442492e-01,77524
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.505618e-01,3.797308e+00,1846
duration_flyfemale_framerighting,4.726434e-01,8.872736e-01,326
duration_flyfemale_framestop,2.904120e+00,5.379323e+00,152143
duration_flyfemale_frametouch,4.386329e-01,2.379770e+01,3844
duration_flyfemale_framewalk,7.976501e-01,5.857142e+00,50350
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,8.827425e-01,-9.144440e+00,3912
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.391209e-01,2.690856e+00,321
duration_flymale_framebodyturn,8.972107e-02,3.760944e+00,527
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.993879e-01,-7.250338e-01,11190
duration_flymale_framecrabwalkextreme,1.174361e-01,-3.354655e-01,285
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.338398e-01,-2.758214e+00,68355
duration_flymale_framepivotcenter,1.355274e-01,6.478277e+00,354
duration_flymale_framepivottail,1.427868e-01,1.475158e+00,1470
duration_flymale_framerighting,9.957094e-01,1.230850e+01,330
duration_flymale_framestop,2.561752e+00,1.380152e+00,181425
duration_flymale_frametouch,3.116136e-01,5.439248e+00,2563
duration_flymale_framewalk,6.211439e-01,5.401701e-01,35511
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,5.649103e-01,-1.229171e+01,3249
dv_cor_flyany_frameany,-1.498258e-02,1.506561e-01,479447
dv_cor_flyfemale_frameany,-8.892426e-03,1.206063e-01,229667
dv_cor_flymale_frameany,-2.058233e-02,9.803174e-02,249780
dv_ctr_flyany_frameany,-1.804393e-02,1.491080e-01,479447
dv_ctr_flyfemale_frameany,4.224682e-04,2.815476e-01,229667
dv_ctr_flymale_frameany,-3.502336e-02,-2.985449e-02,249780
dv_tail_flyany_frameany,-4.558408e-02,-7.653434e-01,479447
dv_tail_flyfemale_frameany,-5.434113e-02,-8.090723e-01,229667
dv_tail_flymale_frameany,-3.753217e-02,-3.867937e-01,249780
dwing_angle_diff_flyany_frameany,-1.366344e-04,-2.006984e+00,479447
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.988469e-05,-7.485871e-01,229667
dwing_angle_diff_flymale_frameany,-2.805502e-04,2.136122e-01,249780
dwing_angle_imbalance_flyany_frameany,-6.332342e-01,1.627307e+00,479447
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.529450e+00,1.656869e+00,7161
dwing_angle_imbalance_flyfemale_frameany,-5.379909e-01,1.254086e+00,229667
dwing_angle_imbalance_flymale_frameany,-7.208082e-01,1.613570e+00,249780
ecc_flyany_frameany,3.704808e-01,4.698479e+00,479468
ecc_flyfemale_frameany,3.698591e-01,5.094064e+00,229677
ecc_flymale_frameany,3.710524e-01,3.851385e+00,249791
fractime_flyany_frameattemptedcopulation,2.502774e-05,-7.258982e-01,479468
fractime_flyany_framebackup,1.889594e-03,-3.611848e+00,479468
fractime_flyany_framebackup_nearfly,4.734414e-04,-4.011154e+00,479468
fractime_flyany_framebackup_nearwall,1.889594e-03,-3.591014e+00,479468
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.056596e+00,479468
fractime_flyany_framebodyturn,1.839539e-03,-6.255071e+00,479468
fractime_flyany_framebodyturn_nearfly,3.128467e-04,-6.160925e+00,479468
fractime_flyany_framebodyturn_nearwall,1.785312e-03,-6.174129e+00,479468
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.754161e-05,-2.927165e+00,479468
fractime_flyany_framechase,5.422677e-05,-9.932141e-01,479468
fractime_flyany_framechase_notwingextension,5.422677e-05,-1.026818e+00,479468
fractime_flyany_framecopulation,2.085645e-06,-7.560897e-02,479468
fractime_flyany_framecrabwalkall,5.083551e-02,-3.502861e+00,479468
fractime_flyany_framecrabwalkall_nearfly,8.690882e-03,-4.073699e+00,479468
fractime_flyany_framecrabwalkall_nearwall,4.974472e-02,-3.481789e+00,479468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.528069e-04,6.946853e-01,479468
fractime_flyany_framecrabwalkextreme,1.220102e-03,-2.093876e+00,479468
fractime_flyany_framecrabwalkextreme_nearfly,2.961616e-04,-2.914562e+00,479468
fractime_flyany_framecrabwalkextreme_nearwall,1.211760e-03,-1.981267e+00,479468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342580e-06,-8.963272e-01,479468
fractime_flyany_framejump,4.171290e-06,-2.734118e+00,479468
fractime_flyany_framejump_nearfly,4.171290e-06,-2.618888e+00,479468
fractime_flyany_framejump_nearwall,2.085645e-06,-2.397622e+00,479468
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.806413e+00,479468
fractime_flyany_framemove,3.042956e-01,-5.629142e+00,479468
fractime_flyany_framemove_nearfly,6.978151e-02,-5.548930e+00,479468
fractime_flyany_framemove_nearwall,2.519730e-01,-6.159249e+00,479468
fractime_flyany_framemove_notnearfly_notnearwall,4.393411e-02,5.431090e-01,479468
fractime_flyany_framenotanybehavior,9.060042e-02,-2.906044e+00,479468
fractime_flyany_framepivotcenter,1.145019e-03,2.855420e+00,479468
fractime_flyany_framepivotcenter_nearfly,5.234969e-04,3.370579e+00,479468
fractime_flyany_framepivotcenter_nearwall,4.484137e-04,9.288693e-01,479468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.276682e-04,3.695357e+00,479468
fractime_flyany_framepivotcenter_stop,3.858443e-04,4.450131e+00,479468
fractime_flyany_framepivottail,6.920170e-03,-6.683790e+00,479468
fractime_flyany_framepivottail_nearfly,1.491236e-03,-6.485950e+00,479468
fractime_flyany_framepivottail_nearwall,6.899313e-03,-6.638031e+00,479468
fractime_flyany_framepivottail_notnearfly_notnearwall,1.877080e-05,-1.514863e+00,479468
fractime_flyany_framerighting,1.395296e-03,-8.203995e-01,479468
fractime_flyany_framerighting_nearfly,4.087864e-04,-7.661258e-01,479468
fractime_flyany_framerighting_nearwall,1.094964e-03,-5.001510e-01,479468
fractime_flyany_framerighting_notnearfly_notnearwall,2.356779e-04,-1.395976e+00,479468
fractime_flyany_framestop,6.957044e-01,5.629142e+00,479468
fractime_flyany_framestop_nearfly,2.225759e-01,3.607802e+00,479468
fractime_flyany_framestop_nearwall,3.126987e-01,9.017940e-01,479468
fractime_flyany_framestop_notnearfly_notnearwall,2.994319e-01,5.596811e+00,479468
fractime_flyany_framestop_notwinggrooming,6.808338e-01,7.710074e+00,479468
fractime_flyany_frametouch,1.336273e-02,-1.761783e+00,479468
fractime_flyany_frametouch_notchase,1.336273e-02,-1.872186e+00,479468
fractime_flyany_framewalk,1.790756e-01,-4.470068e+00,479468
fractime_flyany_framewalk_nearfly,3.382082e-02,-4.944655e+00,479468
fractime_flyany_framewalk_nearwall,1.553889e-01,-4.860439e+00,479468
fractime_flyany_framewalk_notnearfly_notnearwall,2.085436e-02,2.050268e-02,479468
fractime_flyany_framewingextension,2.502774e-05,-8.631269e-01,479468
fractime_flyany_framewingextension_nearfly,2.502774e-05,-8.343553e-01,479468
fractime_flyany_framewingextension_notchase,2.502774e-05,-9.727681e-01,479468
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.773031e+00,479468
fractime_flyany_framewingflick,2.523630e-04,1.975336e+00,479468
fractime_flyany_framewingflick_nearfly,8.342580e-05,1.341415e-01,479468
fractime_flyany_framewingflick_notnearfly,1.689372e-04,9.834371e+00,479468
fractime_flyany_framewinggrooming,1.493530e-02,-5.701610e+00,479468
fractime_flyany_framewinggrooming_nearfly,2.940759e-03,-4.161557e+00,479468
fractime_flyany_framewinggrooming_nearwall,4.431995e-03,-3.882406e+00,479468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.886933e-03,-4.389355e+00,479468
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-8.986468e-01,121793
fractime_flyfemale_firsthalf_frametouch,1.658552e-02,-1.114573e+00,121793
fractime_flyfemale_frameattemptedcopulation,5.224956e-05,9.226190e-01,229667
fractime_flyfemale_framebackup,2.547166e-03,-2.592979e+00,229667
fractime_flyfemale_framebodyturn,1.545716e-03,-6.116567e+00,229667
fractime_flyfemale_framechase,1.741652e-05,-7.991129e-01,229667
fractime_flyfemale_framecopulation,4.354130e-06,2.603874e-02,229667
fractime_flyfemale_framecrabwalkall,5.740050e-02,-1.853635e+00,229667
fractime_flyfemale_framecrabwalkextreme,1.275760e-03,-1.174347e+00,229667
fractime_flyfemale_framejump,8.708260e-06,-2.491562e+00,229667
fractime_flyfemale_framemove,3.375496e-01,-4.234239e+00,229667
fractime_flyfemale_framenotanybehavior,8.400423e-02,-3.438086e+00,229667
fractime_flyfemale_framepivotcenter,8.316389e-04,3.423002e-02,229667
fractime_flyfemale_framepivottail,8.046432e-03,-5.466925e+00,229667
fractime_flyfemale_framerighting,1.445571e-03,-9.707268e-01,229667
fractime_flyfemale_framestop,6.624504e-01,4.234239e+00,229667
fractime_flyfemale_frametouch,1.673728e-02,-3.131461e-01,229667
fractime_flyfemale_framewalk,2.192305e-01,-2.501485e+00,229667
fractime_flyfemale_framewingextension,0.000000e+00,-3.969514e-01,229667
fractime_flyfemale_framewingflick,1.828735e-04,3.661369e+00,229667
fractime_flyfemale_framewinggrooming,1.703336e-02,-4.801523e+00,229667
fractime_flyfemale_secondhalf_framechase,3.708030e-05,-6.388256e-01,107874
fractime_flyfemale_secondhalf_frametouch,1.690862e-02,1.070407e+00,107874
fractime_flyfirsthalf_framebackup,2.064494e-03,-3.420190e+00,244612
fractime_flyfirsthalf_framebodyturn,1.958203e-03,-6.599076e+00,244612
fractime_flyfirsthalf_framechase,7.358592e-05,-1.014256e+00,244612
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.443395e-01,244612
fractime_flyfirsthalf_framecrabwalkall,5.190260e-02,-3.332696e+00,244612
fractime_flyfirsthalf_framecrabwalkextreme,1.349075e-03,-1.804929e+00,244612
fractime_flyfirsthalf_framejump,4.088107e-06,-2.586324e+00,244612
fractime_flyfirsthalf_framemove,3.237413e-01,-5.687165e+00,244612
fractime_flyfirsthalf_framepivotcenter,7.317711e-04,1.032775e+00,244612
fractime_flyfirsthalf_framepivottail,7.804196e-03,-6.808663e+00,244612
fractime_flyfirsthalf_framerighting,9.688813e-04,-1.132557e+00,244612
fractime_flyfirsthalf_framestop,6.762587e-01,5.687165e+00,244612
fractime_flyfirsthalf_frametouch,1.244011e-02,-2.251594e+00,244612
fractime_flyfirsthalf_framewalk,1.981669e-01,-4.237412e+00,244612
fractime_flyfirsthalf_framewingextension,0.000000e+00,-8.708382e-01,244612
fractime_flyfirsthalf_framewingflick,2.657269e-04,1.514157e+00,244612
fractime_flyfirsthalf_framewinggrooming,1.944304e-02,-5.249694e+00,244612
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.180944e-01,122819
fractime_flymale_firsthalf_framechase,1.465571e-04,-9.897320e-01,122819
fractime_flymale_firsthalf_frametouch,8.329330e-03,-2.140398e+00,122819
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.585088e-01,249780
fractime_flymale_framebackup,1.285131e-03,-3.921973e+00,249780
fractime_flymale_framebodyturn,2.109857e-03,-5.332125e+00,249780
fractime_flymale_framechase,8.807751e-05,-9.732666e-01,249780
fractime_flymale_framechase_notwingextension,8.807751e-05,-1.001980e+00,249780
fractime_flymale_framecopulation,0.000000e+00,-1.797800e-01,249780
fractime_flymale_framecrabwalkall,4.479942e-02,-3.926408e+00,249780
fractime_flymale_framecrabwalkextreme,1.169029e-03,-2.300166e+00,249780
fractime_flymale_framejump,0.000000e+00,-2.461599e+00,249780
fractime_flymale_framemove,2.736608e-01,-6.425935e+00,249780
fractime_flymale_framenotanybehavior,9.659300e-02,-2.081174e+00,249780
fractime_flymale_framepivotcenter,1.433261e-03,7.439208e+00,249780
fractime_flymale_framepivottail,5.885179e-03,-6.731117e+00,249780
fractime_flymale_framerighting,1.349187e-03,-3.790236e-01,249780
fractime_flymale_framestop,7.263392e-01,6.425935e+00,249780
fractime_flymale_frametouch,1.026103e-02,-1.841979e+00,249780
fractime_flymale_frametouch_notchase,1.026103e-02,-2.071954e+00,249780
fractime_flymale_framewalk,1.421691e-01,-5.485113e+00,249780
fractime_flymale_framewingextension,4.804228e-05,-8.541563e-01,249780
fractime_flymale_framewingflick,3.162783e-04,1.337866e+00,249780
fractime_flymale_framewinggrooming,1.300745e-02,-4.809717e+00,249780
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.090476e-01,126961
fractime_flymale_secondhalf_framechase,3.150574e-05,-8.039248e-01,126961
fractime_flymale_secondhalf_frametouch,1.212971e-02,-1.148151e+00,126961
fractime_flysecondhalf_framebackup,1.707582e-03,-3.434899e+00,234835
fractime_flysecondhalf_framebodyturn,1.716099e-03,-5.653894e+00,234835
fractime_flysecondhalf_framechase,3.406647e-05,-8.187192e-01,234835
fractime_flysecondhalf_framecopulation,4.258309e-06,5.297571e-01,234835
fractime_flysecondhalf_framecrabwalkall,4.972427e-02,-3.410058e+00,234835
fractime_flysecondhalf_framecrabwalkextreme,1.085869e-03,-2.254224e+00,234835
fractime_flysecondhalf_framejump,4.258309e-06,-2.605341e+00,234835
fractime_flysecondhalf_framemove,2.839781e-01,-5.295589e+00,234835
fractime_flysecondhalf_framepivotcenter,1.575574e-03,4.122569e+00,234835
fractime_flysecondhalf_framepivottail,5.999957e-03,-6.010221e+00,234835
fractime_flysecondhalf_framerighting,1.839589e-03,-3.502727e-01,234835
fractime_flysecondhalf_framestop,7.160219e-01,5.295589e+00,234835
fractime_flysecondhalf_frametouch,1.432495e-02,-7.840594e-01,234835
fractime_flysecondhalf_framewalk,1.592054e-01,-4.469507e+00,234835
fractime_flysecondhalf_framewingextension,5.109971e-05,-7.069424e-01,234835
fractime_flysecondhalf_framewingflick,2.384653e-04,2.324502e+00,234835
fractime_flysecondhalf_framewinggrooming,1.024123e-02,-5.535615e+00,234835
magveldiff_nose2ell_flyany_framenearfly,3.724002e+00,-6.669196e+00,140166
magveldiff_nose2ell_flyany_frametouch,3.198351e+00,-8.994293e+00,6407
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.930292e+00,-6.041116e+00,61375
magveldiff_nose2ell_flyfemale_frametouch,3.047499e+00,-8.538606e+00,3844
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.551076e+00,-6.922313e+00,78791
magveldiff_nose2ell_flymale_frametouch,3.542183e+00,-8.027304e+00,2563
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.267831e+00,7.507773e+00,479447
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.244276e+00,9.934004e+00,140166
max_absdwing_angle_flyany_frametouch,2.490023e+00,8.807548e+00,6407
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.208615e+00,-3.887001e-01,7161
max_absdwing_angle_flyfemale_frameany,2.102978e+00,6.583418e+00,229667
max_absdwing_angle_flyfemale_framenearfly,2.078010e+00,8.559561e+00,61375
max_absdwing_angle_flyfemale_frametouch,2.219613e+00,7.114550e+00,3844
max_absdwing_angle_flymale_frameany,2.419410e+00,6.319521e+00,249780
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.393987e+00,8.736678e+00,78791
max_absdwing_angle_flymale_frametouch,2.698489e+00,8.013489e+00,2563
max_absdwing_area_flyany_frameany,5.340575e+00,1.194381e+01,479447
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.178594e+00,-2.431277e-01,7161
max_absdwing_area_flyfemale_frameany,5.740297e+00,1.111134e+01,229667
max_absdwing_area_flymale_frameany,4.973039e+00,8.717305e+00,249780
max_dwing_angle_in_flyany_frameany,1.063606e+00,-5.456737e-02,479447
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.632404e-01,-3.211737e-01,229667
max_dwing_angle_in_flymale_frameany,1.155889e+00,1.165687e-01,249780
max_dwing_angle_out_flyany_frameany,1.063469e+00,-5.680131e-02,479447
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.632603e-01,-3.246875e-01,229667
max_dwing_angle_out_flymale_frameany,1.155608e+00,1.175034e-01,249780
max_wing_angle_flyany_frameany,2.193154e-01,1.493962e+01,479468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.124945e-01,1.630308e+01,140176
max_wing_angle_flyany_frametouch,2.153940e-01,1.098857e+01,6407
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.527115e-01,-2.709433e-01,7161
max_wing_angle_flyfemale_frameany,1.774642e-01,1.039041e+01,229677
max_wing_angle_flyfemale_framenearfly,1.571797e-01,1.078905e+01,61380
max_wing_angle_flyfemale_frametouch,1.701804e-01,1.438752e+01,3844
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.577966e-01,1.393970e+01,249791
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.631815e-01,1.601664e+01,78796
max_wing_angle_flymale_frametouch,2.588513e-01,8.588437e+00,2563
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.684545e-01,1.453741e+00,479468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.346782e-01,-7.074638e-01,7161
max_wing_area_flyfemale_frameany,1.076511e+00,2.393887e+00,229677
max_wing_area_flymale_frameany,8.690993e-01,2.177244e-01,249791
mean_wing_angle_flyany_frameany,1.435843e-01,1.973489e+01,479468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.054792e-01,1.388689e+01,229677
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.786209e-01,1.842284e+01,249791
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.988222e-01,3.651687e-01,479468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.198892e-01,7.590808e-01,7161
mean_wing_area_flyfemale_frameany,1.017284e+00,1.954299e+00,229677
mean_wing_area_flymale_frameany,7.898990e-01,-1.420743e+00,249791
min_absdwing_angle_flyany_frameany,1.168773e+00,6.521221e+00,479447
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.163384e+00,7.844152e+00,229667
min_absdwing_angle_flymale_frameany,1.173728e+00,3.746491e+00,249780
min_absdwing_area_flyany_frameany,3.404636e+00,1.829761e+01,479447
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.854586e+00,2.080049e+01,229667
min_absdwing_area_flymale_frameany,2.990917e+00,1.030726e+01,249780
min_dwing_angle_in_flyany_frameany,-1.063469e+00,5.680131e-02,479447
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.632603e-01,3.246875e-01,229667
min_dwing_angle_in_flymale_frameany,-1.155608e+00,-1.175034e-01,249780
min_dwing_angle_out_flyany_frameany,-1.063606e+00,5.456737e-02,479447
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.632404e-01,3.211737e-01,229667
min_dwing_angle_out_flymale_frameany,-1.155889e+00,-1.165687e-01,249780
min_wing_angle_flyany_frameany,6.785314e-02,2.298287e+01,479468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,3.349427e-02,1.511510e+01,229677
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,9.944531e-02,2.336221e+01,249791
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.291898e-01,-7.093332e-01,479468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.051002e-01,3.037072e+00,7161
min_wing_area_flyfemale_frameany,9.580579e-01,1.456311e+00,229677
min_wing_area_flymale_frameany,7.106986e-01,-2.958072e+00,249791
nflies_close_flyany_frameany,3.648919e-01,-1.437778e+00,479468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,2.696251e-01,-5.134190e+00,210
nflies_close_flyany_framebodyturn,2.077010e-01,-5.473667e+00,875
nflies_close_flyany_framebodyturnstart,1.954061e-01,-5.836705e+00,334
nflies_close_flyany_framecrabwalkallstart,3.095370e-01,-2.900299e+00,2424
nflies_close_flyany_framecrabwalkextreme,2.653210e-01,-6.262278e+00,578
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.842749e-01,-5.245531e-01,270742
nflies_close_flyany_framepivotcenter,6.511118e-01,6.727022e-01,536
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,2.390802e-01,-5.395170e+00,746
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.875525e-01,-1.553982e-02,333568
nflies_close_flyany_frametouch,1.745202e+00,1.775880e+00,6407
nflies_close_flyany_framewalk,2.209150e-01,-4.004698e+00,85861
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.571346e-01,3.421802e-01,7161
nflies_close_flyfemale_frameany,3.750267e-01,-2.029315e+00,229677
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.555733e-01,-6.625180e-01,249791
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.438997e+00,2.831254e+01,479468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.528758e+00,4.079442e+00,7161
nwingsdetected_flyfemale_frameany,1.345968e+00,2.404276e+01,229677
nwingsdetected_flymale_frameany,1.524535e+00,2.350459e+01,249791
phi_flyany_frameany,6.020989e-02,5.686430e+00,479468
phisideways_flyany_framemove,3.879793e-01,-3.009145e+00,145900
phisideways_flyfemale_framemove,3.712684e-01,-5.363020e+00,77534
phisideways_flymale_framemove,4.044609e-01,-9.983271e-01,68366
theta_mm_flyany_frameany,-6.683690e-02,-2.644425e+00,479468
velmag_ctr_flyany_frameany,2.661199e+00,-6.091547e+00,479447
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.729701e+00,-3.171898e+00,906
velmag_ctr_flyany_framebodyturn,7.188638e+00,-5.595776e+00,875
velmag_ctr_flyany_framecrabwalkall,8.104378e+00,-6.575255e+00,24373
velmag_ctr_flyany_framecrabwalkextreme,6.578712e+00,-2.790134e+00,578
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.304281e+00,-5.908516e+00,145879
velmag_ctr_flyany_framenearfly,2.225611e+00,-6.560997e+00,140166
velmag_ctr_flyany_framenearwall,4.108094e+00,-5.332719e+00,270730
velmag_ctr_flyany_framenotnearfly_notnearwall,1.459400e+00,-2.692305e+00,164629
velmag_ctr_flyany_framepivotcenter,1.287776e+00,-3.287845e+00,536
velmag_ctr_flyany_framepivottail,7.479132e+00,-3.646040e+00,3318
velmag_ctr_flyany_framerighting,1.299926e+01,-3.857883e+00,662
velmag_ctr_flyany_framestop,5.550067e-01,-2.922195e+00,333568
velmag_ctr_flyany_frametouch,1.877439e+00,-1.015642e+01,6407
velmag_ctr_flyany_framewalk,9.408911e+00,-7.382991e+00,85861
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.899400e-01,-4.957451e+00,7161
velmag_ctr_flyfemale_frameany,2.947231e+00,-5.022668e+00,229667
velmag_ctr_flymale_frameany,2.398200e+00,-6.259566e+00,249780
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.175469e+00,-5.780695e+00,479447
velmag_flyfemale_frameany,2.449328e+00,-4.698152e+00,229667
velmag_flymale_frameany,1.923662e+00,-5.979946e+00,249780
