field,value,zscore,nflyframes
du_tail_flyany_frameany,2.350681e+00,-5.922668e+00,479300
du_tail_flyany_framepivottail,-1.454919e-01,-2.704019e+00,7578
du_tail_flyfemale_frameany,1.689126e+00,-6.473826e+00,234277
du_tail_flymale_frameany,2.983221e+00,-4.654401e+00,245023
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.366913e-01,1.820240e+00,1610
duration_flyany_framebodyturn,8.475133e-02,8.415305e-01,1594
duration_flyany_framechase,2.465986e-01,-4.680528e-01,296
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.539366e-01,-2.755651e+00,19129
duration_flyany_framecrabwalkextreme,1.128854e-01,-1.758166e+00,287
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.185728e+00,-1.556110e+00,139106
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.423604e-01,2.254425e+00,7578
duration_flyany_framerighting,5.095594e-01,2.170731e+00,248
duration_flyany_framestop,3.614611e+00,4.792641e+00,340214
duration_flyany_frametouch,1.929458e-01,2.985356e-01,5278
duration_flyany_framewalk,5.441849e-01,-1.157809e+00,77171
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.906272e+00,-3.007722e-01,17528
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.389053e-01,1.245644e+00,577
duration_flyfemale_framebodyturn,8.579959e-02,1.738181e+00,417
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.313281e-01,-2.424540e+00,5676
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.204976e+00,-1.159089e+00,55754
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.435828e-01,2.619144e+00,2581
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.466373e+00,1.025176e+01,178523
duration_flyfemale_frametouch,2.023535e-01,2.936766e+00,2323
duration_flyfemale_framewalk,5.371462e-01,-8.808204e-01,30147
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.218817e+00,1.417286e+00,7557
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.348795e-01,1.908888e+00,1033
duration_flymale_framebodyturn,8.386911e-02,8.794003e-02,1175
duration_flymale_framechase,3.286390e-01,-4.898220e-01,229
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.774563e-01,-2.234755e+00,13449
duration_flymale_framecrabwalkextreme,1.213538e-01,2.787747e-02,238
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.169412e+00,-1.496250e+00,83319
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.410892e-01,1.627938e+00,4997
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.824737e+00,1.803244e+00,161691
duration_flymale_frametouch,1.838658e-01,-1.039191e+00,2951
duration_flymale_framewalk,5.512005e-01,-1.257267e+00,47022
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.599405e+00,-1.921690e+00,9971
dv_cor_flyany_frameany,-4.744403e-02,-4.978764e-01,479300
dv_cor_flyfemale_frameany,-3.179236e-02,-3.547607e-01,234277
dv_cor_flymale_frameany,-6.240925e-02,-3.388926e-01,245023
dv_ctr_flyany_frameany,-6.214238e-02,-5.037298e-01,479300
dv_ctr_flyfemale_frameany,-4.122049e-02,-3.236007e-01,234277
dv_ctr_flymale_frameany,-8.214669e-02,-3.686330e-01,245023
dv_tail_flyany_frameany,5.280536e-02,1.638869e+00,479300
dv_tail_flyfemale_frameany,2.856526e-02,8.079815e-01,234277
dv_tail_flymale_frameany,7.598237e-02,1.572131e+00,245023
dwing_angle_diff_flyany_frameany,-3.932665e-05,-1.495847e-03,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.212441e-04,-1.335351e+00,234277
dwing_angle_diff_flymale_frameany,3.899810e-05,1.562464e+00,245023
dwing_angle_imbalance_flyany_frameany,-6.642413e-01,1.479703e+00,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.613161e+00,8.777524e-01,17528
dwing_angle_imbalance_flyfemale_frameany,-4.954233e-01,2.438296e+00,234277
dwing_angle_imbalance_flymale_frameany,-8.256554e-01,5.189935e-01,245023
ecc_flyany_frameany,3.533551e-01,-6.513127e-01,479320
ecc_flyfemale_frameany,3.529251e-01,-3.938221e-01,234287
ecc_flymale_frameany,3.537662e-01,-7.604482e-01,245033
fractime_flyany_frameattemptedcopulation,1.981974e-04,-8.689693e-01,479320
fractime_flyany_framebackup,3.358925e-03,-1.036670e+00,479320
fractime_flyany_framebackup_nearfly,1.727447e-03,-1.399370e+00,479320
fractime_flyany_framebackup_nearwall,3.352666e-03,-1.025850e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,6.258867e-06,-2.464238e-01,479320
fractime_flyany_framebodyturn,3.325545e-03,-5.055766e+00,479320
fractime_flyany_framebodyturn_nearfly,1.084870e-03,-5.070223e+00,479320
fractime_flyany_framebodyturn_nearwall,3.202453e-03,-4.951073e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.884753e-05,-2.832693e+00,479320
fractime_flyany_framechase,6.404907e-04,-1.526348e+00,479320
fractime_flyany_framechase_notwingextension,6.404907e-04,-1.537345e+00,479320
fractime_flyany_framecopulation,0.000000e+00,-4.564818e-01,479320
fractime_flyany_framecrabwalkall,3.990862e-02,-5.215243e+00,479320
fractime_flyany_framecrabwalkall_nearfly,1.142660e-02,-4.352219e+00,479320
fractime_flyany_framecrabwalkall_nearwall,3.932237e-02,-5.132223e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.920804e-04,-2.580359e-01,479320
fractime_flyany_framecrabwalkextreme,6.154552e-04,-4.051177e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,3.025119e-04,-3.879757e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,6.029375e-04,-3.960864e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.777577e-01,479320
fractime_flyany_framejump,3.442377e-04,-2.916082e+00,479320
fractime_flyany_framejump_nearfly,8.971042e-05,-3.181739e+00,479320
fractime_flyany_framejump_nearwall,1.084870e-04,-2.850585e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,1.815071e-04,-2.744927e+00,479320
fractime_flyany_framemove,2.902153e-01,-6.480546e+00,479320
fractime_flyany_framemove_nearfly,1.038784e-01,-4.871370e+00,479320
fractime_flyany_framemove_nearwall,2.701682e-01,-6.237172e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,1.472503e-02,-2.282261e+00,479320
fractime_flyany_framenotanybehavior,8.991905e-02,-2.715829e+00,479320
fractime_flyany_framepivotcenter,2.545272e-04,-1.819279e+00,479320
fractime_flyany_framepivotcenter_nearfly,1.564717e-04,-1.183266e+00,479320
fractime_flyany_framepivotcenter_nearwall,1.815071e-04,-1.361943e+00,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.755320e-05,-1.973943e+00,479320
fractime_flyany_framepivotcenter_stop,6.676125e-05,-1.776316e+00,479320
fractime_flyany_framepivottail,1.580990e-02,-3.493010e+00,479320
fractime_flyany_framepivottail_nearfly,6.029375e-03,-3.803602e+00,479320
fractime_flyany_framepivottail_nearwall,1.578695e-02,-3.445721e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.575509e+00,479320
fractime_flyany_framerighting,5.320037e-04,-1.480581e+00,479320
fractime_flyany_framerighting_nearfly,1.272636e-04,-1.523881e+00,479320
fractime_flyany_framerighting_nearwall,4.172578e-04,-1.335786e+00,479320
fractime_flyany_framerighting_notnearfly_notnearwall,1.084870e-04,-1.488051e+00,479320
fractime_flyany_framestop,7.097847e-01,6.480546e+00,479320
fractime_flyany_framestop_nearfly,2.732183e-01,6.363103e+00,479320
fractime_flyany_framestop_nearwall,3.885859e-01,3.240797e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,2.269131e-01,3.300875e+00,479320
fractime_flyany_framestop_notwinggrooming,6.733331e-01,8.181365e+00,479320
fractime_flyany_frametouch,1.101143e-02,-2.995769e+00,479320
fractime_flyany_frametouch_notchase,1.089460e-02,-3.190023e+00,479320
fractime_flyany_framewalk,1.610010e-01,-5.895277e+00,479320
fractime_flyany_framewalk_nearfly,4.956605e-02,-4.660127e+00,479320
fractime_flyany_framewalk_nearwall,1.482413e-01,-5.907286e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,9.801385e-03,-1.633139e+00,479320
fractime_flyany_framewingextension,1.981974e-04,-1.370463e+00,479320
fractime_flyany_framewingextension_nearfly,1.919386e-04,-1.339523e+00,479320
fractime_flyany_framewingextension_notchase,1.981974e-04,-1.419045e+00,479320
fractime_flyany_framewingextension_notnearfly,6.258867e-06,-1.993213e+00,479320
fractime_flyany_framewingflick,5.424351e-05,-2.482761e+00,479320
fractime_flyany_framewingflick_nearfly,3.755320e-05,-1.865071e+00,479320
fractime_flyany_framewingflick_notnearfly,1.669031e-05,-3.988078e+00,479320
fractime_flyany_framewinggrooming,3.656847e-02,-4.385844e+00,479320
fractime_flyany_framewinggrooming_nearfly,1.283276e-02,-1.363598e+00,479320
fractime_flyany_framewinggrooming_nearwall,1.319369e-02,-2.761163e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.695318e-02,-3.917396e+00,479320
fractime_flyfemale_firsthalf_framechase,5.516100e-04,-4.536022e-01,116024
fractime_flyfemale_firsthalf_frametouch,1.383334e-02,-1.952179e+00,116024
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.193963e+00,234277
fractime_flyfemale_framebackup,2.462896e-03,-2.140406e+00,234277
fractime_flyfemale_framebodyturn,1.779944e-03,-6.015981e+00,234277
fractime_flyfemale_framechase,3.115970e-04,-6.670830e-01,234277
fractime_flyfemale_framecopulation,0.000000e+00,-5.192375e-01,234277
fractime_flyfemale_framecrabwalkall,2.422773e-02,-5.869817e+00,234277
fractime_flyfemale_framecrabwalkextreme,2.219595e-04,-4.128630e+00,234277
fractime_flyfemale_framejump,2.134226e-05,-3.153333e+00,234277
fractime_flyfemale_framemove,2.379832e-01,-6.745123e+00,234277
fractime_flyfemale_framenotanybehavior,8.269271e-02,-3.159792e+00,234277
fractime_flyfemale_framepivotcenter,4.268451e-04,-1.197029e+00,234277
fractime_flyfemale_framepivottail,1.101687e-02,-4.131547e+00,234277
fractime_flyfemale_framerighting,2.987916e-04,-1.433491e+00,234277
fractime_flyfemale_framestop,7.620168e-01,6.745123e+00,234277
fractime_flyfemale_frametouch,9.915613e-03,-2.754287e+00,234277
fractime_flyfemale_framewalk,1.286810e-01,-6.279325e+00,234277
fractime_flyfemale_framewingextension,0.000000e+00,-7.877417e-01,234277
fractime_flyfemale_framewingflick,3.414761e-05,-2.945787e+00,234277
fractime_flyfemale_framewinggrooming,3.225669e-02,-4.103377e+00,234277
fractime_flyfemale_secondhalf_framechase,7.610801e-05,-9.189431e-01,118253
fractime_flyfemale_secondhalf_frametouch,6.071728e-03,-3.515685e+00,118253
fractime_flyfirsthalf_framebackup,3.797680e-03,-4.017298e-01,239620
fractime_flyfirsthalf_framebodyturn,3.780987e-03,-5.036893e+00,239620
fractime_flyfirsthalf_framechase,1.076705e-03,-1.367465e+00,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.723569e-01,239620
fractime_flyfirsthalf_framecrabwalkall,4.409482e-02,-4.538807e+00,239620
fractime_flyfirsthalf_framecrabwalkextreme,6.802437e-04,-3.753784e+00,239620
fractime_flyfirsthalf_framejump,3.380352e-04,-2.672053e+00,239620
fractime_flyfirsthalf_framemove,3.216343e-01,-6.077796e+00,239620
fractime_flyfirsthalf_framepivotcenter,1.293715e-04,-2.293760e+00,239620
fractime_flyfirsthalf_framepivottail,1.830815e-02,-3.112370e+00,239620
fractime_flyfirsthalf_framerighting,6.092981e-04,-1.211690e+00,239620
fractime_flyfirsthalf_framestop,6.783657e-01,6.077796e+00,239620
fractime_flyfirsthalf_frametouch,1.497788e-02,-2.568975e+00,239620
fractime_flyfirsthalf_framewalk,1.793298e-01,-5.590966e+00,239620
fractime_flyfirsthalf_framewingextension,3.964611e-04,-1.178596e+00,239620
fractime_flyfirsthalf_framewingflick,6.259912e-05,-2.256697e+00,239620
fractime_flyfirsthalf_framewinggrooming,3.961272e-02,-4.171369e+00,239620
fractime_flymale_firsthalf_frameattemptedcopulation,7.443607e-04,-5.133294e-01,123596
fractime_flymale_firsthalf_framechase,1.569630e-03,-1.386380e+00,123596
fractime_flymale_firsthalf_frametouch,1.605230e-02,-2.222154e+00,123596
fractime_flymale_frameattemptedcopulation,3.877187e-04,-8.259140e-01,245023
fractime_flymale_framebackup,4.215931e-03,3.323324e-01,245023
fractime_flymale_framebodyturn,4.803631e-03,-3.423370e+00,245023
fractime_flymale_framechase,9.550124e-04,-1.535742e+00,245023
fractime_flymale_framechase_notwingextension,9.550124e-04,-1.544337e+00,245023
fractime_flymale_framecopulation,0.000000e+00,-2.397659e-01,245023
fractime_flymale_framecrabwalkall,5.490505e-02,-3.836032e+00,245023
fractime_flymale_framecrabwalkextreme,9.917436e-04,-3.461689e+00,245023
fractime_flymale_framejump,6.529999e-04,-1.929005e+00,245023
fractime_flymale_framemove,3.400987e-01,-5.436773e+00,245023
fractime_flymale_framenotanybehavior,9.675418e-02,-1.983941e+00,245023
fractime_flymale_framepivotcenter,8.978749e-05,-2.605634e+00,245023
fractime_flymale_framepivottail,2.039400e-02,-2.263468e+00,245023
fractime_flymale_framerighting,7.550312e-04,-1.280959e+00,245023
fractime_flymale_framestop,6.599013e-01,5.436773e+00,245023
fractime_flymale_frametouch,1.206009e-02,-2.483914e+00,245023
fractime_flymale_frametouch_notchase,1.186011e-02,-2.635994e+00,245023
fractime_flymale_framewalk,1.919167e-01,-4.540615e+00,245023
fractime_flymale_framewingextension,3.877187e-04,-1.355710e+00,245023
fractime_flymale_framewingflick,7.346249e-05,-2.152521e+00,245023
fractime_flymale_framewinggrooming,4.069414e-02,-3.263630e+00,245023
fractime_flymale_secondhalf_frameattemptedcopulation,2.470620e-05,-1.229423e+00,121427
fractime_flymale_secondhalf_framechase,3.294160e-04,-1.534493e+00,121427
fractime_flymale_secondhalf_frametouch,7.996574e-03,-2.514818e+00,121427
fractime_flysecondhalf_framebackup,2.920561e-03,-1.561653e+00,239680
fractime_flysecondhalf_framebodyturn,2.870494e-03,-4.856301e+00,239680
fractime_flysecondhalf_framechase,2.044393e-04,-1.538467e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.307774e-01,239680
fractime_flysecondhalf_framecrabwalkall,3.572680e-02,-5.475641e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,5.507343e-04,-4.099055e+00,239680
fractime_flysecondhalf_framejump,3.504673e-04,-2.871596e+00,239680
fractime_flysecondhalf_framemove,2.587450e-01,-6.500860e+00,239680
fractime_flysecondhalf_framepivotcenter,3.796729e-04,-1.352761e+00,239680
fractime_flysecondhalf_framepivottail,1.331358e-02,-3.584214e+00,239680
fractime_flysecondhalf_framerighting,4.547730e-04,-1.728040e+00,239680
fractime_flysecondhalf_framestop,7.412550e-01,6.500860e+00,239680
fractime_flysecondhalf_frametouch,7.046896e-03,-3.141079e+00,239680
fractime_flysecondhalf_framewalk,1.426903e-01,-5.859381e+00,239680
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.388499e+00,239680
fractime_flysecondhalf_framewingflick,4.589453e-05,-2.421347e+00,239680
fractime_flysecondhalf_framewinggrooming,3.352804e-02,-4.105640e+00,239680
magveldiff_nose2ell_flyany_framenearfly,4.667788e+00,-6.509172e+00,180741
magveldiff_nose2ell_flyany_frametouch,6.159113e+00,-4.547730e+00,5278
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.857032e+00,-6.953500e+00,86006
magveldiff_nose2ell_flyfemale_frametouch,5.218641e+00,-5.494465e+00,2323
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.681856e+00,-6.866512e-01,229
magveldiff_nose2ell_flymale_framenearfly,5.500603e+00,-5.761251e+00,94735
magveldiff_nose2ell_flymale_frametouch,7.124164e+00,-3.154146e+00,2951
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.291517e+00,-3.359309e+00,479300
max_absdwing_angle_flyany_framechase,1.531456e+00,2.072799e-02,296
max_absdwing_angle_flyany_framenearfly,1.299410e+00,-2.196861e+00,180741
max_absdwing_angle_flyany_frametouch,1.552790e+00,-4.881527e-01,5278
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.964983e+00,-3.581537e+00,17528
max_absdwing_angle_flyfemale_frameany,1.096462e+00,-3.868378e+00,234277
max_absdwing_angle_flyfemale_framenearfly,1.165384e+00,-2.388353e+00,86006
max_absdwing_angle_flyfemale_frametouch,1.845256e+00,3.264199e+00,2323
max_absdwing_angle_flymale_frameany,1.478017e+00,-2.093608e+00,245023
max_absdwing_angle_flymale_framechase,1.761986e+00,-1.186886e-02,229
max_absdwing_angle_flymale_framenearfly,1.429569e+00,-1.507007e+00,94735
max_absdwing_angle_flymale_frametouch,1.264608e+00,-3.380045e+00,2951
max_absdwing_area_flyany_frameany,2.918967e+00,-2.629383e+00,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.824597e+00,-1.107267e+00,17528
max_absdwing_area_flyfemale_frameany,2.835595e+00,-2.875529e+00,234277
max_absdwing_area_flymale_frameany,2.998683e+00,-1.450549e+00,245023
max_dwing_angle_in_flyany_frameany,9.777422e-01,-2.916440e+00,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.446440e-01,-3.627244e+00,234277
max_dwing_angle_in_flymale_frameany,1.105003e+00,-1.709431e+00,245023
max_dwing_angle_out_flyany_frameany,9.777028e-01,-2.916499e+00,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.445227e-01,-3.629207e+00,234277
max_dwing_angle_out_flymale_frameany,1.105042e+00,-1.702127e+00,245023
max_wing_angle_flyany_frameany,7.136935e-02,-4.013709e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.666430e-02,-1.646775e+00,296
max_wing_angle_flyany_framenearfly,7.126728e-02,-2.652452e+00,180750
max_wing_angle_flyany_frametouch,8.743256e-02,-1.237878e+00,5278
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.992378e-01,-5.199483e+00,17528
max_wing_angle_flyfemale_frameany,7.187375e-02,-3.958903e+00,234287
max_wing_angle_flyfemale_framenearfly,7.599717e-02,-2.218321e+00,86012
max_wing_angle_flyfemale_frametouch,1.032317e-01,2.775200e+00,2323
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.088706e-02,-2.981478e+00,245033
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.755504e-02,-2.798868e+00,229
max_wing_angle_flymale_framenearfly,6.651645e-02,-2.355704e+00,94738
max_wing_angle_flymale_frametouch,7.090344e-02,-2.329693e+00,2951
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.335988e-01,-2.441805e+00,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.745887e-01,-2.762387e+00,17528
max_wing_area_flyfemale_frameany,8.405977e-01,-3.122696e+00,234287
max_wing_area_flymale_frameany,8.269069e-01,-1.159987e+00,245033
mean_wing_angle_flyany_frameany,1.482856e-02,-3.936873e+00,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.341788e-02,-3.861948e+00,234287
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.617736e-02,-2.961523e+00,245033
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.104555e-01,-1.960563e+00,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.544236e-01,-2.091751e+00,17528
mean_wing_area_flyfemale_frameany,8.096915e-01,-2.780726e+00,234287
mean_wing_area_flymale_frameany,8.111860e-01,-6.348590e-01,245033
min_absdwing_angle_flyany_frameany,9.274383e-01,-1.682316e+00,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.913135e-01,-2.735594e+00,234277
min_absdwing_angle_flymale_frameany,1.057593e+00,-3.500603e-01,245023
min_absdwing_area_flyany_frameany,2.064226e+00,-2.390191e+00,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.844196e+00,-4.548497e+00,234277
min_absdwing_area_flymale_frameany,2.274606e+00,4.435008e-01,245023
min_dwing_angle_in_flyany_frameany,-9.777028e-01,2.916499e+00,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.445227e-01,3.629207e+00,234277
min_dwing_angle_in_flymale_frameany,-1.105042e+00,1.702127e+00,245023
min_dwing_angle_out_flyany_frameany,-9.777422e-01,2.916440e+00,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.446440e-01,3.627244e+00,234277
min_dwing_angle_out_flymale_frameany,-1.105003e+00,1.709431e+00,245023
min_wing_angle_flyany_frameany,-4.171223e-02,-2.631020e+00,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.503799e-02,-2.340475e+00,234287
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.853234e-02,-2.209234e+00,245033
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.873122e-01,-1.442283e+00,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.342584e-01,-7.403417e-01,17528
min_wing_area_flyfemale_frameany,7.787852e-01,-2.353663e+00,234287
min_wing_area_flymale_frameany,7.954651e-01,-1.135607e-01,245033
nflies_close_flyany_frameany,4.904907e-01,5.607887e-01,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.533936e-01,-1.211299e+00,382
nflies_close_flyany_framebodyturn,4.444511e-01,-9.610304e-01,1594
nflies_close_flyany_framebodyturnstart,4.599040e-01,-8.479914e-01,619
nflies_close_flyany_framecrabwalkallstart,5.130542e-01,1.203950e-01,2255
nflies_close_flyany_framecrabwalkextreme,7.395361e-01,-7.305312e-01,287
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.831499e-01,9.461019e-01,315754
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.066982e-01,-1.467725e+00,1766
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.941673e-01,1.793145e+00,340214
nflies_close_flyany_frametouch,1.647659e+00,9.123767e-01,5278
nflies_close_flyany_framewalk,4.103630e-01,-4.723796e-01,77171
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.498114e-01,4.615173e+00,17528
nflies_close_flyfemale_frameany,5.591390e-01,7.810358e-01,234287
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.248530e-01,3.031129e-01,245033
nflies_close_flymale_framechase,1.620232e+00,3.111661e+00,229
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.033998e+00,-3.402357e+00,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.373378e+00,-4.773951e+00,17528
nwingsdetected_flyfemale_frameany,1.020983e+00,-3.652657e+00,234287
nwingsdetected_flymale_frameany,1.046443e+00,-2.382431e+00,245033
phi_flyany_frameany,-7.784160e-02,-7.595063e+00,479320
phisideways_flyany_framemove,4.075698e-01,-1.015330e+00,139106
phisideways_flyfemale_framemove,4.061867e-01,-1.335354e+00,55764
phisideways_flymale_framemove,4.075554e-01,-6.855684e-01,83329
theta_mm_flyany_frameany,-1.211160e-01,-4.878735e+00,479320
velmag_ctr_flyany_frameany,3.211356e+00,-6.311104e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.114116e+00,-2.194062e+00,1610
velmag_ctr_flyany_framebodyturn,8.361981e+00,-3.943318e+00,1594
velmag_ctr_flyany_framecrabwalkall,1.002131e+01,-4.997345e+00,19129
velmag_ctr_flyany_framecrabwalkextreme,6.389770e+00,-3.878656e+00,287
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.405353e+00,-4.382512e+00,139086
velmag_ctr_flyany_framenearfly,2.831901e+00,-6.612459e+00,180741
velmag_ctr_flyany_framenearwall,4.133754e+00,-6.140860e+00,315740
velmag_ctr_flyany_framenotnearfly_notnearwall,1.563392e+00,-3.161600e+00,115819
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.816882e+00,-3.075594e+00,7578
velmag_ctr_flyany_framerighting,1.509375e+01,-1.582240e+00,248
velmag_ctr_flyany_framestop,5.252189e-01,-4.644855e+00,340214
velmag_ctr_flyany_frametouch,3.996312e+00,-4.495343e+00,5278
velmag_ctr_flyany_framewalk,1.250268e+01,-4.991177e+00,77171
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.316115e-01,-4.337400e+00,17528
velmag_ctr_flyfemale_frameany,2.411166e+00,-6.781176e+00,234277
