field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.449456e+00,-3.827503e+00,238814
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.556190e+00,-3.542961e+00,479340
du_tail_flyany_framepivottail,2.002494e-01,-1.813959e+00,8096
du_tail_flyfemale_frameany,5.670622e+00,-2.599036e+00,240061
du_tail_flymale_frameany,5.446900e+00,-3.830626e+00,238814
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.426409e-01,1.966925e+00,2441
duration_flyany_framebodyturn,8.116406e-02,-8.547030e-01,2964
duration_flyany_framechase,9.490669e-02,-2.086697e+00,313
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.127775e-01,8.886507e-01,44378
duration_flyany_framecrabwalkextreme,1.142887e-01,-1.231391e+00,1050
duration_flyany_framejump,9.288934e-02,2.574572e+00,1458
duration_flyany_framemove,1.459701e+00,-2.646890e+00,300200
duration_flyany_framepivotcenter,9.444888e-02,2.581630e+00,220
duration_flyany_framepivottail,1.236523e-01,-2.240634e-01,8096
duration_flyany_framerighting,3.574930e-01,-5.524607e-01,972
duration_flyany_framestop,8.930663e-01,1.823169e-01,179160
duration_flyany_frametouch,1.631201e-01,-4.670227e-01,7367
duration_flyany_framewalk,5.463526e-01,-2.276989e+00,158350
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.931413e+00,-6.974218e-01,24382
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.491570e-01,2.048307e+00,1592
duration_flyfemale_framebodyturn,8.239337e-02,6.951944e-01,1629
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.400255e-01,-2.016494e+00,14958
duration_flyfemale_framecrabwalkextreme,1.186142e-01,6.392113e-01,463
duration_flyfemale_framejump,9.742696e-02,3.594017e+00,980
duration_flyfemale_framemove,1.407114e+00,-2.611822e+00,156163
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.216060e-01,1.012851e-01,3809
duration_flyfemale_framerighting,3.441451e-01,-1.146712e+00,758
duration_flyfemale_framestop,7.722078e-01,-1.005738e-01,83898
duration_flyfemale_frametouch,1.626220e-01,1.330324e-01,3866
duration_flyfemale_framewalk,5.305795e-01,-1.707724e+00,82017
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.203425e+00,3.468908e-01,8701
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.354986e-01,1.066346e+00,849
duration_flymale_framebodyturn,7.988131e-02,-2.082774e+00,1327
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.852365e-01,2.218385e+00,29410
duration_flymale_framecrabwalkextreme,1.097633e-01,-2.481564e+00,582
duration_flymale_framejump,8.800551e-02,1.157357e+00,473
duration_flymale_framemove,1.517697e+00,-1.972597e+00,143762
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.256275e-01,-5.013789e-01,4287
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.019157e+00,2.341035e-01,95052
duration_flymale_frametouch,1.637972e-01,-6.149014e-01,3488
duration_flymale_framewalk,5.619900e-01,-2.464311e+00,76322
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.642974e+00,-1.720721e+00,15678
dv_cor_flyany_frameany,8.640563e-02,1.998493e+00,479340
dv_cor_flyfemale_frameany,1.506932e-01,2.450834e+00,240061
dv_cor_flymale_frameany,2.188226e-02,5.814532e-01,238814
dv_ctr_flyany_frameany,1.124359e-01,1.991710e+00,479340
dv_ctr_flyfemale_frameany,2.003953e-01,2.452859e+00,240061
dv_ctr_flymale_frameany,2.368837e-02,5.047119e-01,238814
dv_tail_flyany_frameany,1.346681e-01,3.930104e+00,479340
dv_tail_flyfemale_frameany,1.946942e-01,4.240557e+00,240061
dv_tail_flymale_frameany,7.427829e-02,1.814727e+00,238814
dwing_angle_diff_flyany_frameany,-1.114980e-05,1.993404e-01,479340
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.875719e-05,-2.689574e-01,240061
dwing_angle_diff_flymale_frameany,-1.520239e-04,1.085018e-01,238814
dwing_angle_imbalance_flyany_frameany,-5.664097e-01,1.865465e+00,479340
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.619043e+00,2.483354e+00,24379
dwing_angle_imbalance_flyfemale_frameany,-4.240150e-01,3.046579e+00,240061
dwing_angle_imbalance_flymale_frameany,-7.095590e-01,4.964561e-01,238814
ecc_flyany_frameany,3.426810e-01,7.768459e-01,479360
ecc_flyfemale_frameany,3.500506e-01,3.031926e+00,240072
ecc_flymale_frameany,3.352521e-01,-1.129105e+00,238823
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.093842e-01,479360
fractime_flyany_framebackup,5.092206e-03,1.146811e+00,479360
fractime_flyany_framebackup_nearfly,3.141689e-03,6.385204e-01,479360
fractime_flyany_framebackup_nearwall,5.075517e-03,1.161993e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,1.668892e-05,7.699348e-02,479360
fractime_flyany_framebodyturn,6.183244e-03,-3.139873e+00,479360
fractime_flyany_framebodyturn_nearfly,2.086115e-03,-3.726981e+00,479360
fractime_flyany_framebodyturn_nearwall,5.907877e-03,-3.103781e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.357310e-04,-9.621695e-01,479360
fractime_flyany_framechase,6.696429e-04,-1.945609e+00,479360
fractime_flyany_framechase_notwingextension,6.696429e-04,-2.045050e+00,479360
fractime_flyany_framecopulation,0.000000e+00,-2.021152e-02,479360
fractime_flyany_framecrabwalkall,9.257760e-02,-2.237677e+00,479360
fractime_flyany_framecrabwalkall_nearfly,2.324141e-02,-3.084587e+00,479360
fractime_flyany_framecrabwalkall_nearwall,9.220002e-02,-2.134249e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.670227e-04,-1.460247e+00,479360
fractime_flyany_framecrabwalkextreme,2.190421e-03,-2.792605e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,9.533545e-04,-3.754270e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,2.148698e-03,-2.650453e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.172230e-05,-7.726430e-01,479360
fractime_flyany_framejump,3.041555e-03,1.783161e+00,479360
fractime_flyany_framejump_nearfly,6.216622e-04,4.717927e-01,479360
fractime_flyany_framejump_nearwall,1.591706e-03,2.283531e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,1.347630e-03,1.470440e+00,479360
fractime_flyany_framemove,6.262517e-01,-1.576487e+00,479360
fractime_flyany_framemove_nearfly,2.219793e-01,-2.139052e+00,479360
fractime_flyany_framemove_nearwall,5.789553e-01,-1.096548e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,4.342874e-02,-1.540897e+00,479360
fractime_flyany_framenotanybehavior,2.260973e-01,1.726523e+00,479360
fractime_flyany_framepivotcenter,4.672897e-04,6.405547e-01,479360
fractime_flyany_framepivotcenter_nearfly,2.336449e-04,4.201070e-01,479360
fractime_flyany_framepivotcenter_nearwall,3.608979e-04,1.023805e+00,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.178905e-05,1.926830e-01,479360
fractime_flyany_framepivotcenter_stop,9.387517e-05,4.476357e-01,479360
fractime_flyany_framepivottail,1.688919e-02,-2.047634e+00,479360
fractime_flyany_framepivottail_nearfly,7.172063e-03,-2.608223e+00,479360
fractime_flyany_framepivottail_nearwall,1.684746e-02,-2.009224e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,2.086115e-05,-1.334800e+00,479360
fractime_flyany_framerighting,2.027704e-03,-1.117819e+00,479360
fractime_flyany_framerighting_nearfly,6.738151e-04,-8.575631e-01,479360
fractime_flyany_framerighting_nearwall,1.819092e-03,-7.927575e-01,479360
fractime_flyany_framerighting_notnearfly_notnearwall,1.794059e-04,-1.660640e+00,479360
fractime_flyany_framestop,3.737483e-01,1.576487e+00,479360
fractime_flyany_framestop_nearfly,1.058036e-01,1.706031e-01,479360
fractime_flyany_framestop_nearwall,2.591914e-01,1.649478e+00,479360
fractime_flyany_framestop_notnearfly_notnearwall,1.057660e-01,4.853997e-01,479360
fractime_flyany_framestop_notwinggrooming,3.232936e-01,1.872590e+00,479360
fractime_flyany_frametouch,1.536841e-02,-2.129975e+00,479360
fractime_flyany_frametouch_notchase,1.533920e-02,-2.194385e+00,479360
fractime_flyany_framewalk,3.303363e-01,-2.981526e+00,479360
fractime_flyany_framewalk_nearfly,9.682285e-02,-3.180298e+00,479360
fractime_flyany_framewalk_nearwall,3.020840e-01,-2.598553e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,2.621412e-02,-1.735549e+00,479360
fractime_flyany_framewingextension,7.927236e-05,-1.231288e+00,479360
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.186944e+00,479360
fractime_flyany_framewingextension_notchase,7.927236e-05,-1.232293e+00,479360
fractime_flyany_framewingextension_notnearfly,7.927236e-05,-2.713282e+00,479360
fractime_flyany_framewingflick,3.129172e-05,-1.032956e+00,479360
fractime_flyany_framewingflick_nearfly,1.668892e-05,-9.773276e-01,479360
fractime_flyany_framewingflick_notnearfly,1.460280e-05,-6.654640e-01,479360
fractime_flyany_framewinggrooming,5.086365e-02,-7.249495e-01,479360
fractime_flyany_framewinggrooming_nearfly,5.665888e-03,-1.158492e+00,479360
fractime_flyany_framewinggrooming_nearwall,1.661173e-02,-3.724218e-01,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.222213e-02,-5.364404e-01,479360
fractime_flyfemale_firsthalf_framechase,9.845887e-04,-2.400624e-01,119847
fractime_flyfemale_firsthalf_frametouch,1.831502e-02,-1.260141e+00,119847
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.622299e-02,240061
fractime_flyfemale_framebackup,6.631648e-03,2.140335e+00,240061
fractime_flyfemale_framebodyturn,6.785775e-03,-2.291603e+00,240061
fractime_flyfemale_framechase,6.873253e-04,-4.210647e-01,240061
fractime_flyfemale_framecopulation,0.000000e+00,-2.276325e-02,240061
fractime_flyfemale_framecrabwalkall,6.230916e-02,-3.406109e+00,240061
fractime_flyfemale_framecrabwalkextreme,1.928676e-03,-2.022764e+00,240061
fractime_flyfemale_framejump,4.082296e-03,2.212397e+00,240061
fractime_flyfemale_framemove,6.505138e-01,-7.739391e-01,240061
fractime_flyfemale_framenotanybehavior,2.449961e-01,1.320859e+00,240061
fractime_flyfemale_framepivotcenter,5.456946e-04,6.249915e-01,240061
fractime_flyfemale_framepivottail,1.586680e-02,-1.268213e+00,240061
fractime_flyfemale_framerighting,3.165862e-03,-1.111524e+00,240061
fractime_flyfemale_framestop,3.494862e-01,7.739391e-01,240061
fractime_flyfemale_frametouch,1.610424e-02,-1.397126e+00,240061
fractime_flyfemale_framewalk,3.416507e-01,-1.778134e+00,240061
fractime_flyfemale_framewingextension,2.082804e-05,-6.272232e-01,240061
fractime_flyfemale_framewingflick,8.331216e-06,-1.390398e+00,240061
fractime_flyfemale_framewinggrooming,3.624495e-02,-2.078715e+00,240061
fractime_flyfemale_secondhalf_framechase,3.909694e-04,-6.320625e-01,120214
fractime_flyfemale_secondhalf_frametouch,1.390021e-02,-1.373006e+00,120214
fractime_flyfirsthalf_framebackup,5.273258e-03,1.146966e+00,239700
fractime_flyfirsthalf_framebodyturn,7.263246e-03,-2.893077e+00,239700
fractime_flyfirsthalf_framechase,8.552357e-04,-1.868438e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.826393e-03,239700
fractime_flyfirsthalf_framecrabwalkall,9.622862e-02,-1.600978e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.486441e-03,-1.980857e+00,239700
fractime_flyfirsthalf_framejump,3.929912e-03,2.660042e+00,239700
fractime_flyfirsthalf_framemove,6.661410e-01,-9.926069e-01,239700
fractime_flyfirsthalf_framepivotcenter,5.798915e-04,1.521191e+00,239700
fractime_flyfirsthalf_framepivottail,1.943680e-02,-1.833820e+00,239700
fractime_flyfirsthalf_framerighting,2.060909e-03,-1.122057e+00,239700
fractime_flyfirsthalf_framestop,3.338590e-01,9.926069e-01,239700
fractime_flyfirsthalf_frametouch,1.802253e-02,-1.977275e+00,239700
fractime_flyfirsthalf_framewalk,3.601043e-01,-2.376813e+00,239700
fractime_flyfirsthalf_framewingextension,9.595327e-05,-1.114484e+00,239700
fractime_flyfirsthalf_framewingflick,5.006258e-05,-9.137629e-01,239700
fractime_flyfirsthalf_framewinggrooming,5.702128e-02,-4.190684e-01,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.816039e-01,119785
fractime_flymale_firsthalf_framechase,7.263013e-04,-1.851513e+00,119785
fractime_flymale_firsthalf_frametouch,1.774012e-02,-1.746867e+00,119785
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.931211e-01,238814
fractime_flymale_framebackup,3.555068e-03,-2.262923e-01,238814
fractime_flymale_framebodyturn,5.569188e-03,-3.327020e+00,238814
fractime_flymale_framechase,6.532280e-04,-1.946221e+00,238814
fractime_flymale_framechase_notwingextension,6.532280e-04,-2.043051e+00,238814
fractime_flymale_framecopulation,0.000000e+00,-2.233752e-02,238814
fractime_flymale_framecrabwalkall,1.231502e-01,-9.335757e-01,238814
fractime_flymale_framecrabwalkextreme,2.445418e-03,-2.769096e+00,238814
fractime_flymale_framejump,1.980621e-03,6.824258e-01,238814
fractime_flymale_framemove,6.019831e-01,-2.262791e+00,238814
fractime_flymale_framenotanybehavior,2.066713e-01,1.980349e+00,238814
fractime_flymale_framepivotcenter,3.894244e-04,5.257399e-01,238814
fractime_flymale_framepivottail,1.795121e-02,-2.429828e+00,238814
fractime_flymale_framerighting,8.165350e-04,-1.079794e+00,238814
fractime_flymale_framestop,3.980169e-01,2.262791e+00,238814
fractime_flymale_frametouch,1.460551e-02,-1.921634e+00,238814
fractime_flymale_frametouch_notchase,1.459713e-02,-2.001392e+00,238814
fractime_flymale_framewalk,3.195876e-01,-3.562878e+00,238814
fractime_flymale_framewingextension,1.381829e-04,-1.203766e+00,238814
fractime_flymale_framewingflick,5.443567e-05,-8.309020e-01,238814
fractime_flymale_framewinggrooming,6.564942e-02,1.033182e+00,238814
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.578571e-01,119331
fractime_flymale_secondhalf_framechase,5.782236e-04,-1.805445e+00,119331
fractime_flymale_secondhalf_frametouch,1.142201e-02,-1.906388e+00,119331
fractime_flysecondhalf_framebackup,4.911534e-03,1.028102e+00,239640
fractime_flysecondhalf_framebodyturn,5.103489e-03,-3.250596e+00,239640
fractime_flysecondhalf_framechase,4.840594e-04,-1.790010e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.442926e-02,239640
fractime_flysecondhalf_framecrabwalkall,8.893340e-02,-2.674654e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,1.894508e-03,-3.390794e+00,239640
fractime_flysecondhalf_framejump,2.153230e-03,6.740942e-01,239640
fractime_flysecondhalf_framemove,5.863211e-01,-2.021860e+00,239640
fractime_flysecondhalf_framepivotcenter,3.546987e-04,-6.455888e-02,239640
fractime_flysecondhalf_framepivottail,1.434235e-02,-2.096530e+00,239640
fractime_flysecondhalf_framerighting,1.994659e-03,-1.038383e+00,239640
fractime_flysecondhalf_framestop,4.136789e-01,2.021860e+00,239640
fractime_flysecondhalf_frametouch,1.271491e-02,-2.033309e+00,239640
fractime_flysecondhalf_framewalk,3.005884e-01,-3.369416e+00,239640
fractime_flysecondhalf_framewingextension,6.259389e-05,-1.183337e+00,239640
fractime_flysecondhalf_framewingflick,1.251878e-05,-1.044381e+00,239640
fractime_flysecondhalf_framewinggrooming,4.469621e-02,-9.672727e-01,239640
magveldiff_nose2ell_flyany_framenearfly,1.068671e+01,-2.395877e+00,157122
magveldiff_nose2ell_flyany_frametouch,8.005155e+00,-2.296015e+00,7367
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.051132e+01,-2.213865e+00,79048
magveldiff_nose2ell_flyfemale_frametouch,7.487288e+00,-2.590594e+00,3866
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.087648e+01,-2.428276e+00,77859
magveldiff_nose2ell_flymale_frametouch,8.571982e+00,-1.684346e+00,3488
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.384252e+00,-7.819146e-01,479340
max_absdwing_angle_flyany_framechase,1.250988e+00,-1.697272e-01,313
max_absdwing_angle_flyany_framenearfly,1.213569e+00,-1.395933e+00,157122
max_absdwing_angle_flyany_frametouch,1.390271e+00,-2.343599e-01,7367
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.125438e+00,-2.166954e+00,24379
max_absdwing_angle_flyfemale_frameany,1.205573e+00,-1.741465e+00,240061
max_absdwing_angle_flyfemale_framenearfly,1.099078e+00,-1.639445e+00,79048
max_absdwing_angle_flyfemale_frametouch,1.468201e+00,1.441619e+00,3866
max_absdwing_angle_flymale_frameany,1.562802e+00,2.787709e-01,238814
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.336983e+00,-7.106610e-01,77859
max_absdwing_angle_flymale_frametouch,1.279394e+00,-1.732163e+00,3488
max_absdwing_area_flyany_frameany,3.052773e+00,-9.855135e-01,479340
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.965943e+00,-2.953414e+00,24379
max_absdwing_area_flyfemale_frameany,2.952159e+00,-1.856949e+00,240061
max_absdwing_area_flymale_frameany,3.150025e+00,2.283215e-01,238814
max_dwing_angle_in_flyany_frameany,9.863583e-01,-1.673749e+00,479340
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.502365e-01,-2.912252e+00,240061
max_dwing_angle_in_flymale_frameany,1.123300e+00,-1.226268e-01,238814
max_dwing_angle_out_flyany_frameany,9.863471e-01,-1.673560e+00,479340
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.502952e-01,-2.909572e+00,240061
max_dwing_angle_out_flymale_frameany,1.123148e+00,-1.221189e-01,238814
max_wing_angle_flyany_frameany,9.030327e-02,-2.454652e-01,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.609740e-02,6.154055e-01,313
max_wing_angle_flyany_framenearfly,8.024205e-02,-5.303632e-01,157126
max_wing_angle_flyany_frametouch,9.202520e-02,-2.414739e-01,7367
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.759817e-01,2.104113e+00,24382
max_wing_angle_flyfemale_frameany,8.616011e-02,-9.573005e-01,240072
max_wing_angle_flyfemale_framenearfly,8.271646e-02,-3.476615e-01,79049
max_wing_angle_flyfemale_frametouch,1.027615e-01,2.689222e+00,3866
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.445825e-02,3.092597e-01,238823
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.865934e-02,-4.552489e-01,77862
max_wing_angle_flymale_frametouch,7.852158e-02,-1.264921e+00,3488
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.750131e-01,3.153373e-01,479360
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.130371e-01,1.495097e-01,24382
max_wing_area_flyfemale_frameany,1.040382e+00,5.178152e-01,240072
max_wing_area_flymale_frameany,9.092301e-01,-1.179316e-01,238823
mean_wing_angle_flyany_frameany,2.251496e-02,-2.915394e-01,479360
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.668528e-02,-1.218667e+00,240072
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.836205e-02,4.399449e-01,238823
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.465098e-01,4.012890e-01,479360
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.415109e-01,6.753522e-02,24382
mean_wing_area_flyfemale_frameany,1.011983e+00,7.722799e-01,240072
mean_wing_area_flymale_frameany,8.807011e-01,-2.334916e-01,238823
min_absdwing_angle_flyany_frameany,9.400472e-01,-6.323084e-01,479340
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.410307e-01,-1.074551e+00,240061
min_absdwing_angle_flymale_frameany,1.039335e+00,9.527200e-02,238814
min_absdwing_area_flyany_frameany,1.964167e+00,-2.485076e+00,479340
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.834680e+00,-3.675267e+00,240061
min_absdwing_area_flymale_frameany,2.094132e+00,-4.617848e-01,238814
min_dwing_angle_in_flyany_frameany,-9.863471e-01,1.673560e+00,479340
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.502952e-01,2.909572e+00,240061
min_dwing_angle_in_flymale_frameany,-1.123148e+00,1.221189e-01,238814
min_dwing_angle_out_flyany_frameany,-9.863583e-01,1.673749e+00,479340
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.502365e-01,2.912252e+00,240061
min_dwing_angle_out_flymale_frameany,-1.123300e+00,1.226268e-01,238814
min_wing_angle_flyany_frameany,-4.527335e-02,-2.927005e-01,479360
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.278955e-02,-1.247225e+00,240072
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.773415e-02,6.072253e-01,238823
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.180065e-01,4.757881e-01,479360
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.699848e-01,-7.376037e-02,24382
min_wing_area_flyfemale_frameany,9.835832e-01,1.000651e+00,240072
min_wing_area_flymale_frameany,8.521722e-01,-3.384235e-01,238823
nflies_close_flyany_frameany,3.801068e-01,-1.386790e+00,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.428041e-01,-9.730562e-01,550
nflies_close_flyany_framebodyturn,3.865842e-01,-1.985460e+00,2964
nflies_close_flyany_framebodyturnstart,3.967375e-01,-1.989236e+00,1203
nflies_close_flyany_framecrabwalkallstart,3.975162e-01,-1.585235e+00,4578
nflies_close_flyany_framecrabwalkextreme,6.558214e-01,-1.816510e+00,1050
nflies_close_flyany_framecrabwalkextremestart,6.642442e-01,-1.626271e+00,296
nflies_close_flyany_framejumpstart,3.166726e-01,-1.928211e+00,515
nflies_close_flyany_framenearwall,4.394289e-01,-1.510234e+00,401774
nflies_close_flyany_framepivotcenter,6.305604e-01,-2.418160e-01,220
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.216746e-01,-1.682082e+00,2138
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.163052e-01,-1.352669e+00,179160
nflies_close_flyany_frametouch,1.482317e+00,-1.010355e+00,7367
nflies_close_flyany_framewalk,3.418665e-01,-1.187620e+00,158350
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.184093e-01,-1.507439e+00,24382
nflies_close_flyfemale_frameany,4.253349e-01,-1.135136e+00,240072
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.345365e-01,-1.648858e+00,238823
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.043687e+00,-3.498932e-01,479360
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.471859e+00,1.976114e+00,24382
nwingsdetected_flyfemale_frameany,1.021564e+00,-1.614461e+00,240072
nwingsdetected_flymale_frameany,1.065978e+00,5.762951e-01,238823
phi_flyany_frameany,-4.022112e-02,-4.000214e+00,479360
phisideways_flyany_framemove,4.150915e-01,9.458417e-01,300200
phisideways_flyfemale_framemove,4.058228e-01,-3.360565e-01,156174
phisideways_flymale_framemove,4.237354e-01,1.519131e+00,143771
theta_mm_flyany_frameany,5.040627e-02,1.499209e+00,479360
velmag_ctr_flyany_frameany,6.965398e+00,-3.470232e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.356238e+00,-1.185712e+00,2441
velmag_ctr_flyany_framebodyturn,9.699738e+00,-1.403387e+00,2964
velmag_ctr_flyany_framecrabwalkall,1.254904e+01,-2.111157e+00,44378
velmag_ctr_flyany_framecrabwalkextreme,6.922207e+00,-1.327057e+00,1050
velmag_ctr_flyany_framejump,5.010683e+01,6.625641e-02,1458
velmag_ctr_flyany_framemove,1.075779e+01,-2.962795e+00,300180
velmag_ctr_flyany_framenearfly,6.521825e+00,-3.076549e+00,157122
velmag_ctr_flyany_framenearwall,7.485273e+00,-3.406582e+00,401759
velmag_ctr_flyany_framenotnearfly_notnearwall,4.196515e+00,-3.403846e+00,71513
velmag_ctr_flyany_framepivotcenter,2.508692e+00,-1.486975e+00,220
velmag_ctr_flyany_framepivottail,8.779778e+00,-1.160860e+00,8096
velmag_ctr_flyany_framerighting,1.587321e+01,-4.381108e-01,972
velmag_ctr_flyany_framestop,6.728118e-01,-1.692334e+00,179160
velmag_ctr_flyany_frametouch,4.774011e+00,-2.397273e+00,7367
velmag_ctr_flyany_framewalk,1.425368e+01,-3.008413e+00,158350
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
