field,value,zscore,nflyframes
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.884882e-01,-7.743524e+00,30739
duration_flyany_framepivotcenter,1.308725e-01,1.378970e+01,558
duration_flyany_framepivottail,1.221859e-01,-7.698502e-01,702
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.706641e+01,3.089195e+01,424748
duration_flyany_frametouch,2.563480e-01,5.908141e+00,6784
duration_flyany_framewalk,3.676515e-01,-5.933160e+00,9571
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.802661e+00,-2.100043e+00,4086
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.167642e-01,-1.177881e+01,1157
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.489297e-01,-7.130898e+00,23659
duration_flyfemale_framepivotcenter,1.248093e-01,9.727153e+00,465
duration_flyfemale_framepivottail,1.206811e-01,-2.817066e-01,500
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.278693e+00,1.671561e+01,216061
duration_flyfemale_frametouch,2.882636e-01,1.090742e+01,3267
duration_flyfemale_framewalk,3.215926e-01,-6.320062e+00,6598
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.884591e+00,-1.598281e+00,2763
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.195863e-01,-8.407313e+00,912
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.369673e-01,-6.450643e+00,7061
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.244431e-01,-1.011126e+00,202
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.905277e+01,2.897940e+01,208687
duration_flymale_frametouch,2.164535e-01,1.550872e+00,3517
duration_flymale_framewalk,4.444163e-01,-4.321197e+00,2973
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.655187e+00,-2.282603e+00,1323
dv_cor_flyany_frameany,-2.156764e-03,1.379908e-01,455468
dv_cor_flyfemale_frameany,2.721875e-03,-4.187543e-02,239720
dv_cor_flymale_frameany,-7.577474e-03,2.017722e-01,215748
dv_ctr_flyany_frameany,-2.013347e-03,1.231604e-01,455468
dv_ctr_flyfemale_frameany,5.821287e-03,-8.137484e-03,239720
dv_ctr_flymale_frameany,-1.071850e-02,1.595027e-01,215748
dv_tail_flyany_frameany,1.328943e-02,7.423145e-01,455468
dv_tail_flyfemale_frameany,2.213287e-02,6.123086e-01,239720
dv_tail_flymale_frameany,3.463378e-03,4.838276e-01,215748
dwing_angle_diff_flyany_frameany,-4.344016e-05,-2.841852e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,0.000000e+00,-2.906519e-01,239720
dwing_angle_diff_flymale_frameany,-9.170701e-05,2.093293e-01,215748
dwing_angle_imbalance_flyany_frameany,-2.723982e-01,7.575153e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.620056e+00,2.982519e+00,4086
dwing_angle_imbalance_flyfemale_frameany,-2.321007e-01,6.865536e+00,239720
dwing_angle_imbalance_flymale_frameany,-3.171732e-01,6.452567e+00,215748
ecc_flyany_frameany,3.694226e-01,1.005292e+01,455487
ecc_flyfemale_frameany,3.680857e-01,9.875990e+00,239730
ecc_flymale_frameany,3.709082e-01,9.061440e+00,215757
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.104600e+00,455487
fractime_flyany_framebackup,2.349134e-04,-5.116781e+00,455487
fractime_flyany_framebackup_nearfly,1.536817e-04,-4.750467e+00,455487
fractime_flyany_framebackup_nearwall,2.041771e-04,-5.139696e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.097726e-05,-2.146690e-01,455487
fractime_flyany_framebodyturn,6.674175e-04,-6.608157e+00,455487
fractime_flyany_framebodyturn_nearfly,4.017678e-04,-6.158699e+00,455487
fractime_flyany_framebodyturn_nearwall,3.973769e-04,-6.740758e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.053817e-04,-2.066382e+00,455487
fractime_flyany_framechase,1.097726e-05,-1.887941e+00,455487
fractime_flyany_framechase_notwingextension,1.097726e-05,-1.978224e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-1.010179e-02,455487
fractime_flyany_framecrabwalkall,4.542391e-03,-9.433346e+00,455487
fractime_flyany_framecrabwalkall_nearfly,3.286592e-03,-7.209754e+00,455487
fractime_flyany_framecrabwalkall_nearwall,2.897997e-03,-9.362041e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.127450e-04,-5.485271e-01,455487
fractime_flyany_framecrabwalkextreme,2.634543e-05,-6.381717e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.975907e-05,-5.954448e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.756362e-05,-6.299225e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.329446e+00,455487
fractime_flyany_framejump,0.000000e+00,-3.191814e+00,455487
fractime_flyany_framejump_nearfly,0.000000e+00,-3.194662e+00,455487
fractime_flyany_framejump_nearwall,0.000000e+00,-2.661286e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.465881e+00,455487
fractime_flyany_framemove,6.748601e-02,-1.356340e+01,455487
fractime_flyany_framemove_nearfly,4.816822e-02,-8.388652e+00,455487
fractime_flyany_framemove_nearwall,4.265544e-02,-1.370017e+01,455487
fractime_flyany_framemove_notnearfly_notnearwall,7.978274e-03,-3.908883e+00,455487
fractime_flyany_framenotanybehavior,3.802743e-02,-6.259179e+00,455487
fractime_flyany_framepivotcenter,1.225062e-03,4.679951e+00,455487
fractime_flyany_framepivotcenter_nearfly,1.106508e-03,1.133282e+01,455487
fractime_flyany_framepivotcenter_nearwall,6.783948e-04,3.964290e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.123174e-05,-2.247991e-01,455487
fractime_flyany_framepivotcenter_stop,1.756362e-04,1.787245e+00,455487
fractime_flyany_framepivottail,1.554380e-03,-6.557032e+00,455487
fractime_flyany_framepivottail_nearfly,8.847673e-04,-6.138827e+00,455487
fractime_flyany_framepivottail_nearwall,1.407285e-03,-6.558237e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,5.269086e-05,-7.427537e-01,455487
fractime_flyany_framerighting,9.659990e-05,-2.573827e+00,455487
fractime_flyany_framerighting_nearfly,7.684083e-05,-2.334995e+00,455487
fractime_flyany_framerighting_nearwall,6.586357e-05,-2.637421e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.127012e+00,455487
fractime_flyany_framestop,9.325140e-01,1.356340e+01,455487
fractime_flyany_framestop_nearfly,7.703315e-01,3.080688e+01,455487
fractime_flyany_framestop_nearwall,5.048728e-01,7.561457e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.154105e-01,3.920440e-01,455487
fractime_flyany_framestop_notwinggrooming,9.235478e-01,1.569979e+01,455487
fractime_flyany_frametouch,1.489395e-02,-2.280354e+00,455487
fractime_flyany_frametouch_notchase,1.488517e-02,-2.337409e+00,455487
fractime_flyany_framewalk,2.101267e-02,-1.244986e+01,455487
fractime_flyany_framewalk_nearfly,1.142513e-02,-8.488597e+00,455487
fractime_flyany_framewalk_nearwall,1.339226e-02,-1.256249e+01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,3.927664e-03,-3.481508e+00,455487
fractime_flyany_framewingextension,1.975907e-05,-1.325747e+00,455487
fractime_flyany_framewingextension_nearfly,1.975907e-05,-1.267915e+00,455487
fractime_flyany_framewingextension_notchase,1.975907e-05,-1.400288e+00,455487
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.483779e+00,455487
fractime_flyany_framewingflick,2.195452e-06,-3.356167e+00,455487
fractime_flyany_framewingflick_nearfly,2.195452e-06,-2.601495e+00,455487
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-4.994662e+00,455487
fractime_flyany_framewinggrooming,8.970618e-03,-4.532633e+00,455487
fractime_flyany_framewinggrooming_nearfly,5.539126e-03,-1.805567e+00,455487
fractime_flyany_framewinggrooming_nearwall,3.732269e-03,-2.713544e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.671865e-03,-4.033434e+00,455487
fractime_flyfemale_firsthalf_framechase,3.336948e-05,-1.230702e+00,119870
fractime_flyfemale_firsthalf_frametouch,1.668474e-02,-1.836346e+00,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.427916e-01,239720
fractime_flyfemale_framebackup,3.837811e-04,-4.924070e+00,239720
fractime_flyfemale_framebodyturn,7.091607e-04,-6.410433e+00,239720
fractime_flyfemale_framechase,1.668613e-05,-1.302510e+00,239720
fractime_flyfemale_framecopulation,0.000000e+00,-6.176583e-03,239720
fractime_flyfemale_framecrabwalkall,4.826464e-03,-8.368666e+00,239720
fractime_flyfemale_framecrabwalkextreme,4.171533e-05,-5.641399e+00,239720
fractime_flyfemale_framejump,0.000000e+00,-2.944845e+00,239720
fractime_flyfemale_framemove,9.869431e-02,-1.145143e+01,239720
fractime_flyfemale_framenotanybehavior,5.858084e-02,-5.544680e+00,239720
fractime_flyfemale_framepivotcenter,1.939763e-03,5.954231e+00,239720
fractime_flyfemale_framepivottail,2.094110e-03,-5.017106e+00,239720
fractime_flyfemale_framerighting,9.594527e-05,-2.644322e+00,239720
fractime_flyfemale_framestop,9.013057e-01,1.145143e+01,239720
fractime_flyfemale_frametouch,1.362840e-02,-2.260118e+00,239720
fractime_flyfemale_framewalk,2.752378e-02,-1.104427e+01,239720
fractime_flyfemale_framewingextension,8.343067e-06,-6.424525e-01,239720
fractime_flyfemale_framewingflick,4.171533e-06,-3.785947e+00,239720
fractime_flyfemale_framewinggrooming,1.152595e-02,-4.155702e+00,239720
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.171851e+00,119850
fractime_flyfemale_secondhalf_frametouch,1.057155e-02,-2.563967e+00,119850
fractime_flyfirsthalf_framebackup,1.888010e-04,-5.124443e+00,227753
fractime_flyfirsthalf_framebodyturn,1.084508e-03,-6.839821e+00,227753
fractime_flyfirsthalf_framechase,2.195361e-05,-1.843726e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.883114e-03,227753
fractime_flyfirsthalf_framecrabwalkall,5.725501e-03,-9.046348e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,3.512577e-05,-6.174993e+00,227753
fractime_flyfirsthalf_framejump,0.000000e+00,-3.321629e+00,227753
fractime_flyfirsthalf_framemove,8.618108e-02,-1.376199e+01,227753
fractime_flyfirsthalf_framepivotcenter,1.628958e-03,7.932868e+00,227753
fractime_flyfirsthalf_framepivottail,2.182189e-03,-6.747354e+00,227753
fractime_flyfirsthalf_framerighting,1.624567e-04,-2.157677e+00,227753
fractime_flyfirsthalf_framestop,9.138189e-01,1.376199e+01,227753
fractime_flyfirsthalf_frametouch,1.124464e-02,-2.991583e+00,227753
fractime_flyfirsthalf_framewalk,3.120047e-02,-1.281641e+01,227753
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.268163e+00,227753
fractime_flyfirsthalf_framewingflick,0.000000e+00,-3.233086e+00,227753
fractime_flyfirsthalf_framewinggrooming,1.155638e-02,-4.281398e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.777038e-01,107883
fractime_flymale_firsthalf_framechase,9.269301e-06,-1.789457e+00,107883
fractime_flymale_firsthalf_frametouch,5.200078e-03,-2.747641e+00,107883
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.091283e+00,215748
fractime_flymale_framebackup,6.952556e-05,-4.300360e+00,215748
fractime_flymale_framebodyturn,6.210950e-04,-5.650294e+00,215748
fractime_flymale_framechase,4.635037e-06,-1.855612e+00,215748
fractime_flymale_framechase_notwingextension,4.635037e-06,-1.937120e+00,215748
fractime_flymale_framecopulation,0.000000e+00,-1.630349e-02,215748
fractime_flymale_framecrabwalkall,4.227154e-03,-8.362436e+00,215748
fractime_flymale_framecrabwalkextreme,9.270074e-06,-5.874541e+00,215748
fractime_flymale_framejump,0.000000e+00,-2.832893e+00,215748
fractime_flymale_framemove,3.272800e-02,-1.428694e+01,215748
fractime_flymale_framenotanybehavior,1.510559e-02,-6.720214e+00,215748
fractime_flymale_framepivotcenter,4.310585e-04,6.443713e-01,215748
fractime_flymale_framepivottail,9.548177e-04,-6.973683e+00,215748
fractime_flymale_framerighting,9.733578e-05,-1.960523e+00,215748
fractime_flymale_framestop,9.672720e-01,1.428694e+01,215748
fractime_flymale_frametouch,1.630143e-02,-1.809867e+00,215748
fractime_flymale_frametouch_notchase,1.630143e-02,-1.795478e+00,215748
fractime_flymale_framewalk,1.377997e-02,-1.160611e+01,215748
fractime_flymale_framewingextension,3.244526e-05,-1.305957e+00,215748
fractime_flymale_framewingflick,0.000000e+00,-2.930070e+00,215748
fractime_flymale_framewinggrooming,6.132154e-03,-3.543500e+00,215748
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.106407e+00,107865
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.679799e+00,107865
fractime_flymale_secondhalf_frametouch,2.740463e-02,-1.685170e-01,107865
fractime_flysecondhalf_framebackup,2.810531e-04,-4.573516e+00,227715
fractime_flysecondhalf_framebodyturn,2.503129e-04,-6.101621e+00,227715
fractime_flysecondhalf_framechase,0.000000e+00,-1.688976e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.786130e-02,227715
fractime_flysecondhalf_framecrabwalkall,3.359462e-03,-9.103337e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.756582e-05,-6.208190e+00,227715
fractime_flysecondhalf_framejump,0.000000e+00,-2.720791e+00,227715
fractime_flysecondhalf_framemove,4.871001e-02,-1.266900e+01,227715
fractime_flysecondhalf_framepivotcenter,8.212019e-04,1.930862e+00,227715
fractime_flysecondhalf_framepivottail,9.265968e-04,-5.817933e+00,227715
fractime_flysecondhalf_framerighting,3.074018e-05,-2.935249e+00,227715
fractime_flysecondhalf_framestop,9.512900e-01,1.266900e+01,227715
fractime_flysecondhalf_frametouch,1.854511e-02,-9.201931e-01,227715
fractime_flysecondhalf_framewalk,1.082493e-02,-1.147055e+01,227715
fractime_flysecondhalf_framewingextension,3.952309e-05,-1.180514e+00,227715
fractime_flysecondhalf_framewingflick,4.391454e-06,-3.027119e+00,227715
fractime_flysecondhalf_framewinggrooming,6.385174e-03,-4.275354e+00,227715
magveldiff_nose2ell_flyany_framenearfly,9.993355e-01,-1.051952e+01,372802
magveldiff_nose2ell_flyany_frametouch,2.630341e+00,-9.640396e+00,6784
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.097203e+00,-1.013649e+01,201881
magveldiff_nose2ell_flyfemale_frametouch,2.762195e+00,-8.961746e+00,3267
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.905939e-01,-1.038561e+01,170921
magveldiff_nose2ell_flymale_frametouch,2.465522e+00,-9.093877e+00,3517
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,6.295336e-01,-8.316496e+00,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,5.919835e-01,-8.491980e+00,372802
max_absdwing_angle_flyany_frametouch,7.406255e-01,-5.679092e+00,6784
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.597795e+00,-7.585498e+00,4086
max_absdwing_angle_flyfemale_frameany,5.228733e-01,-8.305476e+00,239720
max_absdwing_angle_flyfemale_framenearfly,5.109240e-01,-8.069214e+00,201881
max_absdwing_angle_flyfemale_frametouch,6.575625e-01,-5.081717e+00,3267
max_absdwing_angle_flymale_frameany,7.480450e-01,-6.071604e+00,215748
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,6.820497e-01,-6.777701e+00,170921
max_absdwing_angle_flymale_frametouch,8.444542e-01,-4.776709e+00,3517
max_absdwing_area_flyany_frameany,1.648356e+00,-8.659254e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.189832e+00,2.371414e+00,4086
max_absdwing_area_flyfemale_frameany,1.453057e+00,-8.719800e+00,239720
max_absdwing_area_flymale_frameany,1.865354e+00,-5.429508e+00,215748
max_dwing_angle_in_flyany_frameany,5.249309e-01,-1.188226e+01,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,4.818245e-01,-1.078648e+01,239720
max_dwing_angle_in_flymale_frameany,5.728269e-01,-1.003019e+01,215748
max_dwing_angle_out_flyany_frameany,5.248875e-01,-1.188281e+01,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,4.818245e-01,-1.077281e+01,239720
max_dwing_angle_out_flymale_frameany,5.727352e-01,-1.002742e+01,215748
max_wing_angle_flyany_frameany,4.615066e-02,-5.761019e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.440988e-02,-5.213144e+00,372816
max_wing_angle_flyany_frametouch,4.580426e-02,-4.361634e+00,6784
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.455717e-01,-7.288673e+00,4086
max_wing_angle_flyfemale_frameany,4.060598e-02,-7.150697e+00,239730
max_wing_angle_flyfemale_framenearfly,3.951743e-02,-7.132271e+00,201890
max_wing_angle_flyfemale_frametouch,4.072357e-02,-7.389149e+00,3267
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.231141e-02,-3.253169e+00,215757
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.984593e-02,-2.967763e+00,170926
max_wing_angle_flymale_frametouch,5.215512e-02,-2.749644e+00,3517
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.110917e+00,5.398027e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.103359e-01,5.319910e-01,4086
max_wing_area_flyfemale_frameany,1.189914e+00,5.091936e+00,239730
max_wing_area_flymale_frameany,1.023142e+00,4.443376e+00,215757
mean_wing_angle_flyany_frameany,4.437940e-03,-3.726343e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.192197e-03,-4.373705e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.933211e-03,-2.290684e+00,215757
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.105892e+00,6.287109e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.972853e-01,3.318368e+00,4086
mean_wing_area_flyfemale_frameany,1.186408e+00,6.149766e+00,239730
mean_wing_area_flymale_frameany,1.016429e+00,5.000986e+00,215757
min_absdwing_angle_flyany_frameany,5.316572e-01,-1.220648e+01,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,4.690528e-01,-1.043855e+01,239720
min_absdwing_angle_flymale_frameany,6.012176e-01,-1.087007e+01,215748
min_absdwing_area_flyany_frameany,1.392996e+00,-1.018092e+01,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.322885e+00,-9.453758e+00,239720
min_absdwing_area_flymale_frameany,1.470898e+00,-7.524152e+00,215748
min_dwing_angle_in_flyany_frameany,-5.248875e-01,1.188281e+01,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-4.818245e-01,1.077281e+01,239720
min_dwing_angle_in_flymale_frameany,-5.727352e-01,1.002742e+01,215748
min_dwing_angle_out_flyany_frameany,-5.249309e-01,1.188226e+01,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-4.818245e-01,1.078648e+01,239720
min_dwing_angle_out_flymale_frameany,-5.728269e-01,1.003019e+01,215748
min_wing_angle_flyany_frameany,-3.727478e-02,1.218887e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.622159e-02,1.996307e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.844498e-02,2.684676e-01,215757
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.100867e+00,7.006364e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.842346e-01,7.408215e+00,4086
min_wing_area_flyfemale_frameany,1.182903e+00,7.006628e+00,239730
min_wing_area_flymale_frameany,1.009716e+00,5.405728e+00,215757
nflies_close_flyany_frameany,1.598149e+00,2.050485e+01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.321962e+00,1.774841e+01,301
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,1.495388e+00,1.732577e+01,553
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.644785e+00,1.983432e+01,249392
nflies_close_flyany_framepivotcenter,2.187363e+00,9.713948e+00,558
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.621499e+00,2.166662e+01,424748
nflies_close_flyany_frametouch,2.874583e+00,1.368921e+01,6784
nflies_close_flyany_framewalk,9.883426e-01,1.183355e+01,9571
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.034287e+00,1.739734e+01,4086
nflies_close_flyfemale_frameany,1.890765e+00,2.230776e+01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.273020e+00,1.636840e+01,215757
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.017759e+00,-2.520790e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.307924e+00,-6.238648e+00,4086
nwingsdetected_flyfemale_frameany,1.005982e+00,-3.330044e+00,239730
nwingsdetected_flymale_frameany,1.030845e+00,-1.286244e+00,215757
phi_flyany_frameany,-1.837653e-01,-1.778599e+01,455487
phisideways_flyany_framemove,5.443150e-01,9.102607e+00,30739
phisideways_flyfemale_framemove,5.322918e-01,9.229043e+00,23669
phisideways_flymale_framemove,5.576742e-01,7.374864e+00,7070
theta_mm_flyany_frameany,-2.876135e-01,-1.112773e+01,455487
velmag_ctr_flyany_frameany,7.631548e-01,-1.095437e+01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,6.978646e+00,-5.767070e+00,301
velmag_ctr_flyany_framecrabwalkall,4.052394e+00,-1.173026e+01,2069
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.775387e+00,-8.459587e+00,30720
velmag_ctr_flyany_framenearfly,6.409448e-01,-1.050348e+01,372802
velmag_ctr_flyany_framenearwall,1.301311e+00,-1.074427e+01,249381
velmag_ctr_flyany_framenotnearfly_notnearwall,1.746958e+00,-4.728568e+00,56198
velmag_ctr_flyany_framepivotcenter,1.360628e+00,-4.364525e+00,558
velmag_ctr_flyany_framepivottail,7.493654e+00,-3.053802e+00,702
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.696317e-01,-9.882588e+00,424748
velmag_ctr_flyany_frametouch,1.811323e+00,-9.707915e+00,6784
velmag_ctr_flyany_framewalk,1.129619e+01,-6.123704e+00,9571
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.511092e-01,-5.957293e+00,4086
velmag_ctr_flyfemale_frameany,8.944261e-01,-1.003999e+01,239720
velmag_ctr_flymale_frameany,6.172979e-01,-1.037260e+01,215748
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.910309e-01,-1.059460e+01,455468
velmag_flyfemale_frameany,5.929892e-01,-9.756289e+00,239720
velmag_flymale_frameany,3.777440e-01,-9.974839e+00,215748
velmag_nose_flyany_frameany,9.773052e-01,-1.108657e+01,455468
velmag_nose_flyfemale_frameany,1.119652e+00,-1.014513e+01,239720
velmag_nose_flymale_frameany,8.191417e-01,-1.053474e+01,215748
velmag_tail_flyany_frameany,9.718833e-01,-1.108186e+01,455468
velmag_tail_flyfemale_frameany,1.120467e+00,-1.013951e+01,239720
velmag_tail_flymale_frameany,8.067909e-01,-1.052551e+01,215748
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.772250e-01,-1.242143e+00,1497
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.350754e-02,-6.015458e+00,372802
