field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,9.972690e-02,-1.087867e+00,43134
du_ctr_flyfemale_frameany,6.055231e+00,9.585086e-01,210788
du_ctr_flymale_frameany,7.084484e+00,9.640186e-01,244197
du_ctr_flymale_framechase,1.366048e+01,-9.260920e-01,425
du_tail_flyany_frameany,6.605110e+00,1.100621e+00,455297
du_tail_flyany_framepivottail,9.811609e-02,-1.525035e+00,14215
du_tail_flyfemale_frameany,6.054311e+00,9.591583e-01,210788
du_tail_flymale_frameany,7.086892e+00,9.682554e-01,244197
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.314423e-01,-4.721943e-01,3282
duration_flyany_framebodyturn,8.288810e-02,-8.498397e-01,5191
duration_flyany_framechase,1.473619e-01,-1.426931e+00,445
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.828267e-01,-1.863476e-01,49002
duration_flyany_framecrabwalkextreme,1.227279e-01,1.082601e+00,1883
duration_flyany_framejump,9.172282e-02,1.459948e+00,785
duration_flyany_framemove,1.579782e+00,1.265546e+00,292047
duration_flyany_framepivotcenter,1.054292e-01,5.369748e+00,619
duration_flyany_framepivottail,1.303574e-01,-1.362349e+00,14215
duration_flyany_framerighting,3.674877e-01,-1.455362e+00,1242
duration_flyany_framestop,8.788094e-01,-6.490337e-01,163269
duration_flyany_frametouch,1.510302e-01,-2.467403e+00,7246
duration_flyany_framewalk,5.965510e-01,8.938958e-01,172823
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.132977e+00,1.625497e+00,43134
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.291326e-01,-1.465601e+00,1519
duration_flyfemale_framebodyturn,8.445332e-02,5.912602e-01,2641
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.196578e-01,-2.799878e+00,17673
duration_flyfemale_framecrabwalkextreme,1.222771e-01,1.104818e+00,747
duration_flyfemale_framejump,9.150413e-02,1.004071e+00,389
duration_flyfemale_framemove,1.348564e+00,2.240309e-01,138056
duration_flyfemale_framepivotcenter,1.007875e-01,3.478465e+00,540
duration_flyfemale_framepivottail,1.285035e-01,-1.388699e+00,6479
duration_flyfemale_framerighting,4.289678e-01,-8.034334e-02,495
duration_flyfemale_framestop,6.902403e-01,-1.948054e+00,72732
duration_flyfemale_frametouch,1.497246e-01,-1.872267e+00,2825
duration_flyfemale_framewalk,5.791654e-01,1.048328e+00,80949
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.306306e+00,1.530171e+00,18026
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.337542e-01,6.304960e-01,1759
duration_flymale_framebodyturn,8.151447e-02,-1.870243e+00,2550
duration_flymale_framechase,1.589893e-01,-1.746187e+00,425
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.371359e-01,7.965268e-01,31328
duration_flymale_framecrabwalkextreme,1.233793e-01,6.252444e-01,1132
duration_flymale_framejump,9.125696e-02,1.137227e+00,386
duration_flymale_framemove,1.777505e+00,1.605793e+00,153841
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.318205e-01,-1.253492e+00,7736
duration_flymale_framerighting,3.435956e-01,-1.214164e+00,745
duration_flymale_framestop,1.038991e+00,-1.088631e-01,90356
duration_flymale_frametouch,1.530764e-01,-2.102229e+00,4419
duration_flymale_framewalk,6.105767e-01,6.311579e-01,91857
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.948247e+00,1.550967e+00,25015
dv_cor_flyany_frameany,-3.273789e-02,-2.698675e-01,455297
dv_cor_flyfemale_frameany,-4.511823e-02,-6.532891e-01,210788
dv_cor_flymale_frameany,-2.200844e-02,1.580275e-01,244197
dv_ctr_flyany_frameany,-6.312877e-02,-6.197051e-01,455297
dv_ctr_flyfemale_frameany,-9.566796e-02,-1.077557e+00,210788
dv_ctr_flymale_frameany,-3.464306e-02,6.666067e-02,244197
dv_tail_flyany_frameany,1.354938e-01,4.062827e+00,455297
dv_tail_flyfemale_frameany,9.426259e-02,2.272402e+00,210788
dv_tail_flymale_frameany,1.718936e-01,3.629962e+00,244197
dwing_angle_diff_flyany_frameany,-8.494030e-05,-1.102508e+00,455297
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.023476e-05,-4.263743e-01,210788
dwing_angle_diff_flymale_frameany,-1.977680e-04,4.271023e-01,244197
dwing_angle_imbalance_flyany_frameany,-8.186636e-01,-1.728295e+00,455297
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.878857e+00,-3.044732e+00,43134
dwing_angle_imbalance_flyfemale_frameany,-6.646873e-01,-1.070680e+00,210788
dwing_angle_imbalance_flymale_frameany,-9.515436e-01,-1.582234e+00,244197
ecc_flyany_frameany,3.523861e-01,-1.618467e+00,455316
ecc_flyfemale_frameany,3.520939e-01,-1.395632e+00,210797
ecc_flymale_frameany,3.526083e-01,-1.604887e+00,244207
fractime_flyany_frameattemptedcopulation,4.172926e-05,-8.322822e-01,455316
fractime_flyany_framebackup,7.208181e-03,2.157284e+00,455316
fractime_flyany_framebackup_nearfly,4.708818e-03,2.744495e+00,455316
fractime_flyany_framebackup_nearwall,7.151077e-03,2.104017e+00,455316
fractime_flyany_framebackup_notnearfly_notnearwall,5.710320e-05,3.609333e+00,455316
fractime_flyany_framebodyturn,1.140087e-02,8.544819e-01,455316
fractime_flyany_framebodyturn_nearfly,3.911569e-03,-1.835021e-02,455316
fractime_flyany_framebodyturn_nearwall,1.097919e-02,8.772639e-01,455316
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.964974e-04,2.651702e-01,455316
fractime_flyany_framechase,9.883246e-04,-1.062041e+00,455316
fractime_flyany_framechase_notwingextension,9.707544e-04,-1.064737e+00,455316
fractime_flyany_framecopulation,0.000000e+00,-6.402733e-01,455316
fractime_flyany_framecrabwalkall,1.076220e-01,7.151739e-01,455316
fractime_flyany_framecrabwalkall_nearfly,3.439809e-02,5.700890e-01,455316
fractime_flyany_framecrabwalkall_nearwall,1.067149e-01,6.850693e-01,455316
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.105650e-04,8.287304e-01,455316
fractime_flyany_framecrabwalkextreme,4.135589e-03,1.939416e+00,455316
fractime_flyany_framecrabwalkextreme_nearfly,2.732168e-03,2.575381e+00,455316
fractime_flyany_framecrabwalkextreme_nearwall,4.067505e-03,1.989885e+00,455316
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.172926e-05,2.999625e-01,455316
fractime_flyany_framejump,1.730666e-03,2.348996e-01,455316
fractime_flyany_framejump_nearfly,5.380878e-04,7.220048e-01,455316
fractime_flyany_framejump_nearwall,9.641655e-04,5.572872e-01,455316
fractime_flyany_framejump_notnearfly_notnearwall,6.742570e-04,-7.454279e-02,455316
fractime_flyany_framemove,6.414161e-01,1.965201e+00,455316
fractime_flyany_framemove_nearfly,2.552645e-01,1.131424e+00,455316
fractime_flyany_framemove_nearwall,5.955446e-01,2.031546e+00,455316
fractime_flyany_framemove_notnearfly_notnearwall,4.076290e-02,5.233273e-01,455316
fractime_flyany_framenotanybehavior,1.723396e-01,9.219801e-01,455316
fractime_flyany_framepivotcenter,1.388047e-03,4.025195e+00,455316
fractime_flyany_framepivotcenter_nearfly,5.139288e-04,2.842322e+00,455316
fractime_flyany_framepivotcenter_nearwall,1.058605e-03,6.098149e+00,455316
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.074788e-04,1.170519e+00,455316
fractime_flyany_framepivotcenter_stop,2.569644e-04,1.696112e+00,455316
fractime_flyany_framepivottail,3.122008e-02,-1.201252e-01,455316
fractime_flyany_framepivottail_nearfly,1.477875e-02,4.193354e-01,455316
fractime_flyany_framepivottail_nearwall,3.106634e-02,-1.203408e-01,455316
fractime_flyany_framepivottail_notnearfly_notnearwall,9.443991e-05,4.465125e-01,455316
fractime_flyany_framerighting,2.740954e-03,6.899815e-01,455316
fractime_flyany_framerighting_nearfly,6.566868e-04,3.360692e-01,455316
fractime_flyany_framerighting_nearwall,1.814125e-03,6.548245e-01,455316
fractime_flyany_framerighting_notnearfly_notnearwall,8.038373e-04,7.828643e-01,455316
fractime_flyany_framestop,3.585839e-01,-1.965201e+00,455316
fractime_flyany_framestop_nearfly,1.275246e-01,-9.769828e-01,455316
fractime_flyany_framestop_nearwall,2.621608e-01,-9.168486e-01,455316
fractime_flyany_framestop_notnearfly_notnearwall,8.683200e-02,-1.309037e+00,455316
fractime_flyany_framestop_notwinggrooming,2.647809e-01,-2.308817e+00,455316
fractime_flyany_frametouch,1.591422e-02,-1.851348e+00,455316
fractime_flyany_frametouch_notchase,1.555623e-02,-1.990525e+00,455316
fractime_flyany_framewalk,3.795672e-01,2.106371e+00,455316
fractime_flyany_framewalk_nearfly,1.256117e-01,9.944883e-01,455316
fractime_flyany_framewalk_nearwall,3.517315e-01,2.173102e+00,455316
fractime_flyany_framewalk_notnearfly_notnearwall,2.517153e-02,5.722903e-01,455316
fractime_flyany_framewingextension,1.493468e-04,-1.104671e+00,455316
fractime_flyany_framewingextension_nearfly,1.120101e-04,-1.089432e+00,455316
fractime_flyany_framewingextension_notchase,1.317766e-04,-1.231644e+00,455316
fractime_flyany_framewingextension_notnearfly,3.733671e-05,-1.065798e+00,455316
fractime_flyany_framewingflick,4.612181e-05,-5.167104e-01,455316
fractime_flyany_framewingflick_nearfly,3.294415e-05,-3.867140e-01,455316
fractime_flyany_framewingflick_notnearfly,1.317766e-05,-8.371177e-01,455316
fractime_flyany_framewinggrooming,9.473421e-02,7.263047e-01,455316
fractime_flyany_framewinggrooming_nearfly,2.235810e-02,1.328685e+00,455316
fractime_flyany_framewinggrooming_nearwall,5.565585e-02,3.063494e+00,455316
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.664927e-02,-8.557642e-01,455316
fractime_flyfemale_firsthalf_framechase,2.236699e-04,-9.581508e-01,107301
fractime_flyfemale_firsthalf_frametouch,1.522819e-02,-1.614569e+00,107301
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.158380e-01,210788
fractime_flyfemale_framebackup,7.206293e-03,1.535694e+00,210788
fractime_flyfemale_framebodyturn,1.252918e-02,2.099688e+00,210788
fractime_flyfemale_framechase,1.186026e-04,-1.150067e+00,210788
fractime_flyfemale_framecopulation,0.000000e+00,-3.152074e-01,210788
fractime_flyfemale_framecrabwalkall,8.384253e-02,1.722101e-03,210788
fractime_flyfemale_framecrabwalkextreme,3.543845e-03,2.831044e+00,210788
fractime_flyfemale_framejump,1.845456e-03,-4.908406e-02,210788
fractime_flyfemale_framemove,6.549519e-01,2.345422e+00,210788
fractime_flyfemale_framenotanybehavior,1.905042e-01,1.148028e+00,210788
fractime_flyfemale_framepivotcenter,2.561816e-03,6.674074e+00,210788
fractime_flyfemale_framepivottail,3.073704e-02,-1.623818e-01,210788
fractime_flyfemale_framerighting,2.357819e-03,-7.392256e-04,210788
fractime_flyfemale_framestop,3.450481e-01,-2.345422e+00,210788
fractime_flyfemale_frametouch,1.340209e-02,-1.634504e+00,210788
fractime_flyfemale_framewalk,3.840304e-01,2.549713e+00,210788
fractime_flyfemale_framewingextension,5.218513e-05,-1.045926e+00,210788
fractime_flyfemale_framewingflick,9.488206e-06,-1.256320e+00,210788
fractime_flyfemale_framewinggrooming,8.551720e-02,-4.606841e-01,210788
fractime_flyfemale_secondhalf_framechase,9.663049e-06,-1.231800e+00,103487
fractime_flyfemale_secondhalf_frametouch,1.150869e-02,-1.369496e+00,103487
fractime_flyfirsthalf_framebackup,7.146089e-03,1.845762e+00,227677
fractime_flyfirsthalf_framebodyturn,1.243867e-02,1.130035e+00,227677
fractime_flyfirsthalf_framechase,1.550442e-03,-9.304886e-01,227677
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.188271e-01,227677
fractime_flyfirsthalf_framecrabwalkall,1.006382e-01,2.544844e-01,227677
fractime_flyfirsthalf_framecrabwalkextreme,3.812418e-03,1.575209e+00,227677
fractime_flyfirsthalf_framejump,1.879856e-03,3.861902e-01,227677
fractime_flyfirsthalf_framemove,6.467715e-01,1.845201e+00,227677
fractime_flyfirsthalf_framepivotcenter,9.970265e-04,2.538541e+00,227677
fractime_flyfirsthalf_framepivottail,3.300289e-02,-2.954296e-01,227677
fractime_flyfirsthalf_framerighting,2.881275e-03,6.420667e-01,227677
fractime_flyfirsthalf_framestop,3.532285e-01,-1.845201e+00,227677
fractime_flyfirsthalf_frametouch,1.805189e-02,-1.848861e+00,227677
fractime_flyfirsthalf_framewalk,3.837059e-01,2.061147e+00,227677
fractime_flyfirsthalf_framewingextension,2.283937e-04,-9.775506e-01,227677
fractime_flyfirsthalf_framewingflick,6.149062e-05,-4.281906e-01,227677
fractime_flyfirsthalf_framewinggrooming,1.127562e-01,1.555151e+00,227677
fractime_flymale_firsthalf_frameattemptedcopulation,1.581923e-04,-6.710980e-01,120107
fractime_flymale_firsthalf_framechase,2.739224e-03,-9.179725e-01,120107
fractime_flymale_firsthalf_frametouch,2.061495e-02,-1.552027e+00,120107
fractime_flymale_frameattemptedcopulation,7.780603e-05,-8.098838e-01,244197
fractime_flymale_framebackup,7.219581e-03,2.364041e+00,244197
fractime_flymale_framebodyturn,1.044239e-02,-2.656254e-01,244197
fractime_flymale_framechase,1.740398e-03,-1.047941e+00,244197
fractime_flymale_framechase_notwingextension,1.707638e-03,-1.051486e+00,244197
fractime_flymale_framecopulation,0.000000e+00,-6.226781e-01,244197
fractime_flymale_framecrabwalkall,1.282899e-01,8.594442e-01,244197
fractime_flymale_framecrabwalkextreme,4.635602e-03,1.061747e+00,244197
fractime_flymale_framejump,1.617546e-03,5.940081e-01,244197
fractime_flymale_framemove,6.299873e-01,1.326929e+00,244197
fractime_flymale_framenotanybehavior,1.563983e-01,6.862803e-01,244197
fractime_flymale_framepivotcenter,3.685549e-04,-7.331412e-01,244197
fractime_flymale_framepivottail,3.167934e-02,-9.102602e-02,244197
fractime_flymale_framerighting,3.067196e-03,1.807880e+00,244197
fractime_flymale_framestop,3.700127e-01,-1.326929e+00,244197
fractime_flymale_frametouch,1.810424e-02,-1.589321e+00,244197
fractime_flymale_frametouch_notchase,1.745312e-02,-1.729271e+00,244197
fractime_flymale_framewalk,3.761594e-01,1.312681e+00,244197
fractime_flymale_framewingextension,2.334181e-04,-1.076690e+00,244197
fractime_flymale_framewingflick,7.780603e-05,-3.159033e-01,244197
fractime_flymale_framewinggrooming,1.024419e-01,1.797877e+00,244197
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.080997e-01,123953
fractime_flymale_secondhalf_framechase,7.744871e-04,-1.085369e+00,123953
fractime_flymale_secondhalf_frametouch,1.569143e-02,-1.404962e+00,123953
fractime_flysecondhalf_framebackup,7.270890e-03,2.242505e+00,227620
fractime_flysecondhalf_framebodyturn,1.036376e-02,5.521118e-01,227620
fractime_flysecondhalf_framechase,4.261488e-04,-1.104823e+00,227620
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.048294e-01,227620
fractime_flysecondhalf_framecrabwalkall,1.146121e-01,1.094821e+00,227620
fractime_flysecondhalf_framecrabwalkextreme,4.454793e-03,2.158421e+00,227620
fractime_flysecondhalf_framejump,1.581583e-03,5.194434e-02,227620
fractime_flysecondhalf_framemove,6.360293e-01,1.973755e+00,227620
fractime_flysecondhalf_framepivotcenter,1.779281e-03,4.880883e+00,227620
fractime_flysecondhalf_framepivottail,2.943942e-02,7.746852e-02,227620
fractime_flysecondhalf_framerighting,2.600826e-03,7.079019e-01,227620
fractime_flysecondhalf_framestop,3.639707e-01,-1.973755e+00,227620
fractime_flysecondhalf_frametouch,1.377735e-02,-1.571614e+00,227620
fractime_flysecondhalf_framewalk,3.754503e-01,2.040237e+00,227620
fractime_flysecondhalf_framewingextension,7.029259e-05,-1.090217e+00,227620
fractime_flysecondhalf_framewingflick,3.075301e-05,-5.586808e-01,227620
fractime_flysecondhalf_framewinggrooming,7.671558e-02,-2.299535e-01,227620
magveldiff_nose2ell_flyany_framenearfly,1.214351e+01,8.175131e-01,174284
magveldiff_nose2ell_flyany_frametouch,9.563284e+00,3.247134e-01,7246
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.150386e+01,6.756885e-01,81397
magveldiff_nose2ell_flyfemale_frametouch,8.754678e+00,-2.684883e-01,2825
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.751588e+00,4.616024e-01,425
magveldiff_nose2ell_flymale_framenearfly,1.271606e+01,8.327241e-01,92798
magveldiff_nose2ell_flymale_frametouch,1.027859e+01,6.406036e-01,4419
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.631252e+00,9.630676e-01,455297
max_absdwing_angle_flyany_framechase,1.846515e+00,2.127416e+00,445
max_absdwing_angle_flyany_framenearfly,1.494046e+00,8.827382e-01,174284
max_absdwing_angle_flyany_frametouch,1.536108e+00,1.351414e-01,7246
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.176411e+00,-6.308897e-01,43134
max_absdwing_angle_flyfemale_frameany,1.345800e+00,-8.208547e-01,210788
max_absdwing_angle_flyfemale_framenearfly,1.265069e+00,-6.536993e-01,81397
max_absdwing_angle_flyfemale_frametouch,1.326469e+00,-8.085753e-01,2825
max_absdwing_angle_flymale_frameany,1.876601e+00,1.935252e+00,244197
max_absdwing_angle_flymale_framechase,2.251171e+00,2.655193e+00,425
max_absdwing_angle_flymale_framenearfly,1.684950e+00,1.667738e+00,92798
max_absdwing_angle_flymale_frametouch,1.725757e+00,7.974703e-01,4419
max_absdwing_area_flyany_frameany,3.544857e+00,1.549304e+00,455297
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.736633e+00,2.496122e+00,43134
max_absdwing_area_flyfemale_frameany,3.265429e+00,-4.731128e-01,210788
max_absdwing_area_flymale_frameany,3.783854e+00,2.908735e+00,244197
max_dwing_angle_in_flyany_frameany,1.152789e+00,1.666476e+00,455297
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.001431e+00,1.572342e-01,210788
max_dwing_angle_in_flymale_frameany,1.283356e+00,2.239260e+00,244197
max_dwing_angle_out_flyany_frameany,1.152704e+00,1.665282e+00,455297
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.001502e+00,1.547533e-01,210788
max_dwing_angle_out_flymale_frameany,1.283158e+00,2.240763e+00,244197
max_wing_angle_flyany_frameany,9.739366e-02,7.524402e-02,455316
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.419853e-02,5.992606e-01,445
max_wing_angle_flyany_framenearfly,8.594758e-02,-4.234527e-02,174290
max_wing_angle_flyany_frametouch,8.188776e-02,-7.996315e-01,7246
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.352666e-01,-2.135551e+00,43134
max_wing_angle_flyfemale_frameany,8.538091e-02,-1.529064e+00,210797
max_wing_angle_flyfemale_framenearfly,7.779684e-02,-1.317009e+00,81400
max_wing_angle_flyfemale_frametouch,7.769859e-02,-9.668520e-01,2825
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.076623e-01,1.046501e+00,244207
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.900300e-02,4.333042e-01,425
max_wing_angle_flymale_framenearfly,9.268476e-02,6.409975e-01,92801
max_wing_angle_flymale_frametouch,8.548249e-02,-6.311069e-01,4419
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.691563e-01,1.240974e+00,455316
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.781651e-01,8.557468e-01,43134
max_wing_area_flyfemale_frameany,1.056271e+00,1.899673e+00,210797
max_wing_area_flymale_frameany,8.936904e-01,5.442357e-01,244207
mean_wing_angle_flyany_frameany,3.230111e-02,-7.325644e-02,455316
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.541300e-02,-1.167799e+00,210797
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.816392e-02,6.146073e-01,244207
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.357980e-01,1.315516e+00,455316
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.195692e-01,6.358636e-01,43134
mean_wing_area_flyfemale_frameany,1.024529e+00,2.212694e+00,210797
mean_wing_area_flymale_frameany,8.589907e-01,3.362504e-01,244207
min_absdwing_angle_flyany_frameany,1.014856e+00,1.715386e+00,455297
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.993757e-01,6.558470e-01,210788
min_absdwing_angle_flymale_frameany,1.114312e+00,1.967811e+00,244197
min_absdwing_area_flyany_frameany,2.387139e+00,2.875159e+00,455297
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.331971e+00,1.842913e+00,210788
min_absdwing_area_flymale_frameany,2.434306e+00,2.888463e+00,244197
min_dwing_angle_in_flyany_frameany,-1.152704e+00,-1.665282e+00,455297
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.001502e+00,-1.547533e-01,210788
min_dwing_angle_in_flymale_frameany,-1.283158e+00,-2.240763e+00,244197
min_dwing_angle_out_flyany_frameany,-1.152789e+00,-1.666476e+00,455297
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.001431e+00,-1.572342e-01,210788
min_dwing_angle_out_flymale_frameany,-1.283356e+00,-2.239260e+00,244197
min_wing_angle_flyany_frameany,-3.279143e-02,-3.324117e-01,455316
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.455492e-02,-1.293914e-01,210797
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.133444e-02,-4.345856e-01,244207
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.024398e-01,1.356863e+00,455316
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.609733e-01,1.991184e-01,43134
min_wing_area_flyfemale_frameany,9.927871e-01,2.453883e+00,210797
min_wing_area_flymale_frameany,8.242911e-01,1.275583e-01,244207
nflies_close_flyany_frameany,5.228654e-01,7.333795e-01,455316
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.565223e-01,1.266900e+00,807
nflies_close_flyany_framebodyturn,4.504453e-01,-7.952879e-01,5191
nflies_close_flyany_framebodyturnstart,4.606992e-01,-7.865861e-01,2060
nflies_close_flyany_framecrabwalkallstart,5.200007e-01,1.569190e-01,5562
nflies_close_flyany_framecrabwalkextreme,9.471859e-01,1.765520e+00,1883
nflies_close_flyany_framecrabwalkextremestart,9.214118e-01,1.573173e+00,497
nflies_close_flyany_framejumpstart,5.660423e-01,1.204027e+00,274
nflies_close_flyany_framenearwall,5.904804e-01,6.718539e-01,390527
nflies_close_flyany_framepivotcenter,6.145115e-01,1.095535e-01,619
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.416247e-01,7.263425e-01,3584
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.023802e-01,1.552663e+00,163269
nflies_close_flyany_frametouch,1.786871e+00,1.482742e+00,7246
nflies_close_flyany_framewalk,4.333709e-01,-4.198983e-01,172823
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.079947e-01,1.101596e+00,43134
nflies_close_flyfemale_frameany,5.990123e-01,9.838664e-01,210797
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.574439e-01,5.871657e-01,244207
nflies_close_flymale_framechase,1.475479e+00,1.012605e+00,425
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.073123e+00,1.616758e-01,455316
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.444154e+00,-1.490994e+00,43134
nwingsdetected_flyfemale_frameany,1.052880e+00,-8.504101e-01,210797
nwingsdetected_flymale_frameany,1.090411e+00,6.388384e-01,244207
phi_flyany_frameany,-4.427789e-02,-4.186476e+00,455316
phisideways_flyany_framemove,4.311576e-01,-5.179437e-01,292047
phisideways_flyfemale_framemove,4.352109e-01,-7.825943e-01,138065
phisideways_flymale_framemove,4.274845e-01,-2.463558e-01,153851
theta_mm_flyany_frameany,2.989346e-02,1.379620e+00,455316
velmag_ctr_flyany_frameany,8.278355e+00,1.156871e+00,455297
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.584159e+00,2.934973e-01,3282
velmag_ctr_flyany_framebodyturn,1.077042e+01,-2.523305e-01,5191
velmag_ctr_flyany_framecrabwalkall,1.335687e+01,-7.648809e-01,49001
velmag_ctr_flyany_framecrabwalkextreme,6.982214e+00,-2.147568e+00,1882
velmag_ctr_flyany_framejump,5.422242e+01,1.695744e+00,785
velmag_ctr_flyany_framemove,1.252565e+01,-1.985386e-01,292028
velmag_ctr_flyany_framenearfly,7.281510e+00,2.899194e-01,174284
velmag_ctr_flyany_framenearwall,8.627911e+00,5.312805e-01,390511
velmag_ctr_flyany_framenotnearfly_notnearwall,7.351480e+00,2.426793e+00,58093
velmag_ctr_flyany_framepivotcenter,2.270708e+00,-6.317570e-01,619
velmag_ctr_flyany_framepivottail,9.717546e+00,-5.246892e-01,14215
velmag_ctr_flyany_framerighting,1.710864e+01,1.330627e+00,1242
velmag_ctr_flyany_framestop,7.328575e-01,1.744948e+00,163269
velmag_ctr_flyany_frametouch,5.491985e+00,-4.699928e-01,7246
velmag_ctr_flyany_framewalk,1.607490e+01,-7.066552e-01,172821
