field,value,zscore,nflyframes
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.509875e-01,-6.784028e+00,46116
duration_flyany_framepivotcenter,1.217525e-01,1.078829e+01,588
duration_flyany_framepivottail,1.401305e-01,1.723446e+00,911
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.039074e+02,1.957961e+02,433081
duration_flyany_frametouch,8.503470e-01,4.829299e+01,26531
duration_flyany_framewalk,6.732872e-01,1.505720e+00,23826
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,3.383479e-01,-1.718276e+01,1535
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,9.610900e-02,-1.364510e+01,388
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.858940e-01,-7.896011e+00,4067
duration_flyfemale_framepivotcenter,1.242550e-01,9.582955e+00,341
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.374036e+01,2.231292e+02,234474
duration_flyfemale_frametouch,1.150066e+00,8.710880e+01,19899
duration_flyfemale_framewalk,5.343519e-01,-1.103698e+00,1682
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.562372e-01,-1.253806e+01,782
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.793218e-01,1.200984e+01,493
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.215349e-01,-4.534515e+00,5407
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.565599e-01,-4.267879e+00,42023
duration_flymale_framepivotcenter,1.184940e-01,3.922418e+00,247
duration_flymale_framepivottail,1.455502e-01,2.558169e+00,896
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.340039e+02,1.365577e+02,198082
duration_flymale_frametouch,5.758571e-01,1.766130e+01,6350
duration_flymale_framewalk,7.830621e-01,3.114354e+00,22143
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,3.165516e-01,-1.520639e+01,753
dv_cor_flyany_frameany,-1.473375e-02,8.080691e-02,479182
dv_cor_flyfemale_frameany,1.114454e-03,1.992615e-01,238543
dv_cor_flymale_frameany,-3.051095e-02,-4.984889e-02,240108
dv_ctr_flyany_frameany,-1.757303e-02,1.043872e-01,479182
dv_ctr_flyfemale_frameany,1.829780e-03,2.036696e-01,238543
dv_ctr_flymale_frameany,-3.689797e-02,-3.002412e-02,240108
dv_tail_flyany_frameany,-2.255748e-02,-3.280208e-01,479182
dv_tail_flyfemale_frameany,9.476495e-03,3.597977e-01,238543
dv_tail_flymale_frameany,-5.442584e-02,-7.627050e-01,240108
dwing_angle_diff_flyany_frameany,-6.328847e-05,-4.304476e-01,479182
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.396852e-05,-4.992123e-01,238543
dwing_angle_diff_flymale_frameany,-1.278336e-04,6.189597e-01,240108
dwing_angle_imbalance_flyany_frameany,-6.797565e-01,1.054550e+00,479182
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.961033e+00,-1.738454e+01,1535
dwing_angle_imbalance_flyfemale_frameany,-6.084470e-01,-1.065018e-01,238543
dwing_angle_imbalance_flymale_frameany,-7.517541e-01,1.651446e+00,240108
ecc_flyany_frameany,3.543871e-01,-4.140557e-01,479203
ecc_flyfemale_frameany,3.498941e-01,-1.565396e+00,238554
ecc_flymale_frameany,3.588733e-01,5.606905e-01,240118
fractime_flyany_frameattemptedcopulation,6.260395e-06,-1.403966e+00,479203
fractime_flyany_framebackup,1.097656e-03,-4.185855e+00,479203
fractime_flyany_framebackup_nearfly,5.905639e-04,-3.757440e+00,479203
fractime_flyany_framebackup_nearwall,1.093482e-03,-4.180050e+00,479203
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.883384e-01,479203
fractime_flyany_framebodyturn,3.505821e-04,-7.437198e+00,479203
fractime_flyany_framebodyturn_nearfly,1.606835e-04,-6.921593e+00,479203
fractime_flyany_framebodyturn_nearwall,3.380613e-04,-7.349824e+00,479203
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.173597e-06,-3.455195e+00,479203
fractime_flyany_framechase,1.690307e-04,-1.703992e+00,479203
fractime_flyany_framechase_notwingextension,1.690307e-04,-1.726069e+00,479203
fractime_flyany_framecopulation,0.000000e+00,-5.231248e-01,479203
fractime_flyany_framecrabwalkall,1.210552e-02,-7.772039e+00,479203
fractime_flyany_framecrabwalkall_nearfly,4.158989e-03,-6.109174e+00,479203
fractime_flyany_framecrabwalkall_nearwall,1.160886e-02,-7.655725e+00,479203
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.232874e-04,-3.471745e-01,479203
fractime_flyany_framecrabwalkextreme,1.648571e-04,-4.878008e+00,479203
fractime_flyany_framecrabwalkextreme_nearfly,6.260395e-05,-4.648248e+00,479203
fractime_flyany_framecrabwalkextreme_nearwall,1.648571e-04,-4.788922e+00,479203
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.203412e-01,479203
fractime_flyany_framejump,4.173597e-05,-3.436134e+00,479203
fractime_flyany_framejump_nearfly,2.086798e-05,-3.595308e+00,479203
fractime_flyany_framejump_nearwall,3.547557e-05,-3.090678e+00,479203
fractime_flyany_framejump_notnearfly_notnearwall,6.260395e-06,-3.415979e+00,479203
fractime_flyany_framemove,9.624731e-02,-1.113566e+01,479203
fractime_flyany_framemove_nearfly,4.178605e-02,-7.482146e+00,479203
fractime_flyany_framemove_nearwall,7.705503e-02,-1.124899e+01,479203
fractime_flyany_framemove_notnearfly_notnearwall,1.433422e-02,-2.231749e+00,479203
fractime_flyany_framenotanybehavior,3.484744e-02,-5.064577e+00,479203
fractime_flyany_framepivotcenter,1.245819e-03,3.778536e+00,479203
fractime_flyany_framepivotcenter_nearfly,9.390592e-04,8.748338e+00,479203
fractime_flyany_framepivotcenter_nearwall,1.072614e-03,7.067275e+00,479203
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.260395e-05,-1.610743e+00,479203
fractime_flyany_framepivotcenter_stop,6.197791e-04,1.007310e+01,479203
fractime_flyany_framepivottail,1.901073e-03,-7.854360e+00,479203
fractime_flyany_framepivottail_nearfly,7.825494e-04,-7.144913e+00,479203
fractime_flyany_framepivottail_nearwall,1.878118e-03,-7.820092e+00,479203
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.340506e+00,479203
fractime_flyany_framerighting,1.481627e-04,-1.511875e+00,479203
fractime_flyany_framerighting_nearfly,1.022531e-04,-1.239506e+00,479203
fractime_flyany_framerighting_nearwall,1.481627e-04,-1.374448e+00,479203
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.561129e+00,479203
fractime_flyany_framestop,9.037527e-01,1.113566e+01,479203
fractime_flyany_framestop_nearfly,5.682748e-01,2.045826e+01,479203
fractime_flyany_framestop_nearwall,6.573269e-01,1.057830e+01,479203
fractime_flyany_framestop_notnearfly_notnearwall,1.411636e-01,3.383790e-01,479203
fractime_flyany_framestop_notwinggrooming,9.005432e-01,1.385391e+01,479203
fractime_flyany_frametouch,5.537111e-02,3.968140e+00,479203
fractime_flyany_frametouch_notchase,5.536902e-02,5.777781e+00,479203
fractime_flyany_framewalk,4.974718e-02,-1.000099e+01,479203
fractime_flyany_framewalk_nearfly,1.654831e-02,-7.303286e+00,479203
fractime_flyany_framewalk_nearwall,4.083238e-02,-1.028937e+01,479203
fractime_flyany_framewalk_notnearfly_notnearwall,6.769574e-03,-1.959203e+00,479203
fractime_flyany_framewingextension,0.000000e+00,-1.538454e+00,479203
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.505235e+00,479203
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.635734e+00,479203
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.153141e+00,479203
fractime_flyany_framewingflick,7.512474e-05,-2.432118e+00,479203
fractime_flyany_framewingflick_nearfly,3.338877e-05,-2.125548e+00,479203
fractime_flyany_framewingflick_notnearfly,4.173597e-05,-2.433449e+00,479203
fractime_flyany_framewinggrooming,3.211583e-03,-6.827079e+00,479203
fractime_flyany_framewinggrooming_nearfly,2.403992e-03,-4.186033e+00,479203
fractime_flyany_framewinggrooming_nearwall,2.908997e-03,-4.175397e+00,479203
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.439891e-04,-5.603912e+00,479203
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.146304e+00,125749
fractime_flyfemale_firsthalf_frametouch,3.404401e-02,2.296132e+00,125749
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.113715e+00,238543
fractime_flyfemale_framebackup,1.383398e-04,-4.900192e+00,238543
fractime_flyfemale_framebodyturn,2.934481e-05,-7.487716e+00,238543
fractime_flyfemale_framechase,0.000000e+00,-1.234440e+00,238543
fractime_flyfemale_framecopulation,0.000000e+00,-6.196698e-01,238543
fractime_flyfemale_framecrabwalkall,1.651694e-03,-8.253518e+00,238543
fractime_flyfemale_framecrabwalkextreme,2.515270e-05,-4.693502e+00,238543
fractime_flyfemale_framejump,3.353693e-05,-3.093301e+00,238543
fractime_flyfemale_framemove,1.705772e-02,-1.147892e+01,238543
fractime_flyfemale_framenotanybehavior,7.009218e-03,-6.070766e+00,238543
fractime_flyfemale_framepivotcenter,1.458856e-03,2.919443e+00,238543
fractime_flyfemale_framepivottail,6.288174e-05,-7.197879e+00,238543
fractime_flyfemale_framerighting,5.449751e-05,-1.361189e+00,238543
fractime_flyfemale_framestop,9.829423e-01,1.147892e+01,238543
fractime_flyfemale_frametouch,8.341892e-02,1.797693e+01,238543
fractime_flyfemale_framewalk,7.080484e-03,-1.043043e+01,238543
fractime_flyfemale_framewingextension,0.000000e+00,-8.089902e-01,238543
fractime_flyfemale_framewingflick,0.000000e+00,-4.060709e+00,238543
fractime_flyfemale_framewinggrooming,3.295003e-03,-5.680109e+00,238543
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.146204e+00,113192
fractime_flyfemale_secondhalf_frametouch,1.404693e-01,4.340602e+01,113192
fractime_flyfirsthalf_framebackup,1.227815e-03,-3.841001e+00,245151
fractime_flyfirsthalf_framebodyturn,3.426460e-04,-7.753024e+00,245151
fractime_flyfirsthalf_framechase,8.158237e-05,-1.608099e+00,245151
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.718705e-01,245151
fractime_flyfirsthalf_framecrabwalkall,9.377894e-03,-7.641406e+00,245151
fractime_flyfirsthalf_framecrabwalkextreme,1.509274e-04,-4.760372e+00,245151
fractime_flyfirsthalf_framejump,3.263295e-05,-3.184908e+00,245151
fractime_flyfirsthalf_framemove,9.477016e-02,-1.162763e+01,245151
fractime_flyfirsthalf_framepivotcenter,1.839682e-03,8.462097e+00,245151
fractime_flyfirsthalf_framepivottail,1.798891e-03,-8.060426e+00,245151
fractime_flyfirsthalf_framerighting,1.754021e-04,-1.258946e+00,245151
fractime_flyfirsthalf_framestop,9.052298e-01,1.162763e+01,245151
fractime_flyfirsthalf_frametouch,3.218425e-02,-4.785780e-01,245151
fractime_flyfirsthalf_framewalk,4.802754e-02,-1.050313e+01,245151
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.391065e+00,245151
fractime_flyfirsthalf_framewingflick,1.346109e-04,-1.682387e+00,245151
fractime_flyfirsthalf_framewinggrooming,2.859462e-03,-6.618162e+00,245151
fractime_flymale_firsthalf_frameattemptedcopulation,2.515323e-05,-1.230666e+00,119269
fractime_flymale_firsthalf_framechase,1.676882e-04,-1.593523e+00,119269
fractime_flymale_firsthalf_frametouch,3.025933e-02,-1.310871e+00,119269
fractime_flymale_frameattemptedcopulation,1.249438e-05,-1.364206e+00,240108
fractime_flymale_framebackup,2.053243e-03,-2.526251e+00,240108
fractime_flymale_framebodyturn,6.705316e-04,-6.132813e+00,240108
fractime_flymale_framechase,3.373482e-04,-1.689196e+00,240108
fractime_flymale_framechase_notwingextension,3.373482e-04,-1.704055e+00,240108
fractime_flymale_framecopulation,0.000000e+00,-2.804198e-01,240108
fractime_flymale_framecrabwalkall,2.251903e-02,-5.992441e+00,240108
fractime_flymale_framecrabwalkextreme,3.040299e-04,-4.306009e+00,240108
fractime_flymale_framejump,4.997751e-05,-3.140590e+00,240108
fractime_flymale_framemove,1.750296e-01,-9.381209e+00,240108
fractime_flymale_framenotanybehavior,6.248438e-02,-3.477828e+00,240108
fractime_flymale_framepivotcenter,1.037033e-03,4.645645e+00,240108
fractime_flymale_framepivottail,3.731654e-03,-7.119444e+00,240108
fractime_flymale_framerighting,2.415580e-04,-1.504738e+00,240108
fractime_flymale_framestop,8.249704e-01,9.381209e+00,240108
fractime_flymale_frametouch,2.645893e-02,-1.273569e+00,240108
fractime_flymale_frametouch_notchase,2.645476e-02,-9.257808e-01,240108
fractime_flymale_framewalk,9.224599e-02,-7.834408e+00,240108
fractime_flymale_framewingextension,0.000000e+00,-1.525072e+00,240108
fractime_flymale_framewingflick,1.499325e-04,-1.793272e+00,240108
fractime_flymale_framewinggrooming,3.136089e-03,-5.883052e+00,240108
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.375041e+00,120839
fractime_flymale_secondhalf_framechase,5.048039e-04,-1.577830e+00,120839
fractime_flymale_secondhalf_frametouch,2.270790e-02,-1.018857e+00,120839
fractime_flysecondhalf_framebackup,9.614111e-04,-4.098244e+00,234031
fractime_flysecondhalf_framebodyturn,3.589268e-04,-6.805400e+00,234031
fractime_flysecondhalf_framechase,2.606492e-04,-1.597887e+00,234031
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.670025e-01,234031
fractime_flysecondhalf_framecrabwalkall,1.496383e-02,-7.317413e+00,234031
fractime_flysecondhalf_framecrabwalkextreme,1.794634e-04,-4.709751e+00,234031
fractime_flysecondhalf_framejump,5.127526e-05,-3.343715e+00,234031
fractime_flysecondhalf_framemove,9.771355e-02,-1.009738e+01,234031
fractime_flysecondhalf_framepivotcenter,6.238490e-04,-1.293786e-01,234031
fractime_flysecondhalf_framepivottail,2.008281e-03,-6.979044e+00,234031
fractime_flysecondhalf_framerighting,1.196423e-04,-1.738115e+00,234031
fractime_flysecondhalf_framestop,9.022864e-01,1.009738e+01,234031
fractime_flysecondhalf_frametouch,7.966466e-02,9.992466e+00,234031
fractime_flysecondhalf_framewalk,5.154873e-02,-9.021916e+00,234031
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.472133e+00,234031
fractime_flysecondhalf_framewingflick,1.281881e-05,-3.152660e+00,234031
fractime_flysecondhalf_framewinggrooming,3.580722e-03,-6.258562e+00,234031
magveldiff_nose2ell_flyany_framenearfly,1.910427e+00,-9.300521e+00,292331
magveldiff_nose2ell_flyany_frametouch,1.816076e+00,-1.131938e+01,26531
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.444550e-01,-9.853463e+00,187697
magveldiff_nose2ell_flyfemale_frametouch,1.525230e+00,-1.121357e+01,19899
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.875349e+00,-8.333436e+00,104103
magveldiff_nose2ell_flymale_frametouch,2.232556e+00,-9.882142e+00,6350
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.508384e+00,-1.125151e+00,479182
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.608314e+00,1.509324e+00,292331
max_absdwing_angle_flyany_frametouch,2.216699e+00,5.570817e+00,26531
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.820315e+00,1.443167e+01,1535
max_absdwing_angle_flyfemale_frameany,1.282248e+00,-1.962080e+00,238543
max_absdwing_angle_flyfemale_framenearfly,1.368537e+00,2.383361e-02,187697
max_absdwing_angle_flyfemale_frametouch,1.871895e+00,3.743772e+00,19899
max_absdwing_angle_flymale_frameany,1.732038e+00,-1.122692e-01,240108
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.847585e+00,2.490982e+00,104103
max_absdwing_angle_flymale_frametouch,2.746291e+00,7.422489e+00,6350
max_absdwing_area_flyany_frameany,2.887436e+00,-2.782568e+00,479182
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.977070e+00,7.504567e+00,1535
max_absdwing_area_flyfemale_frameany,2.465247e+00,-4.439138e+00,238543
max_absdwing_area_flymale_frameany,3.305245e+00,-1.014760e-01,240108
max_dwing_angle_in_flyany_frameany,9.603095e-01,-3.285475e+00,479182
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.906160e-01,-2.510423e+00,238543
max_dwing_angle_in_flymale_frameany,1.029462e+00,-3.178466e+00,240108
max_dwing_angle_out_flyany_frameany,9.602462e-01,-3.286019e+00,479182
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.906400e-01,-2.509530e+00,238543
max_dwing_angle_out_flymale_frameany,1.029334e+00,-3.175118e+00,240108
max_wing_angle_flyany_frameany,9.221050e-02,-1.397553e+00,479203
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.968928e-02,-1.948749e-01,292343
max_wing_angle_flyany_frametouch,1.161472e-01,1.296021e+00,26531
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.548766e-01,-8.350177e+00,1535
max_wing_angle_flyfemale_frameany,7.058978e-02,-4.007917e+00,238554
max_wing_angle_flyfemale_framenearfly,7.665705e-02,-1.996782e+00,187706
max_wing_angle_flyfemale_frametouch,8.644023e-02,1.430274e-01,19899
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.130218e-01,7.280456e-01,240118
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.016446e-01,8.740691e-01,104106
max_wing_angle_flymale_frametouch,1.531364e-01,2.063303e+00,6350
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.751907e-01,-1.125966e+00,479203
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.171640e-01,-8.665412e+00,1535
max_wing_area_flyfemale_frameany,9.673470e-01,1.956846e-01,238554
max_wing_area_flymale_frameany,7.840947e-01,-2.587400e+00,240118
mean_wing_angle_flyany_frameany,3.471840e-02,-2.635612e-01,479203
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.424004e-02,-3.523476e+00,238554
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.471796e-02,2.046020e+00,240118
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.558124e-01,-5.374265e-01,479203
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.876895e-01,-5.298125e+00,1535
mean_wing_area_flyfemale_frameany,9.573022e-01,1.102103e+00,238554
mean_wing_area_flymale_frameany,7.559157e-01,-2.455774e+00,240118
min_absdwing_angle_flyany_frameany,8.320522e-01,-4.487314e+00,479182
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.070584e-01,-4.805749e+00,238543
min_absdwing_angle_flymale_frameany,9.564570e-01,-3.100512e+00,240108
min_absdwing_area_flyany_frameany,2.061305e+00,-2.441460e+00,479182
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.855356e+00,-4.277480e+00,238543
min_absdwing_area_flymale_frameany,2.266506e+00,1.911181e-01,240108
min_dwing_angle_in_flyany_frameany,-9.602462e-01,3.286019e+00,479182
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.906400e-01,2.509530e+00,238543
min_dwing_angle_in_flymale_frameany,-1.029334e+00,3.175118e+00,240108
min_dwing_angle_out_flyany_frameany,-9.603095e-01,3.285475e+00,479182
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.906160e-01,2.510423e+00,238543
min_dwing_angle_out_flymale_frameany,-1.029462e+00,3.178466e+00,240108
min_wing_angle_flyany_frameany,-2.277370e-02,1.958033e+00,479203
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.210970e-02,-1.445446e+00,238554
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.585882e-03,4.306758e+00,240118
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.364341e-01,5.168036e-02,479203
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.582151e-01,8.264225e-01,1535
min_wing_area_flyfemale_frameany,9.472574e-01,1.967457e+00,238554
min_wing_area_flymale_frameany,7.277366e-01,-2.264890e+00,240118
nflies_close_flyany_frameany,1.185806e+00,1.296426e+01,479203
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,1.277346e+00,1.322244e+01,710
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.424825e+00,1.576311e+01,351918
nflies_close_flyany_framepivotcenter,1.856937e+00,8.282007e+00,588
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.222304e-01,1.897379e+00,201
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.224110e+00,1.472229e+01,433081
nflies_close_flyany_frametouch,2.513522e+00,9.887813e+00,26534
nflies_close_flyany_framewalk,9.250618e-01,9.777072e+00,23826
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.143461e+00,4.024767e+01,1535
nflies_close_flyfemale_frameany,1.647317e+00,1.819682e+01,238554
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.148735e-01,5.711966e+00,240118
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.117378e+00,3.122386e+00,479203
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.281181e+00,-9.531655e+00,1535
nwingsdetected_flyfemale_frameany,1.035510e+00,-2.233392e+00,238554
nwingsdetected_flymale_frameany,1.197957e+00,5.698783e+00,240118
phi_flyany_frameany,1.275386e-01,1.225008e+01,479203
phisideways_flyany_framemove,4.185835e-01,-1.937353e-02,46116
phisideways_flyfemale_framemove,4.493083e-01,2.303431e+00,4077
phisideways_flymale_framemove,3.843371e-01,-1.626377e+00,42031
theta_mm_flyany_frameany,1.516376e-01,5.687637e+00,479203
velmag_ctr_flyany_frameany,1.138342e+00,-9.386214e+00,479182
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.238032e+00,-3.963399e+00,524
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,3.681834e+00,-1.250659e+01,5795
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.231782e+00,-9.364830e+00,46098
velmag_ctr_flyany_framenearfly,9.154172e-01,-9.624616e+00,292331
velmag_ctr_flyany_framenearwall,1.403326e+00,-9.948264e+00,351904
velmag_ctr_flyany_framenotnearfly_notnearwall,2.606601e+00,-2.243905e+00,74512
velmag_ctr_flyany_framepivotcenter,8.749945e-01,-5.758594e+00,588
velmag_ctr_flyany_framepivottail,5.841554e+00,-6.186369e+00,911
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.762509e-01,-9.499418e+00,433081
velmag_ctr_flyany_frametouch,1.103382e+00,-1.274626e+01,26531
velmag_ctr_flyany_framewalk,9.744901e+00,-8.084607e+00,23825
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,4.671124e-01,-1.321367e+01,1535
velmag_ctr_flyfemale_frameany,4.289431e-01,-9.614511e+00,238543
velmag_ctr_flymale_frameany,1.844347e+00,-7.952397e+00,240108
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,8.667709e-01,-8.955299e+00,479182
velmag_flyfemale_frameany,2.207321e-01,-9.239148e+00,238543
velmag_flymale_frameany,1.510159e+00,-7.542239e+00,240108
velmag_nose_flyany_frameany,1.337867e+00,-9.581461e+00,479182
velmag_nose_flyfemale_frameany,6.259677e-01,-9.780139e+00,238543
velmag_nose_flymale_frameany,2.045382e+00,-8.154920e+00,240108
velmag_tail_flyany_frameany,1.331713e+00,-9.571308e+00,479182
velmag_tail_flyfemale_frameany,6.145710e-01,-9.783794e+00,238543
velmag_tail_flymale_frameany,2.044489e+00,-8.128611e+00,240108
veltoward_nose2ell_flyany_framebackup_nearfly,-1.301370e+00,9.052956e-01,281
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.378592e-01,5.946876e-01,1983
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.398276e-02,-5.188119e+00,292331
