field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,3.303533e+00,-2.578951e+00,164357
du_ctr_flyany_framepivotcenter,1.167829e+00,2.312249e+00,2533
du_ctr_flyany_framerighting,4.319448e+00,-2.156315e-01,7269
du_ctr_flyany_framestop,3.643613e-01,2.195209e+01,97932
du_ctr_flyany_frametouch,1.311356e+00,-3.767073e+00,17678
du_ctr_flyany_framewalk,1.145361e+01,-5.085619e+00,58006
du_ctr_flyany_framewingextension,3.619886e+00,7.719333e-01,775
du_ctr_flyany_framewingflick,3.895295e+00,-5.623675e+00,3513
du_ctr_flyany_framewinggrooming,2.493697e+00,1.271182e+02,11083
du_ctr_flyfemale_frameany,3.798287e+00,-4.798336e+00,239640
du_ctr_flymale_frameany,3.298648e+00,-5.731630e+00,239640
du_ctr_flymale_framechase,8.646891e+00,-4.931151e+00,419
du_tail_flyany_frameany,3.548727e+00,-5.732624e+00,479280
du_tail_flyany_framepivottail,6.696117e-01,8.679091e-02,2687
du_tail_flyfemale_frameany,3.793904e+00,-4.804538e+00,239640
du_tail_flymale_frameany,3.303549e+00,-5.725678e+00,239640
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.037917e-01,-8.021518e+00,263
duration_flyany_framebodyturn,8.649758e-02,3.276367e+00,4184
duration_flyany_framechase,1.198371e-01,-1.427596e+00,504
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.216111e-01,-4.702318e+00,24790
duration_flyany_framecrabwalkextreme,1.074756e-01,-2.717616e+00,786
duration_flyany_framejump,6.901166e-02,-5.473829e+00,561
duration_flyany_framemove,1.061788e+00,-4.119888e+00,381368
duration_flyany_framepivotcenter,9.005966e-02,1.528455e+00,2533
duration_flyany_framepivottail,1.086255e-01,-3.806707e+00,2687
duration_flyany_framerighting,2.179914e-01,-4.375451e+00,7269
duration_flyany_framestop,2.077651e-01,-1.213017e+00,97932
duration_flyany_frametouch,3.066067e-01,1.018863e+01,17678
duration_flyany_framewalk,3.020708e-01,-7.367928e+00,58006
duration_flyany_framewingextension,1.395880e-01,-1.546317e+00,775
duration_flyany_framewingflick,3.339436e-02,-1.332399e+00,3513
duration_flyany_framewinggrooming,4.664942e-01,-1.671543e+01,11083
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.570975e-02,3.139982e+00,1243
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.281628e-01,-2.834906e+00,11339
duration_flyfemale_framecrabwalkextreme,1.090300e-01,-1.091276e+00,461
duration_flyfemale_framejump,7.159966e-02,-5.112083e+00,355
duration_flyfemale_framemove,1.404931e+00,-1.506598e+00,215370
duration_flyfemale_framepivotcenter,9.126547e-02,1.001551e+00,1296
duration_flyfemale_framepivottail,1.003465e-01,-4.612048e+00,768
duration_flyfemale_framerighting,1.891992e-01,-4.403829e+00,4549
duration_flyfemale_framestop,1.408439e-01,-2.187165e+00,24270
duration_flyfemale_frametouch,3.117074e-01,1.319445e+01,8428
duration_flyfemale_framewalk,2.508185e-01,-7.822722e+00,28213
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.317266e-02,NaN,3028
duration_flyfemale_framewinggrooming,5.806406e-01,-1.172143e+01,7022
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.728540e-02,3.042688e+00,2941
duration_flymale_framechase,1.642126e-01,-1.529544e+00,419
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.150595e-01,-4.475466e+00,13451
duration_flymale_framecrabwalkextreme,1.057269e-01,-3.064562e+00,325
duration_flymale_framejump,6.613611e-02,-4.810336e+00,206
duration_flymale_framemove,7.199756e-01,-5.123777e+00,165978
duration_flymale_framepivotcenter,8.885386e-02,-5.250675e-01,1237
duration_flymale_framepivottail,1.169046e-01,-2.466992e+00,1919
duration_flymale_framerighting,2.499827e-01,-2.056312e+00,2720
duration_flymale_framestop,2.746862e-01,-5.783764e-01,73662
duration_flymale_frametouch,3.015060e-01,6.248412e+00,9250
duration_flymale_framewalk,3.533232e-01,-6.127357e+00,29793
duration_flymale_framewingextension,1.489301e-01,-1.833283e+00,652
duration_flymale_framewingflick,3.361606e-02,-1.223339e+00,485
duration_flymale_framewinggrooming,3.751772e-01,-1.526419e+01,4061
dv_cor_flyany_frameany,-3.434859e-02,-3.594670e-01,479280
dv_cor_flyfemale_frameany,-2.065996e-02,-4.979243e-01,239640
dv_cor_flymale_frameany,-4.803722e-02,-8.314402e-02,239640
dv_ctr_flyany_frameany,-6.524234e-02,-7.301863e-01,479280
dv_ctr_flyfemale_frameany,-3.308376e-02,-5.245948e-01,239640
dv_ctr_flymale_frameany,-9.740091e-02,-5.232195e-01,239640
dv_tail_flyany_frameany,-1.620016e-02,2.452209e-01,479280
dv_tail_flyfemale_frameany,2.782751e-02,6.591225e-01,239640
dv_tail_flymale_frameany,-6.022784e-02,-2.638256e-01,239640
dwing_angle_diff_flyany_frameany,-1.355442e-04,-2.268505e+00,479280
dwing_angle_diff_flyany_framewingextension,-5.799881e-01,2.031418e+00,775
dwing_angle_diff_flyany_framewingflick,-2.469909e+01,-1.719555e+00,3513
dwing_angle_diff_flyfemale_frameany,1.331185e-05,-5.902479e-01,239640
dwing_angle_diff_flymale_frameany,-2.844003e-04,-3.240724e-01,239640
dwing_angle_imbalance_flyany_frameany,-1.224051e+00,-1.060448e+01,479280
dwing_angle_imbalance_flyany_framewingextension,-9.674214e-01,2.288801e+00,775
dwing_angle_imbalance_flyany_framewingflick,-3.248583e+00,8.458558e-01,3513
dwing_angle_imbalance_flyany_framewinggrooming,-2.466734e+00,-8.057451e+00,11083
dwing_angle_imbalance_flyfemale_frameany,-1.257441e+00,-1.354323e+01,239640
dwing_angle_imbalance_flymale_frameany,-1.190662e+00,-6.383354e+00,239640
ecc_flyany_frameany,3.219359e-01,-5.776056e+00,479300
ecc_flyfemale_frameany,3.216542e-01,-6.784605e+00,239650
ecc_flymale_frameany,3.222176e-01,-4.342839e+00,239650
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.329200e-01,479300
fractime_flyany_framebackup,5.737534e-04,-4.551520e+00,479300
fractime_flyany_framebackup_nearfly,2.482787e-04,-4.377861e+00,479300
fractime_flyany_framebackup_nearwall,4.840392e-04,-4.639104e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,5.007302e-05,2.227392e+00,479300
fractime_flyany_framebodyturn,8.729397e-03,-7.260987e-01,479300
fractime_flyany_framebodyturn_nearfly,3.002295e-03,-1.579960e+00,479300
fractime_flyany_framebodyturn_nearwall,6.995619e-03,-1.736507e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.068224e-03,7.697995e+00,479300
fractime_flyany_framechase,1.072397e-03,-1.349235e+00,479300
fractime_flyany_framechase_notwingextension,1.039015e-03,-1.417834e+00,479300
fractime_flyany_framecopulation,0.000000e+00,-4.171985e-02,479300
fractime_flyany_framecrabwalkall,5.172126e-02,-5.281443e+00,479300
fractime_flyany_framecrabwalkall_nearfly,1.805967e-02,-3.513223e+00,479300
fractime_flyany_framecrabwalkall_nearwall,4.568746e-02,-5.607770e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.317338e-03,8.220144e+00,479300
fractime_flyany_framecrabwalkextreme,1.656583e-03,-2.953733e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,9.388692e-04,-2.798970e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,1.468809e-03,-3.052609e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.712289e-05,-1.866357e+00,479300
fractime_flyany_framejump,1.170457e-03,-2.029987e+00,479300
fractime_flyany_framejump_nearfly,2.461924e-04,-2.275581e+00,479300
fractime_flyany_framejump_nearwall,2.461924e-04,-2.474948e+00,479300
fractime_flyany_framejump_notnearfly_notnearwall,7.698727e-04,-1.558112e+00,479300
fractime_flyany_framemove,7.956770e-01,3.212174e+00,479300
fractime_flyany_framemove_nearfly,2.139558e-01,-1.625964e+00,479300
fractime_flyany_framemove_nearwall,4.666514e-01,-3.066684e+00,479300
fractime_flyany_framemove_notnearfly_notnearwall,2.675986e-01,1.991934e+01,479300
fractime_flyany_framenotanybehavior,5.680555e-01,1.702342e+01,479300
fractime_flyany_framepivotcenter,5.284790e-03,2.732963e+01,479300
fractime_flyany_framepivotcenter_nearfly,2.161485e-03,2.477645e+01,479300
fractime_flyany_framepivotcenter_nearwall,2.877112e-03,2.473605e+01,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.616941e-03,1.832302e+01,479300
fractime_flyany_framepivotcenter_stop,5.716670e-04,1.022220e+01,479300
fractime_flyany_framepivottail,5.606092e-03,-5.344223e+00,479300
fractime_flyany_framepivottail_nearfly,2.332568e-03,-5.232500e+00,479300
fractime_flyany_framepivottail_nearwall,5.176299e-03,-5.425303e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,1.126643e-04,7.055523e-02,479300
fractime_flyany_framerighting,1.516587e-02,9.470971e+00,479300
fractime_flyany_framerighting_nearfly,1.990403e-03,2.165644e+00,479300
fractime_flyany_framerighting_nearwall,4.786146e-03,2.030860e+00,479300
fractime_flyany_framerighting_notnearfly_notnearwall,9.455456e-03,2.790574e+01,479300
fractime_flyany_framestop,2.043230e-01,-3.212174e+00,479300
fractime_flyany_framestop_nearfly,7.297726e-02,-1.855110e+00,479300
fractime_flyany_framestop_nearwall,1.033340e-01,-3.241618e+00,479300
fractime_flyany_framestop_notnearfly_notnearwall,7.532443e-02,-1.000746e+00,479300
fractime_flyany_framestop_notwinggrooming,2.018569e-01,-1.794467e+00,479300
fractime_flyany_frametouch,3.688295e-02,1.727904e+00,479300
fractime_flyany_frametouch_notchase,3.621531e-02,2.457179e+00,479300
fractime_flyany_framewalk,1.210223e-01,-9.157542e+00,479300
fractime_flyany_framewalk_nearfly,3.081577e-02,-7.001179e+00,479300
fractime_flyany_framewalk_nearwall,9.306280e-02,-9.584014e+00,479300
fractime_flyany_framewalk_notnearfly_notnearwall,2.243480e-02,-1.571665e+00,479300
fractime_flyany_framewingextension,1.621114e-03,-3.782285e-01,479300
fractime_flyany_framewingextension_nearfly,1.397872e-03,-4.035530e-01,479300
fractime_flyany_framewingextension_notchase,1.587732e-03,-2.574087e-02,479300
fractime_flyany_framewingextension_notnearfly,2.232422e-04,1.337888e+00,479300
fractime_flyany_framewingflick,7.329439e-03,9.788387e+01,479300
fractime_flyany_framewingflick_nearfly,2.274150e-03,3.211669e+01,479300
fractime_flyany_framewingflick_notnearfly,5.055289e-03,3.616235e+02,479300
fractime_flyany_framewinggrooming,2.313165e-02,-3.481885e+00,479300
fractime_flyany_framewinggrooming_nearfly,2.864594e-03,-2.318587e+00,479300
fractime_flyany_framewinggrooming_nearwall,7.692468e-03,-2.052609e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.411851e-02,-2.984716e+00,479300
fractime_flyfemale_firsthalf_framechase,2.837116e-04,-8.350634e-01,119840
fractime_flyfemale_firsthalf_frametouch,3.426235e-02,2.141977e+00,119840
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.415299e-02,239640
fractime_flyfemale_framebackup,4.965782e-04,-4.810033e+00,239640
fractime_flyfemale_framebodyturn,5.186947e-03,-3.283194e+00,239640
fractime_flyfemale_framechase,3.630446e-04,-6.794034e-01,239640
fractime_flyfemale_framecopulation,0.000000e+00,-8.602584e-02,239640
fractime_flyfemale_framecrabwalkall,4.731681e-02,-4.372385e+00,239640
fractime_flyfemale_framecrabwalkextreme,1.940411e-03,-1.261512e+00,239640
fractime_flyfemale_framejump,1.481389e-03,-1.626830e+00,239640
fractime_flyfemale_framemove,8.987231e-01,5.087790e+00,239640
fractime_flyfemale_framenotanybehavior,6.639626e-01,1.821001e+01,239640
fractime_flyfemale_framepivotcenter,5.408112e-03,1.958665e+01,239640
fractime_flyfemale_framepivottail,3.204807e-03,-4.844161e+00,239640
fractime_flyfemale_framerighting,1.898264e-02,7.990000e+00,239640
fractime_flyfemale_framestop,1.012769e-01,-5.087790e+00,239640
fractime_flyfemale_frametouch,3.516942e-02,4.106214e+00,239640
fractime_flyfemale_framewalk,1.177308e-01,-8.164719e+00,239640
fractime_flyfemale_framewingextension,5.132699e-04,1.134523e+00,239640
fractime_flyfemale_framewingflick,1.263562e-02,3.780050e+02,239640
fractime_flyfemale_framewinggrooming,2.931898e-02,-2.986524e+00,239640
fractime_flyfemale_secondhalf_framechase,4.424040e-04,-3.426093e-01,119800
fractime_flyfemale_secondhalf_frametouch,3.607679e-02,6.597753e+00,119800
fractime_flyfirsthalf_framebackup,6.633845e-04,-4.412596e+00,239680
fractime_flyfirsthalf_framebodyturn,8.619826e-03,-1.502975e+00,239680
fractime_flyfirsthalf_framechase,1.113985e-03,-1.316545e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.324623e-02,239680
fractime_flyfirsthalf_framecrabwalkall,5.069259e-02,-5.019196e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,1.631342e-03,-2.783761e+00,239680
fractime_flyfirsthalf_framejump,1.105641e-03,-2.424296e+00,239680
fractime_flyfirsthalf_framemove,8.000626e-01,3.062191e+00,239680
fractime_flyfirsthalf_framepivotcenter,5.624166e-03,3.297224e+01,239680
fractime_flyfirsthalf_framepivottail,5.920394e-03,-5.683808e+00,239680
fractime_flyfirsthalf_framerighting,9.087116e-03,3.422887e+00,239680
fractime_flyfirsthalf_framestop,1.999374e-01,-3.062191e+00,239680
fractime_flyfirsthalf_frametouch,2.988151e-02,-1.307907e-01,239680
fractime_flyfirsthalf_framewalk,1.388560e-01,-9.139092e+00,239680
fractime_flyfirsthalf_framewingextension,1.431075e-03,-4.998222e-01,239680
fractime_flyfirsthalf_framewingflick,8.085781e-03,8.671117e+01,239680
fractime_flyfirsthalf_framewinggrooming,2.384012e-02,-3.360701e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.607362e-01,119840
fractime_flymale_firsthalf_framechase,1.944259e-03,-1.261956e+00,119840
fractime_flymale_firsthalf_frametouch,2.550067e-02,-8.320411e-01,119840
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.200830e-01,239640
fractime_flymale_framebackup,6.509765e-04,-3.385872e+00,239640
fractime_flymale_framebodyturn,1.227258e-02,1.591310e+00,239640
fractime_flymale_framechase,1.781839e-03,-1.312072e+00,239640
fractime_flymale_framechase_notwingextension,1.715073e-03,-1.373891e+00,239640
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,239640
fractime_flymale_framecrabwalkall,5.613003e-02,-4.836395e+00,239640
fractime_flymale_framecrabwalkextreme,1.372893e-03,-3.407012e+00,239640
fractime_flymale_framejump,8.596228e-04,-2.186640e+00,239640
fractime_flymale_framemove,6.926139e-01,7.343926e-01,239640
fractime_flymale_framenotanybehavior,4.721123e-01,1.421207e+01,239640
fractime_flymale_framepivotcenter,5.161910e-03,3.645553e+01,239640
fractime_flymale_framepivottail,8.007845e-03,-4.871870e+00,239640
fractime_flymale_framerighting,1.135036e-02,1.041717e+01,239640
fractime_flymale_framestop,3.073861e-01,-7.343926e-01,239640
fractime_flymale_frametouch,3.859957e-02,6.911161e-01,239640
fractime_flymale_frametouch_notchase,3.731848e-02,1.214941e+00,239640
fractime_flymale_framewalk,1.243240e-01,-8.474772e+00,239640
fractime_flymale_framewingextension,2.729094e-03,-4.255773e-01,239640
fractime_flymale_framewingflick,2.023869e-03,1.521584e+01,239640
fractime_flymale_framewinggrooming,1.694625e-02,-2.968555e+00,239640
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.113762e-01,119800
fractime_flymale_secondhalf_framechase,1.619366e-03,-1.199647e+00,119800
fractime_flymale_secondhalf_frametouch,5.170284e-02,2.828550e+00,119800
fractime_flysecondhalf_framebackup,4.841402e-04,-4.214633e+00,239600
fractime_flysecondhalf_framebodyturn,8.839733e-03,7.236813e-02,239600
fractime_flysecondhalf_framechase,1.030885e-03,-1.212578e+00,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,239600
fractime_flysecondhalf_framecrabwalkall,5.275459e-02,-5.139889e+00,239600
fractime_flysecondhalf_framecrabwalkextreme,1.681970e-03,-2.943164e+00,239600
fractime_flysecondhalf_framejump,1.235392e-03,-1.402498e+00,239600
fractime_flysecondhalf_framemove,7.912730e-01,3.179919e+00,239600
fractime_flysecondhalf_framepivotcenter,4.945743e-03,2.132978e+01,239600
fractime_flysecondhalf_framepivottail,5.292154e-03,-4.553546e+00,239600
fractime_flysecondhalf_framerighting,2.124791e-02,1.657234e+01,239600
fractime_flysecondhalf_framestop,2.087270e-01,-3.179919e+00,239600
fractime_flysecondhalf_frametouch,4.388982e-02,4.141347e+00,239600
fractime_flysecondhalf_framewalk,1.031928e-01,-8.697328e+00,239600
fractime_flysecondhalf_framewingextension,1.811352e-03,-1.563991e-01,239600
fractime_flysecondhalf_framewingflick,6.573456e-03,9.903698e+01,239600
fractime_flysecondhalf_framewinggrooming,2.242487e-02,-3.208805e+00,239600
magveldiff_nose2ell_flyany_framenearfly,7.418828e+00,-5.103772e+00,137518
magveldiff_nose2ell_flyany_frametouch,5.944979e+00,-5.309215e+00,17678
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.513872e+00,-4.688270e+00,62418
magveldiff_nose2ell_flyfemale_frametouch,5.997936e+00,-4.595297e+00,8428
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.113383e+00,-1.669747e+00,419
magveldiff_nose2ell_flymale_framenearfly,7.323784e+00,-5.245888e+00,75100
magveldiff_nose2ell_flymale_frametouch,5.892022e+00,-5.274858e+00,9250
magveldiff_nose2ell_flymale_framewingextension,5.900987e+00,-1.239740e+00,652
max_absdwing_angle_flyany_frameany,4.352217e+00,2.838345e+01,479280
max_absdwing_angle_flyany_framechase,3.789340e+00,1.459410e+01,504
max_absdwing_angle_flyany_framenearfly,3.921422e+00,2.983366e+01,137518
max_absdwing_angle_flyany_frametouch,3.220261e+00,1.589419e+01,17678
max_absdwing_angle_flyany_framewingextension,3.916771e+00,-3.512633e+00,775
max_absdwing_angle_flyany_framewingflick,1.500010e+01,1.405545e+00,3513
max_absdwing_angle_flyany_framewinggrooming,6.095377e+00,1.596075e+01,11083
max_absdwing_angle_flyfemale_frameany,4.404833e+00,2.795892e+01,239640
max_absdwing_angle_flyfemale_framenearfly,3.903923e+00,2.904180e+01,62418
max_absdwing_angle_flyfemale_frametouch,3.190330e+00,1.621624e+01,8428
max_absdwing_angle_flymale_frameany,4.299601e+00,2.153732e+01,239640
max_absdwing_angle_flymale_framechase,3.462729e+00,9.174396e+00,419
max_absdwing_angle_flymale_framenearfly,3.938920e+00,2.374316e+01,75100
max_absdwing_angle_flymale_frametouch,3.250192e+00,1.242952e+01,9250
max_absdwing_area_flyany_frameany,7.494813e+00,2.374339e+01,479280
max_absdwing_area_flyany_framewingextension,5.245664e+00,-2.654579e+00,775
max_absdwing_area_flyany_framewingflick,1.181808e+01,1.515929e+00,3513
max_absdwing_area_flyany_framewinggrooming,1.062206e+01,7.965678e+00,11083
max_absdwing_area_flyfemale_frameany,8.617629e+00,2.383541e+01,239640
max_absdwing_area_flymale_frameany,6.371997e+00,1.517351e+01,239640
max_dwing_angle_in_flyany_frameany,1.868860e+00,1.760181e+01,479280
max_dwing_angle_in_flyany_framewingextension,2.312049e+00,-3.606663e+00,775
max_dwing_angle_in_flyany_framewingflick,1.491621e+01,1.465240e+00,3513
max_dwing_angle_in_flyfemale_frameany,1.712676e+00,1.508907e+01,239640
max_dwing_angle_in_flymale_frameany,2.025044e+00,1.596319e+01,239640
max_dwing_angle_out_flyany_frameany,1.868724e+00,1.759963e+01,479280
max_dwing_angle_out_flyany_framewingextension,1.732061e+00,-2.179884e+00,775
max_dwing_angle_out_flyany_framewingflick,-9.782884e+00,-1.956120e+00,3513
max_dwing_angle_out_flyfemale_frameany,1.712689e+00,1.506467e+01,239640
max_dwing_angle_out_flymale_frameany,2.024760e+00,1.595883e+01,239640
max_wing_angle_flyany_frameany,3.595823e-01,3.188023e+01,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,2.444679e-01,1.391861e+01,504
max_wing_angle_flyany_framenearfly,3.268938e-01,3.071740e+01,137527
max_wing_angle_flyany_frametouch,2.921297e-01,1.730154e+01,17678
max_wing_angle_flyany_framewingextension,6.745968e-01,-7.224897e-01,775
max_wing_angle_flyany_framewingflick,6.468706e-01,1.879603e+00,3513
max_wing_angle_flyany_framewinggrooming,3.865661e-01,2.430431e+00,11083
max_wing_angle_flyfemale_frameany,2.576063e-01,1.981710e+01,239650
max_wing_angle_flyfemale_framenearfly,2.301388e-01,2.099936e+01,62422
max_wing_angle_flyfemale_frametouch,2.064520e-01,1.899293e+01,8428
max_wing_angle_flyfemale_framewingflick,5.752511e-01,NaN,3028
max_wing_angle_flymale_frameany,4.615583e-01,3.195733e+01,239650
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,3.084249e-01,1.372208e+01,419
max_wing_angle_flymale_framenearfly,4.236488e-01,3.052160e+01,75105
max_wing_angle_flymale_frametouch,3.778073e-01,1.485370e+01,9250
max_wing_angle_flymale_framewingflick,7.184901e-01,2.912683e+00,485
max_wing_area_flyany_frameany,1.021617e+00,2.204677e+00,479300
max_wing_area_flyany_framewingextension,1.266793e+00,7.753718e-01,775
max_wing_area_flyany_framewinggrooming,8.394964e-01,-2.256873e+00,11083
max_wing_area_flyfemale_frameany,1.060377e+00,1.303346e+00,239650
max_wing_area_flymale_frameany,9.828566e-01,2.807470e+00,239650
mean_wing_angle_flyany_frameany,2.497777e-01,3.932933e+01,479300
mean_wing_angle_flyany_framewingextension,4.265553e-01,1.832788e+00,775
mean_wing_angle_flyany_framewingflick,5.560056e-01,2.013218e+00,3513
mean_wing_angle_flyfemale_frameany,1.731114e-01,2.665837e+01,239650
mean_wing_angle_flyfemale_framewingflick,4.951269e-01,NaN,3028
mean_wing_angle_flymale_frameany,3.264440e-01,3.815457e+01,239650
mean_wing_angle_flymale_framewingflick,6.168843e-01,2.946969e+00,485
mean_wing_area_flyany_frameany,8.741672e-01,-1.363708e+00,479300
mean_wing_area_flyany_framewingextension,9.561899e-01,7.853465e-01,775
mean_wing_area_flyany_framewingflick,9.885732e-01,1.240248e+00,3513
mean_wing_area_flyany_framewinggrooming,5.874663e-01,-2.187583e+00,11083
mean_wing_area_flyfemale_frameany,9.376708e-01,-7.975478e-01,239650
mean_wing_area_flymale_frameany,8.106636e-01,-1.929283e+00,239650
min_absdwing_angle_flyany_frameany,2.008912e+00,3.023215e+01,479280
min_absdwing_angle_flyany_framewingextension,1.528231e+00,-1.076629e+00,775
min_absdwing_angle_flyany_framewingflick,1.003497e+01,1.743404e+00,3513
min_absdwing_angle_flyfemale_frameany,2.315874e+00,3.691895e+01,239640
min_absdwing_angle_flymale_frameany,1.701950e+00,1.671123e+01,239640
min_absdwing_area_flyany_frameany,3.534939e+00,2.093602e+01,479280
min_absdwing_area_flyany_framewingextension,1.992582e+00,-2.414694e+00,775
min_absdwing_area_flyany_framewingflick,5.353161e+00,7.676242e-01,3513
min_absdwing_area_flyfemale_frameany,4.246452e+00,2.639250e+01,239640
min_absdwing_area_flymale_frameany,2.823426e+00,8.669945e+00,239640
min_dwing_angle_in_flyany_frameany,-1.868724e+00,-1.759963e+01,479280
min_dwing_angle_in_flyany_framewingextension,-1.732061e+00,2.179884e+00,775
min_dwing_angle_in_flyany_framewingflick,9.782884e+00,1.956120e+00,3513
min_dwing_angle_in_flyfemale_frameany,-1.712689e+00,-1.506467e+01,239640
min_dwing_angle_in_flymale_frameany,-2.024760e+00,-1.595883e+01,239640
min_dwing_angle_out_flyany_frameany,-1.868860e+00,-1.760181e+01,479280
min_dwing_angle_out_flyany_framewingextension,-2.312049e+00,3.606663e+00,775
min_dwing_angle_out_flyany_framewingflick,-1.491621e+01,-1.465240e+00,3513
min_dwing_angle_out_flyfemale_frameany,-1.712676e+00,-1.508907e+01,239640
min_dwing_angle_out_flymale_frameany,-2.025044e+00,-1.596319e+01,239640
min_wing_angle_flyany_frameany,1.399731e-01,4.181817e+01,479300
min_wing_angle_flyany_framewingextension,1.785138e-01,5.771397e+00,775
min_wing_angle_flyany_framewingflick,4.651406e-01,2.121439e+00,3513
min_wing_angle_flyfemale_frameany,8.861655e-02,2.924116e+01,239650
min_wing_angle_flyfemale_framewingflick,4.150027e-01,NaN,3028
min_wing_angle_flymale_frameany,1.913297e-01,4.193793e+01,239650
min_wing_angle_flymale_framewingflick,5.152784e-01,2.908433e+00,485
min_wing_area_flyany_frameany,7.267175e-01,-4.824402e+00,479300
min_wing_area_flyany_framewingextension,6.455870e-01,5.076763e-01,775
min_wing_area_flyany_framewinggrooming,3.354361e-01,-1.797604e+00,11083
min_wing_area_flyfemale_frameany,8.149644e-01,-2.858548e+00,239650
min_wing_area_flymale_frameany,6.384706e-01,-6.430755e+00,239650
nflies_close_flyany_frameany,3.537158e-01,-1.488650e+00,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.114427e-01,-1.289876e+00,4184
nflies_close_flyany_framebodyturnstart,4.292110e-01,-1.123747e+00,1577
nflies_close_flyany_framecrabwalkallstart,5.082716e-01,7.830023e-01,3478
nflies_close_flyany_framecrabwalkextreme,8.492133e-01,1.153757e+00,786
nflies_close_flyany_framecrabwalkextremestart,7.796398e-01,4.418742e-01,234
nflies_close_flyany_framejumpstart,2.847792e-01,-1.501881e+00,282
nflies_close_flyany_framenearwall,4.365082e-01,-1.197014e+00,273194
nflies_close_flyany_framepivotcenter,4.822668e-01,-1.184912e+00,2533
nflies_close_flyany_framepivotcenterstart,4.894834e-01,-3.894739e-01,928
nflies_close_flyany_framepivottailstart,5.662820e-01,-6.453742e-01,778
nflies_close_flyany_framerightingstart,2.219407e-01,-2.765887e+00,1067
nflies_close_flyany_framestop,4.784199e-01,1.854720e+00,97932
nflies_close_flyany_frametouch,1.529318e+00,-2.095668e-01,17678
nflies_close_flyany_framewalk,3.275644e-01,-1.258894e+00,58006
nflies_close_flyany_framewingflick,5.377683e-01,-2.448711e+00,3513
nflies_close_flyany_framewinggrooming,1.464046e-01,-8.257117e-01,11083
nflies_close_flyfemale_frameany,3.545212e-01,-2.029492e+00,239650
nflies_close_flyfemale_framewingflick,4.298034e-01,NaN,3028
nflies_close_flymale_frameany,3.529105e-01,-8.122907e-01,239650
nflies_close_flymale_framechase,1.260889e+00,6.502362e-01,419
nflies_close_flymale_framewingextension,1.472504e+00,3.685188e+00,652
nflies_close_flymale_framewingflick,6.457332e-01,-2.607970e+00,485
nwingsdetected_flyany_frameany,1.650449e+00,4.553420e+01,479300
nwingsdetected_flyany_framewingextension,1.991376e+00,2.322077e+00,775
nwingsdetected_flyany_framewingflick,1.985158e+00,1.661263e+00,3513
nwingsdetected_flyany_framewinggrooming,1.532503e+00,4.797638e+00,11083
nwingsdetected_flyfemale_frameany,1.501761e+00,3.771475e+01,239650
nwingsdetected_flymale_frameany,1.799136e+00,3.902003e+01,239650
phi_flyany_frameany,1.156409e-02,7.612211e-01,479300
