field,value,zscore,nflyframes
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.217420e+02,1.907496e+03,215710
duration_flyfemale_frametouch,2.293809e-01,5.937674e+00,200
duration_flyfemale_framewalk,NaN,NaN,0
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,NaN,NaN,0
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.062692e-01,-4.677459e+00,301
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.998494e+02,5.132161e+02,263350
duration_flymale_frametouch,NaN,NaN,0
duration_flymale_framewalk,NaN,NaN,0
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,1.406159e-04,4.061821e-01,479380
dv_cor_flyfemale_frameany,-1.856520e-04,-2.429790e-02,215721
dv_cor_flymale_frameany,4.075624e-04,5.111777e-01,263659
dv_ctr_flyany_frameany,4.256388e-04,3.765995e-01,479380
dv_ctr_flyfemale_frameany,9.792552e-05,2.852844e-03,215721
dv_ctr_flymale_frameany,6.937678e-04,4.651900e-01,263659
dv_tail_flyany_frameany,7.100357e-04,5.045741e-01,479380
dv_tail_flyfemale_frameany,1.792635e-04,4.050166e-02,215721
dv_tail_flymale_frameany,1.144304e-03,6.488749e-01,263659
dwing_angle_diff_flyany_frameany,-2.534084e-05,6.841308e-02,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,0.000000e+00,-3.439683e-01,215721
dwing_angle_diff_flymale_frameany,-4.607426e-05,4.742058e-01,263659
dwing_angle_imbalance_flyany_frameany,-8.021422e-02,1.181362e+01,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-6.620289e-02,1.073727e+01,215721
dwing_angle_imbalance_flymale_frameany,-9.167804e-02,1.020474e+01,263659
ecc_flyany_frameany,3.896318e-01,1.644561e+01,479400
ecc_flyfemale_frameany,3.949263e-01,1.887418e+01,215730
ecc_flymale_frameany,3.852999e-01,1.287352e+01,263670
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.859034e-01,479400
fractime_flyany_framebackup,0.000000e+00,-5.595826e+00,479400
fractime_flyany_framebackup_nearfly,0.000000e+00,-5.143952e+00,479400
fractime_flyany_framebackup_nearwall,0.000000e+00,-5.562743e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.521824e+00,479400
fractime_flyany_framebodyturn,1.042970e-05,-7.729222e+00,479400
fractime_flyany_framebodyturn_nearfly,1.042970e-05,-7.239529e+00,479400
fractime_flyany_framebodyturn_nearwall,6.257822e-06,-7.634480e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-3.842739e+00,479400
fractime_flyany_framechase,0.000000e+00,-1.940571e+00,479400
fractime_flyany_framechase_notwingextension,0.000000e+00,-2.047640e+00,479400
fractime_flyany_framecopulation,0.000000e+00,-3.266188e-02,479400
fractime_flyany_framecrabwalkall,3.379224e-04,-9.669227e+00,479400
fractime_flyany_framecrabwalkall_nearfly,1.981644e-04,-7.615979e+00,479400
fractime_flyany_framecrabwalkall_nearwall,2.044222e-04,-9.447039e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.092199e-05,-2.312551e+00,479400
fractime_flyany_framecrabwalkextreme,0.000000e+00,-6.433364e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-6.009883e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-6.263321e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.204250e+00,479400
fractime_flyany_framejump,3.337505e-05,-3.438949e+00,479400
fractime_flyany_framejump_nearfly,1.251564e-05,-3.440800e+00,479400
fractime_flyany_framejump_nearwall,2.503129e-05,-2.886433e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,4.171882e-06,-3.710176e+00,479400
fractime_flyany_framemove,7.092199e-04,-1.573440e+01,479400
fractime_flyany_framemove_nearfly,4.735086e-04,-1.047631e+01,479400
fractime_flyany_framemove_nearwall,4.171882e-04,-1.513538e+01,479400
fractime_flyany_framemove_notnearfly_notnearwall,1.856487e-04,-5.569780e+00,479400
fractime_flyany_framenotanybehavior,2.836879e-04,-8.288026e+00,479400
fractime_flyany_framepivotcenter,2.711723e-05,-2.019552e+00,479400
fractime_flyany_framepivotcenter_nearfly,2.294535e-05,-2.277760e+00,479400
fractime_flyany_framepivotcenter_nearwall,0.000000e+00,-2.492040e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.171882e-06,-1.148686e+00,479400
fractime_flyany_framepivotcenter_stop,1.668753e-05,-1.394233e+00,479400
fractime_flyany_framepivottail,6.257822e-06,-7.203193e+00,479400
fractime_flyany_framepivottail_nearfly,6.257822e-06,-6.725810e+00,479400
fractime_flyany_framepivottail_nearwall,6.257822e-06,-7.154383e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.961919e+00,479400
fractime_flyany_framerighting,1.668753e-05,-3.494193e+00,479400
fractime_flyany_framerighting_nearfly,1.251564e-05,-3.353191e+00,479400
fractime_flyany_framerighting_nearwall,8.343763e-06,-3.529753e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,4.171882e-06,-2.878572e+00,479400
fractime_flyany_framestop,9.992908e-01,1.573440e+01,479400
fractime_flyany_framestop_nearfly,5.002086e-01,1.865085e+01,479400
fractime_flyany_framestop_nearwall,5.494639e-01,9.269592e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,2.498123e-01,5.397201e+00,479400
fractime_flyany_framestop_notwinggrooming,9.989529e-01,1.808217e+01,479400
fractime_flyany_frametouch,6.362119e-04,-4.348438e+00,479400
fractime_flyany_frametouch_notchase,6.362119e-04,-5.066870e+00,479400
fractime_flyany_framewalk,2.294535e-04,-1.377105e+01,479400
fractime_flyany_framewalk_nearfly,1.919065e-04,-9.618541e+00,479400
fractime_flyany_framewalk_nearwall,1.251564e-04,-1.345818e+01,479400
fractime_flyany_framewalk_notnearfly_notnearwall,3.546099e-05,-4.763170e+00,479400
fractime_flyany_framewingextension,0.000000e+00,-1.295439e+00,479400
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.228819e+00,479400
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.375835e+00,479400
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.967823e+00,479400
fractime_flyany_framewingflick,0.000000e+00,-1.460379e+00,479400
fractime_flyany_framewingflick_nearfly,0.000000e+00,-1.214986e+00,479400
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.763767e+00,479400
fractime_flyany_framewinggrooming,3.379224e-04,-4.847687e+00,479400
fractime_flyany_framewinggrooming_nearfly,0.000000e+00,-2.878926e+00,479400
fractime_flyany_framewinggrooming_nearwall,3.754693e-05,-2.870322e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.003755e-04,-4.135266e+00,479400
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.216503e+00,107865
fractime_flyfemale_firsthalf_frametouch,1.854170e-03,-4.676711e+00,107865
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.295840e-02,215721
fractime_flyfemale_framebackup,0.000000e+00,-5.459992e+00,215721
fractime_flyfemale_framebodyturn,0.000000e+00,-7.358769e+00,215721
fractime_flyfemale_framechase,0.000000e+00,-1.324471e+00,215721
fractime_flyfemale_framecopulation,0.000000e+00,-5.721266e-02,215721
fractime_flyfemale_framecrabwalkall,3.430357e-04,-8.764488e+00,215721
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-6.123046e+00,215721
fractime_flyfemale_framejump,1.390685e-05,-3.125870e+00,215721
fractime_flyfemale_framemove,5.099179e-05,-1.399223e+01,215721
fractime_flyfemale_framenotanybehavior,1.854247e-05,-8.291826e+00,215721
fractime_flyfemale_framepivotcenter,5.099179e-05,-1.500556e+00,215721
fractime_flyfemale_framepivottail,0.000000e+00,-5.658550e+00,215721
fractime_flyfemale_framerighting,9.271235e-06,-3.682929e+00,215721
fractime_flyfemale_framestop,9.999490e-01,1.399223e+01,215721
fractime_flyfemale_frametouch,9.271235e-04,-5.544114e+00,215721
fractime_flyfemale_framewalk,0.000000e+00,-1.224591e+01,215721
fractime_flyfemale_framewingextension,0.000000e+00,-5.810487e-01,215721
fractime_flyfemale_framewingflick,0.000000e+00,-1.632541e+00,215721
fractime_flyfemale_framewinggrooming,0.000000e+00,-4.479453e+00,215721
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.220981e+00,107856
fractime_flyfemale_secondhalf_frametouch,0.000000e+00,-5.985832e+00,107856
fractime_flyfirsthalf_framebackup,0.000000e+00,-5.482556e+00,239700
fractime_flyfirsthalf_framebodyturn,2.085941e-05,-8.282892e+00,239700
fractime_flyfirsthalf_framechase,0.000000e+00,-1.863333e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.823654e-02,239700
fractime_flyfirsthalf_framecrabwalkall,6.675010e-04,-9.296052e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-6.200125e+00,239700
fractime_flyfirsthalf_framejump,3.754693e-05,-3.570475e+00,239700
fractime_flyfirsthalf_framemove,1.309971e-03,-1.640851e+01,239700
fractime_flyfirsthalf_framepivotcenter,4.589070e-05,-2.011827e+00,239700
fractime_flyfirsthalf_framepivottail,1.251564e-05,-7.496705e+00,239700
fractime_flyfirsthalf_framerighting,8.343763e-06,-3.251090e+00,239700
fractime_flyfirsthalf_framestop,9.986900e-01,1.640851e+01,239700
fractime_flyfirsthalf_frametouch,1.272424e-03,-4.019248e+00,239700
fractime_flyfirsthalf_framewalk,4.589070e-04,-1.448868e+01,239700
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.214312e+00,239700
fractime_flyfirsthalf_framewingflick,0.000000e+00,-1.494293e+00,239700
fractime_flyfirsthalf_framewinggrooming,6.758448e-04,-4.631548e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.893933e-01,131835
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.808178e+00,131835
fractime_flymale_firsthalf_frametouch,7.964501e-04,-2.893690e+00,131835
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.783803e-01,263659
fractime_flymale_framebackup,0.000000e+00,-4.600004e+00,263659
fractime_flymale_framebodyturn,1.896389e-05,-6.715534e+00,263659
fractime_flymale_framechase,0.000000e+00,-1.908358e+00,263659
fractime_flymale_framechase_notwingextension,0.000000e+00,-2.004215e+00,263659
fractime_flymale_framecopulation,0.000000e+00,-1.071005e-02,263659
fractime_flymale_framecrabwalkall,3.337644e-04,-8.425063e+00,263659
fractime_flymale_framecrabwalkextreme,0.000000e+00,-5.667943e+00,263659
fractime_flymale_framejump,4.930611e-05,-3.124460e+00,263659
fractime_flymale_framemove,1.171968e-03,-1.569664e+01,263659
fractime_flymale_framenotanybehavior,4.247911e-04,-7.653733e+00,263659
fractime_flymale_framepivotcenter,7.585556e-06,-2.578740e+00,263659
fractime_flymale_framepivottail,1.137833e-05,-7.476000e+00,263659
fractime_flymale_framerighting,2.275667e-05,-2.553991e+00,263659
fractime_flymale_framestop,9.988280e-01,1.569664e+01,263659
fractime_flymale_frametouch,3.982417e-04,-3.112471e+00,263659
fractime_flymale_frametouch_notchase,3.982417e-04,-3.662431e+00,263659
fractime_flymale_framewalk,4.172056e-04,-1.277118e+01,263659
fractime_flymale_framewingextension,0.000000e+00,-1.284894e+00,263659
fractime_flymale_framewingflick,0.000000e+00,-1.283832e+00,263659
fractime_flymale_framewinggrooming,6.144300e-04,-3.729946e+00,263659
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.916084e-01,131824
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.780592e+00,131824
fractime_flymale_secondhalf_frametouch,0.000000e+00,-2.988818e+00,131824
fractime_flysecondhalf_framebackup,0.000000e+00,-5.122890e+00,239680
fractime_flysecondhalf_framebodyturn,0.000000e+00,-6.857841e+00,239680
fractime_flysecondhalf_framechase,0.000000e+00,-1.786448e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.729352e-02,239680
fractime_flysecondhalf_framecrabwalkall,8.344459e-06,-9.309352e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-6.281926e+00,239680
fractime_flysecondhalf_framejump,2.920561e-05,-2.941411e+00,239680
fractime_flysecondhalf_framemove,2.503338e-05,-1.429499e+01,239680
fractime_flysecondhalf_framepivotcenter,8.344459e-06,-1.897006e+00,239680
fractime_flysecondhalf_framepivottail,0.000000e+00,-6.305562e+00,239680
fractime_flysecondhalf_framerighting,2.503338e-05,-3.573927e+00,239680
fractime_flysecondhalf_framestop,9.999750e-01,1.429499e+01,239680
fractime_flysecondhalf_frametouch,0.000000e+00,-4.180804e+00,239680
fractime_flysecondhalf_framewalk,0.000000e+00,-1.240695e+01,239680
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.190264e+00,239680
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.194427e+00,239680
fractime_flysecondhalf_framewinggrooming,0.000000e+00,-4.518458e+00,239680
magveldiff_nose2ell_flyany_framenearfly,2.871571e+00,-9.368189e+00,239999
magveldiff_nose2ell_flyany_frametouch,3.968274e+00,-8.219386e+00,304
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.664851e-01,-1.140404e+01,143814
magveldiff_nose2ell_flyfemale_frametouch,3.443373e+00,-8.483815e+00,200
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.104502e+00,-7.287988e+00,96185
magveldiff_nose2ell_flymale_frametouch,NaN,NaN,0
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.710452e-01,-1.329289e+01,479380
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.781424e-01,-1.261521e+01,239999
max_absdwing_angle_flyany_frametouch,4.945569e-01,-8.389067e+00,304
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,1.506096e-01,-1.208766e+01,215721
max_absdwing_angle_flyfemale_framenearfly,1.331193e-01,-1.268935e+01,143814
max_absdwing_angle_flyfemale_frametouch,4.251671e-01,-7.831320e+00,200
max_absdwing_angle_flymale_frameany,1.877652e-01,-1.089370e+01,263659
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,4.024478e-01,-9.804270e+00,96185
max_absdwing_angle_flymale_frametouch,NaN,NaN,0
max_absdwing_area_flyany_frameany,2.688375e-01,-1.718739e+01,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,2.500142e-01,-1.478470e+01,215721
max_absdwing_area_flymale_frameany,2.842385e-01,-1.358833e+01,263659
max_dwing_angle_in_flyany_frameany,1.670401e-01,-2.039592e+01,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.501061e-01,-1.828221e+01,215721
max_dwing_angle_in_flymale_frameany,1.808952e-01,-1.764555e+01,263659
max_dwing_angle_out_flyany_frameany,1.670148e-01,-2.039624e+01,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.501061e-01,-1.825826e+01,215721
max_dwing_angle_out_flymale_frameany,1.808492e-01,-1.764021e+01,263659
max_wing_angle_flyany_frameany,3.123619e-02,-7.616091e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,3.393756e-02,-6.615854e+00,240009
max_wing_angle_flyany_frametouch,2.511771e-02,-6.185261e+00,304
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,3.783531e-02,-7.279113e+00,215730
max_wing_angle_flyfemale_framenearfly,4.116756e-02,-6.759148e+00,143820
max_wing_angle_flyfemale_frametouch,3.192683e-02,-8.976801e+00,200
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.583692e-02,-5.771573e+00,263670
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.774041e-02,-5.129604e+00,96189
max_wing_angle_flymale_frametouch,NaN,NaN,0
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,3.756599e-01,-1.869360e+01,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,3.732841e-01,-1.688914e+01,215730
max_wing_area_flymale_frameany,3.776037e-01,-1.760471e+01,263670
mean_wing_angle_flyany_frameany,1.174979e-04,-4.469618e+00,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.709099e-06,-4.535676e+00,215730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.065069e-04,-3.283194e+00,263670
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,3.755738e-01,-1.768202e+01,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,3.732710e-01,-1.603751e+01,215730
mean_wing_area_flymale_frameany,3.774579e-01,-1.664738e+01,263670
min_absdwing_angle_flyany_frameany,1.655840e-01,-2.356552e+01,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.501104e-01,-1.926597e+01,215721
min_absdwing_angle_flymale_frameany,1.782441e-01,-2.233984e+01,263659
min_absdwing_area_flyany_frameany,2.637410e-01,-2.796953e+01,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.490150e-01,-2.357081e+01,215721
min_absdwing_area_flymale_frameany,2.757895e-01,-2.342056e+01,263659
min_dwing_angle_in_flyany_frameany,-1.670148e-01,2.039624e+01,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.501061e-01,1.825826e+01,215721
min_dwing_angle_in_flymale_frameany,-1.808492e-01,1.764021e+01,263659
min_dwing_angle_out_flyany_frameany,-1.670401e-01,2.039592e+01,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.501061e-01,1.828221e+01,215721
min_dwing_angle_out_flymale_frameany,-1.808952e-01,1.764555e+01,263659
min_wing_angle_flyany_frameany,-3.100120e-02,2.796666e+00,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.781789e-02,1.832601e+00,215730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.542390e-02,2.699900e+00,263670
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,3.754877e-01,-1.626655e+01,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,3.732579e-01,-1.468723e+01,215730
min_wing_area_flymale_frameany,3.773121e-01,-1.529088e+01,263670
nflies_close_flyany_frameany,9.024572e-01,8.170614e+00,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.276968e+00,1.349153e+01,263613
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.015993e-01,9.190953e+00,479060
nflies_close_flyany_frametouch,2.179688e+00,6.486578e+00,304
nflies_close_flyany_framewalk,NaN,NaN,0
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,1.112849e+00,1.003974e+01,215730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.303182e-01,6.108287e+00,263670
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,6.983980e-01,-2.684297e+01,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,6.667038e-01,-3.124627e+01,215730
nwingsdetected_flymale_frameany,7.243297e-01,-1.753841e+01,263670
phi_flyany_frameany,-2.361243e-03,-2.795412e-01,479400
phisideways_flyany_framemove,5.991764e-01,1.309126e+01,304
phisideways_flyfemale_framemove,NaN,NaN,0
phisideways_flymale_framemove,5.991764e-01,9.778128e+00,304
theta_mm_flyany_frameany,4.976356e-01,1.850996e+01,479400
velmag_ctr_flyany_frameany,2.061952e-01,-1.223831e+01,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.966001e+00,-9.459647e+00,308
velmag_ctr_flyany_framenearfly,9.421715e-01,-1.071472e+01,239999
velmag_ctr_flyany_framenearwall,2.030523e-01,-1.262678e+01,263602
velmag_ctr_flyany_framenotnearfly_notnearwall,2.154413e-01,-6.850889e+00,119827
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,1.998410e-01,-1.518664e+01,479060
velmag_ctr_flyany_frametouch,1.364808e+00,-1.160508e+01,304
velmag_ctr_flyany_framewalk,NaN,NaN,0
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,1.890994e-01,-1.126300e+01,215721
velmag_ctr_flymale_frameany,2.201826e-01,-1.151135e+01,263659
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.990924e-02,-1.171943e+01,479380
velmag_flyfemale_frameany,6.279288e-02,-1.078776e+01,215721
velmag_flymale_frameany,7.573171e-02,-1.100353e+01,263659
velmag_nose_flyany_frameany,3.288530e-01,-1.249587e+01,479380
velmag_nose_flyfemale_frameany,2.996616e-01,-1.151504e+01,215721
velmag_nose_flymale_frameany,3.527369e-01,-1.176587e+01,263659
velmag_tail_flyany_frameany,3.299259e-01,-1.248224e+01,479380
velmag_tail_flyfemale_frameany,3.029064e-01,-1.150883e+01,215721
velmag_tail_flymale_frameany,3.520328e-01,-1.173939e+01,263659
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.400509e-03,-1.977247e-01,239999
veltoward_nose2ell_flyany_frametouch,4.102871e-03,-1.360082e-01,304
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.199680e-06,2.945418e-02,143814
veltoward_nose2ell_flyfemale_frametouch,-1.185727e-03,-1.160789e-01,200
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.599917e-03,-1.382842e-01,96185
veltoward_nose2ell_flymale_frametouch,NaN,NaN,0
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.349958e-04,-4.469618e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,8.914463e-04,-3.375735e+00,240009
wing_angle_diff_flyany_frametouch,9.501836e-04,-2.749317e+00,304
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,1.741820e-05,-4.535676e+00,215730
wing_angle_diff_flyfemale_framenearfly,2.138717e-05,-3.632621e+00,143820
wing_angle_diff_flyfemale_frametouch,1.900367e-03,-3.142470e+00,200
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.130139e-04,-3.283194e+00,263670
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.637211e-03,-2.544817e+00,96189
wing_angle_diff_flymale_frametouch,NaN,NaN,0
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
