field,value,zscore,nflyframes
du_ctr_flyany_frametouch,5.130642e+00,1.228283e+01,13792
du_ctr_flyany_framewalk,2.211745e+01,5.840212e+00,277015
du_ctr_flyany_framewingextension,3.758527e+00,1.301481e-02,208
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.205586e-01,9.885843e+00,17400
du_ctr_flyfemale_frameany,1.350373e+01,1.030655e+01,239632
du_ctr_flymale_frameany,1.380014e+01,8.719788e+00,239708
du_ctr_flymale_framechase,2.196062e+01,5.102770e+00,2903
du_tail_flyany_frameany,1.365218e+01,1.023677e+01,479340
du_tail_flyany_framepivottail,1.061470e+00,2.943300e+00,18147
du_tail_flyfemale_frameany,1.350309e+01,1.030844e+01,239632
du_tail_flymale_frameany,1.380123e+01,8.722775e+00,239708
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.168495e-01,-3.924784e+00,1800
duration_flyany_framebodyturn,8.696751e-02,2.664833e+00,9682
duration_flyany_framechase,1.464714e-01,-1.948011e+00,3311
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.118392e-01,7.524497e-01,69737
duration_flyany_framecrabwalkextreme,1.210171e-01,6.558927e-01,2214
duration_flyany_framejump,9.288915e-02,1.798684e+00,1364
duration_flyany_framemove,2.740149e+00,9.281704e+00,367504
duration_flyany_framepivotcenter,8.629722e-02,7.717877e-02,217
duration_flyany_framepivottail,1.284184e-01,-9.877491e-01,18147
duration_flyany_framerighting,3.806825e-01,-1.336215e+00,239
duration_flyany_framestop,7.996460e-01,-7.388398e-01,111856
duration_flyany_frametouch,1.158587e-01,-5.034413e+00,13792
duration_flyany_framewalk,8.423068e-01,5.108928e+00,277019
duration_flyany_framewingextension,5.685022e-01,3.579092e+00,208
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.280967e+00,3.863508e+00,17400
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.157473e-01,-4.362115e+00,952
duration_flyfemale_framebodyturn,8.857048e-02,4.020203e+00,5804
duration_flyfemale_framechase,8.188898e-02,-5.528241e-01,402
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.803142e-01,1.298878e+00,34199
duration_flyfemale_framecrabwalkextreme,1.228024e-01,1.449326e+00,1137
duration_flyfemale_framejump,9.188740e-02,1.021361e+00,545
duration_flyfemale_framemove,2.895143e+00,1.081738e+01,187357
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.285438e-01,-5.067958e-01,10140
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.685781e-01,-1.080919e+00,52275
duration_flyfemale_frametouch,1.083144e-01,-4.917233e+00,5262
duration_flyfemale_framewalk,8.392290e-01,5.565000e+00,143544
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.810099e+00,5.790404e+00,4658
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.179075e-01,-2.378233e+00,848
duration_flymale_framebodyturn,8.531639e-02,1.171560e+00,3878
duration_flymale_framechase,2.115571e-01,-1.891173e+00,2903
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.432611e-01,3.722798e-01,35536
duration_flymale_framecrabwalkextreme,1.194958e-01,-3.467226e-01,1075
duration_flymale_framejump,9.352951e-02,1.816895e+00,819
duration_flymale_framemove,2.604565e+00,6.248401e+00,180127
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.281671e-01,-1.425539e+00,8007
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.378316e-01,-4.408544e-01,59581
duration_flymale_frametouch,1.234179e-01,-3.780033e+00,8530
duration_flymale_framewalk,8.464542e-01,4.225109e+00,133471
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.732626e+00,-3.502814e-01,12742
dv_cor_flyany_frameany,7.760318e-02,1.914386e+00,479340
dv_cor_flyfemale_frameany,6.125706e-01,1.015403e+01,239632
dv_cor_flymale_frameany,-4.571947e-01,-5.574848e+00,239708
dv_ctr_flyany_frameany,1.171101e-01,2.190967e+00,479340
dv_ctr_flyfemale_frameany,7.720971e-01,9.614469e+00,239632
dv_ctr_flymale_frameany,-5.376692e-01,-5.217696e+00,239708
dv_tail_flyany_frameany,4.927541e-02,1.472424e+00,479340
dv_tail_flyfemale_frameany,3.378337e-01,7.146680e+00,239632
dv_tail_flymale_frameany,-2.391914e-01,-4.118052e+00,239708
dwing_angle_diff_flyany_frameany,1.664718e-04,4.408592e+00,479340
dwing_angle_diff_flyany_framewingextension,-9.655605e-01,4.385621e-01,208
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.429193e-04,2.856028e+00,239632
dwing_angle_diff_flymale_frameany,-5.097612e-04,-9.289824e-01,239708
dwing_angle_imbalance_flyany_frameany,-8.783215e-01,-2.931197e+00,479340
dwing_angle_imbalance_flyany_framewingextension,-1.268059e+00,2.570516e-01,208
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.971392e+00,-3.918323e+00,17400
dwing_angle_imbalance_flyfemale_frameany,-7.515903e-01,-3.097747e+00,239632
dwing_angle_imbalance_flymale_frameany,-1.005012e+00,-2.265346e+00,239708
ecc_flyany_frameany,3.565075e-01,1.961772e-01,479360
ecc_flyfemale_frameany,3.563642e-01,6.261288e-01,239642
ecc_flymale_frameany,3.566508e-01,-1.466388e-01,239718
fractime_flyany_frameattemptedcopulation,1.877503e-04,-9.776834e-01,479360
fractime_flyany_framebackup,3.755007e-03,-5.855046e-01,479360
fractime_flyany_framebackup_nearfly,2.649366e-03,1.857568e-01,479360
fractime_flyany_framebackup_nearwall,3.755007e-03,-5.707534e-01,479360
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.495314e-01,479360
fractime_flyany_framebodyturn,2.019776e-02,7.972133e+00,479360
fractime_flyany_framebodyturn_nearfly,7.668558e-03,6.859269e+00,479360
fractime_flyany_framebodyturn_nearwall,1.948014e-02,8.084348e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.194426e-04,2.436874e+00,479360
fractime_flyany_framechase,6.907126e-03,-6.782503e-01,479360
fractime_flyany_framechase_notwingextension,6.834112e-03,-5.207312e-01,479360
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,479360
fractime_flyany_framecrabwalkall,1.454794e-01,3.406935e+00,479360
fractime_flyany_framecrabwalkall_nearfly,4.130925e-02,1.746716e+00,479360
fractime_flyany_framecrabwalkall_nearwall,1.448410e-01,3.368642e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.753672e-04,-5.957256e-02,479360
fractime_flyany_framecrabwalkextreme,4.618658e-03,2.856744e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,2.920561e-03,2.952431e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,4.508094e-03,2.870521e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.963618e-05,5.384891e-01,479360
fractime_flyany_framejump,2.847547e-03,1.321325e+00,479360
fractime_flyany_framejump_nearfly,6.550401e-04,4.273855e-01,479360
fractime_flyany_framejump_nearwall,1.295477e-03,1.082157e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,1.395611e-03,1.709782e+00,479360
fractime_flyany_framemove,7.666555e-01,4.391949e+00,479360
fractime_flyany_framemove_nearfly,2.945114e-01,2.434127e+00,479360
fractime_flyany_framemove_nearwall,7.129047e-01,4.551433e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,4.664970e-02,8.529872e-01,479360
fractime_flyany_framenotanybehavior,1.045039e-01,-1.886976e+00,479360
fractime_flyany_framepivotcenter,4.652036e-04,-4.576489e-01,479360
fractime_flyany_framepivotcenter_nearfly,1.543725e-04,-1.064930e+00,479360
fractime_flyany_framepivotcenter_nearwall,1.981809e-04,-1.132177e+00,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.315587e-04,6.176751e-01,479360
fractime_flyany_framepivotcenter_stop,1.043057e-04,-6.179930e-01,479360
fractime_flyany_framepivottail,3.785673e-02,3.503518e+00,479360
fractime_flyany_framepivottail_nearfly,2.095085e-02,5.300245e+00,479360
fractime_flyany_framepivottail_nearwall,3.771070e-02,3.510025e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,7.301402e-05,3.914235e-01,479360
fractime_flyany_framerighting,4.985814e-04,-1.037636e+00,479360
fractime_flyany_framerighting_nearfly,5.006676e-05,-1.220329e+00,479360
fractime_flyany_framerighting_nearwall,1.606308e-04,-1.222069e+00,479360
fractime_flyany_framerighting_notnearfly_notnearwall,3.170895e-04,-2.998499e-01,479360
fractime_flyany_framestop,2.333445e-01,-4.391949e+00,479360
fractime_flyany_framestop_nearfly,5.484187e-02,-3.817588e+00,479360
fractime_flyany_framestop_nearwall,1.260076e-01,-3.789162e+00,479360
fractime_flyany_framestop_notnearfly_notnearwall,9.684579e-02,-1.208364e+00,479360
fractime_flyany_framestop_notwinggrooming,1.988756e-01,-3.295284e+00,479360
fractime_flyany_frametouch,2.877170e-02,-2.650117e-01,479360
fractime_flyany_frametouch_notchase,2.721963e-02,6.767853e-02,479360
fractime_flyany_framewalk,5.778934e-01,7.926115e+00,479360
fractime_flyany_framewalk_nearfly,1.938814e-01,5.236783e+00,479360
fractime_flyany_framewalk_nearwall,5.423252e-01,8.379123e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,3.114987e-02,1.078751e+00,479360
fractime_flyany_framewingextension,4.443425e-04,-1.406946e+00,479360
fractime_flyany_framewingextension_nearfly,3.337784e-04,-1.418282e+00,479360
fractime_flyany_framewingextension_notchase,3.713284e-04,-1.409489e+00,479360
fractime_flyany_framewingextension_notnearfly,1.105641e-04,3.566231e-01,479360
fractime_flyany_framewingflick,3.442089e-04,1.105631e+00,479360
fractime_flyany_framewingflick_nearfly,1.856642e-04,-1.457804e-02,479360
fractime_flyany_framewingflick_notnearfly,1.585447e-04,5.946967e+00,479360
fractime_flyany_framewinggrooming,3.629840e-02,-4.179225e+00,479360
fractime_flyany_framewinggrooming_nearfly,3.784212e-03,-3.766469e+00,479360
fractime_flyany_framewinggrooming_nearwall,7.808328e-03,-3.394809e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.697764e-02,-2.684884e+00,479360
fractime_flyfemale_firsthalf_framechase,1.845018e-03,1.015272e+00,119782
fractime_flyfemale_firsthalf_frametouch,2.468651e-02,3.919478e-01,119782
fractime_flyfemale_frameattemptedcopulation,1.669226e-05,-7.159687e-01,239632
fractime_flyfemale_framebackup,3.972758e-03,-3.909490e-01,239632
fractime_flyfemale_framebodyturn,2.422047e-02,1.096531e+01,239632
fractime_flyfemale_framechase,1.702611e-03,1.440365e+00,239632
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,239632
fractime_flyfemale_framecrabwalkall,1.427147e-01,4.647653e+00,239632
fractime_flyfemale_framecrabwalkextreme,4.753121e-03,5.748602e+00,239632
fractime_flyfemale_framejump,2.278494e-03,-1.972246e-01,239632
fractime_flyfemale_framemove,7.818530e-01,4.367851e+00,239632
fractime_flyfemale_framenotanybehavior,1.015015e-01,-2.266296e+00,239632
fractime_flyfemale_framepivotcenter,6.760366e-04,-4.169109e-02,239632
fractime_flyfemale_framepivottail,4.231488e-02,4.689018e+00,239632
fractime_flyfemale_framerighting,4.131335e-04,-9.878243e-01,239632
fractime_flyfemale_framestop,2.181470e-01,-4.367851e+00,239632
fractime_flyfemale_frametouch,2.195867e-02,7.272318e-01,239632
fractime_flyfemale_framewalk,5.990185e-01,8.229958e+00,239632
fractime_flyfemale_framewingextension,5.842292e-05,-6.175316e-01,239632
fractime_flyfemale_framewingflick,1.961341e-04,1.788953e+00,239632
fractime_flyfemale_framewinggrooming,1.943814e-02,-4.607434e+00,239632
fractime_flyfemale_secondhalf_framechase,1.560284e-03,1.803490e+00,119850
fractime_flyfemale_secondhalf_frametouch,1.923237e-02,1.207077e+00,119850
fractime_flyfirsthalf_framebackup,3.154732e-03,-1.388850e+00,239640
fractime_flyfirsthalf_framebodyturn,2.072275e-02,7.839248e+00,239640
fractime_flyfirsthalf_framechase,1.049074e-02,-3.510979e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,239640
fractime_flyfirsthalf_framecrabwalkall,1.354657e-01,2.837918e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,3.897513e-03,1.761928e+00,239640
fractime_flyfirsthalf_framejump,3.229845e-03,1.780866e+00,239640
fractime_flyfirsthalf_framemove,7.752921e-01,4.486452e+00,239640
fractime_flyfirsthalf_framepivotcenter,3.004507e-04,-1.087252e+00,239640
fractime_flyfirsthalf_framepivottail,3.775663e-02,2.668858e+00,239640
fractime_flyfirsthalf_framerighting,5.549992e-04,-8.056137e-01,239640
fractime_flyfirsthalf_framestop,2.247079e-01,-4.486452e+00,239640
fractime_flyfirsthalf_frametouch,3.416375e-02,-2.597464e-01,239640
fractime_flyfirsthalf_framewalk,5.874687e-01,8.296085e+00,239640
fractime_flyfirsthalf_framewingextension,8.721415e-04,-1.161942e+00,239640
fractime_flyfirsthalf_framewingflick,4.089468e-04,1.215046e+00,239640
fractime_flyfirsthalf_framewinggrooming,3.967201e-02,-3.936739e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,7.175157e-04,-6.156961e-01,119858
fractime_flymale_firsthalf_framechase,1.913097e-02,-4.227115e-01,119858
fractime_flymale_firsthalf_frametouch,4.363497e-02,-4.201852e-01,119858
fractime_flymale_frameattemptedcopulation,3.587698e-04,-9.434198e-01,239708
fractime_flymale_framebackup,3.537637e-03,-6.805069e-01,239708
fractime_flymale_framebodyturn,1.617802e-02,4.012989e+00,239708
fractime_flymale_framechase,1.211057e-02,-7.629593e-01,239708
fractime_flymale_framechase_notwingextension,1.196456e-02,-6.170458e-01,239708
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,239708
fractime_flymale_framecrabwalkall,1.482470e-01,1.933755e+00,239708
fractime_flymale_framecrabwalkextreme,4.484623e-03,8.758199e-01,239708
fractime_flymale_framejump,3.416657e-03,3.198141e+00,239708
fractime_flymale_framemove,7.514434e-01,3.856609e+00,239708
fractime_flymale_framenotanybehavior,1.074557e-01,-1.291526e+00,239708
fractime_flymale_framepivotcenter,2.544763e-04,-1.182768e+00,239708
fractime_flymale_framepivottail,3.340314e-02,1.615447e+00,239708
fractime_flymale_framerighting,5.840439e-04,-9.326541e-01,239708
fractime_flymale_framestop,2.485566e-01,-3.856609e+00,239708
fractime_flymale_frametouch,3.558496e-02,-5.001339e-01,239708
fractime_flymale_frametouch_notchase,3.261051e-02,-2.075597e-01,239708
fractime_flymale_framewalk,5.568066e-01,6.202841e+00,239708
fractime_flymale_framewingextension,8.301767e-04,-1.397280e+00,239708
fractime_flymale_framewingflick,4.922656e-04,8.523853e-01,239708
fractime_flymale_framewinggrooming,5.315634e-02,-2.301151e+00,239708
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.336050e+00,119850
fractime_flymale_secondhalf_framechase,5.089695e-03,-1.154766e+00,119850
fractime_flymale_secondhalf_frametouch,2.753442e-02,-5.296308e-01,119850
fractime_flysecondhalf_framebackup,4.355444e-03,2.817681e-01,239700
fractime_flysecondhalf_framebodyturn,1.967459e-02,7.781435e+00,239700
fractime_flysecondhalf_framechase,3.324990e-03,-1.053985e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.554944e-01,3.686216e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.340008e-03,3.713770e+00,239700
fractime_flysecondhalf_framejump,2.465582e-03,6.985605e-01,239700
fractime_flysecondhalf_framemove,7.580017e-01,4.081856e+00,239700
fractime_flysecondhalf_framepivotcenter,6.299541e-04,3.897092e-02,239700
fractime_flysecondhalf_framepivottail,3.795995e-02,4.087665e+00,239700
fractime_flysecondhalf_framerighting,4.422194e-04,-1.267659e+00,239700
fractime_flysecondhalf_framestop,2.419983e-01,-4.081856e+00,239700
fractime_flysecondhalf_frametouch,2.338340e-02,-1.992553e-01,239700
fractime_flysecondhalf_framewalk,5.683521e-01,7.185277e+00,239700
fractime_flysecondhalf_framewingextension,1.668753e-05,-1.488471e+00,239700
fractime_flysecondhalf_framewingflick,2.795161e-04,8.015866e-01,239700
fractime_flysecondhalf_framewinggrooming,3.292866e-02,-3.952475e+00,239700
magveldiff_nose2ell_flyany_framenearfly,2.388790e+01,1.072350e+01,167464
magveldiff_nose2ell_flyany_frametouch,1.761655e+01,1.222807e+01,13792
magveldiff_nose2ell_flyfemale_framechase,1.254791e+01,2.948981e+00,402
magveldiff_nose2ell_flyfemale_framenearfly,2.350744e+01,1.066196e+01,83741
magveldiff_nose2ell_flyfemale_frametouch,1.709292e+01,1.189902e+01,5262
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.260555e+01,4.477468e+00,2903
magveldiff_nose2ell_flymale_framenearfly,2.427255e+01,1.024943e+01,83723
magveldiff_nose2ell_flymale_frametouch,1.813832e+01,1.095057e+01,8530
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.592759e+00,-2.094470e-01,479340
max_absdwing_angle_flyany_framechase,1.755473e+00,1.474285e+00,3311
max_absdwing_angle_flyany_framenearfly,1.532638e+00,6.655130e-01,167464
max_absdwing_angle_flyany_frametouch,1.573904e+00,-4.169955e-02,13792
max_absdwing_angle_flyany_framewingextension,5.422669e+00,8.949963e-01,208
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.535258e+00,1.961711e+00,17400
max_absdwing_angle_flyfemale_frameany,1.305023e+00,-1.689903e+00,239632
max_absdwing_angle_flyfemale_framenearfly,1.307149e+00,-6.291358e-01,83741
max_absdwing_angle_flyfemale_frametouch,1.346777e+00,-7.045212e-01,5262
max_absdwing_angle_flymale_frameany,1.880404e+00,1.129391e+00,239708
max_absdwing_angle_flymale_framechase,1.978827e+00,1.029472e+00,2903
max_absdwing_angle_flymale_framenearfly,1.758289e+00,1.687203e+00,83723
max_absdwing_angle_flymale_frametouch,1.799784e+00,6.555271e-01,8530
max_absdwing_area_flyany_frameany,3.607879e+00,1.358310e+00,479340
max_absdwing_area_flyany_framewingextension,7.065907e+00,1.979200e+00,208
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.158166e+00,4.158792e+00,17400
max_absdwing_area_flyfemale_frameany,3.090704e+00,-1.493030e+00,239632
max_absdwing_area_flymale_frameany,4.124890e+00,3.815302e+00,239708
max_dwing_angle_in_flyany_frameany,1.185528e+00,1.837833e+00,479340
max_dwing_angle_in_flyany_framewingextension,3.187035e+00,1.406063e-01,208
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.049538e+00,9.537923e-01,239632
max_dwing_angle_in_flymale_frameany,1.321475e+00,2.235239e+00,239708
max_dwing_angle_out_flyany_frameany,1.185695e+00,1.842774e+00,479340
max_dwing_angle_out_flyany_framewingextension,2.221474e+00,8.300320e-01,208
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.050381e+00,9.675809e-01,239632
max_dwing_angle_out_flymale_frameany,1.320965e+00,2.230675e+00,239708
max_wing_angle_flyany_frameany,7.427547e-02,-3.528856e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.883694e-02,-1.260271e+00,3311
max_wing_angle_flyany_framenearfly,6.938067e-02,-2.786185e+00,167466
max_wing_angle_flyany_frametouch,7.924631e-02,-1.895287e+00,13792
max_wing_angle_flyany_framewingextension,7.998278e-01,2.248207e+00,208
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.468130e-01,-1.757626e+00,17400
max_wing_angle_flyfemale_frameany,6.296334e-02,-4.921718e+00,239642
max_wing_angle_flyfemale_framenearfly,6.213851e-02,-4.140667e+00,83741
max_wing_angle_flyfemale_frametouch,6.788126e-02,-2.791706e+00,5262
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.558401e-02,-1.622951e+00,239718
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.513717e-02,-9.834994e-01,2903
max_wing_angle_flymale_framenearfly,7.671036e-02,-1.366391e+00,83725
max_wing_angle_flymale_frametouch,9.057747e-02,-1.236082e+00,8530
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.056079e+00,4.541074e+00,479360
max_wing_area_flyany_framewingextension,1.394706e+00,3.984406e+00,208
max_wing_area_flyany_framewinggrooming,9.059858e-01,2.078989e+00,17400
max_wing_area_flyfemale_frameany,1.111823e+00,3.924490e+00,239642
max_wing_area_flymale_frameany,1.000353e+00,4.438236e+00,239718
mean_wing_angle_flyany_frameany,1.687340e-02,-3.376068e+00,479360
mean_wing_angle_flyany_framewingextension,4.454394e-01,2.369026e+00,208
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.697216e-03,-4.313116e+00,239642
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.404731e-02,-1.832546e+00,239718
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.038455e+00,5.187441e+00,479360
mean_wing_area_flyany_framewingextension,1.039243e+00,3.443218e+00,208
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.520619e-01,2.644129e+00,17400
mean_wing_area_flyfemale_frameany,1.100153e+00,4.826739e+00,239642
mean_wing_area_flymale_frameany,9.767755e-01,4.670006e+00,239718
min_absdwing_angle_flyany_frameany,1.143044e+00,4.712613e+00,479340
min_absdwing_angle_flyany_framewingextension,1.364322e+00,-9.483527e-01,208
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.008056e+00,3.084913e+00,239632
min_absdwing_angle_flymale_frameany,1.277989e+00,5.280799e+00,239708
min_absdwing_area_flyany_frameany,2.707154e+00,7.155753e+00,479340
min_absdwing_area_flyany_framewingextension,2.562028e+00,8.253558e-01,208
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.515829e+00,3.932864e+00,239632
min_absdwing_area_flymale_frameany,2.898418e+00,8.100762e+00,239708
min_dwing_angle_in_flyany_frameany,-1.185695e+00,-1.842774e+00,479340
min_dwing_angle_in_flyany_framewingextension,-2.221474e+00,-8.300320e-01,208
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.050381e+00,-9.675809e-01,239632
min_dwing_angle_in_flymale_frameany,-1.320965e+00,-2.230675e+00,239708
min_dwing_angle_out_flyany_frameany,-1.185528e+00,-1.837833e+00,479340
min_dwing_angle_out_flyany_framewingextension,-3.187035e+00,-1.406063e-01,208
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.049538e+00,-9.537923e-01,239632
min_dwing_angle_out_flymale_frameany,-1.321475e+00,-2.235239e+00,239708
min_wing_angle_flyany_frameany,-4.052867e-02,-2.091949e+00,479360
min_wing_angle_flyany_framewingextension,9.105100e-02,4.801529e-01,208
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.356891e-02,-1.742213e+00,239642
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.748939e-02,-1.830417e+00,239718
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.020830e+00,5.695516e+00,479360
min_wing_area_flyany_framewingextension,6.837801e-01,1.381666e+00,208
min_wing_area_flyany_framewinggrooming,3.981381e-01,3.223339e+00,17400
min_wing_area_flyfemale_frameany,1.088484e+00,5.570749e+00,239642
min_wing_area_flymale_frameany,9.531978e-01,4.770290e+00,239718
nflies_close_flyany_frameany,4.523135e-01,-2.910130e-01,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.959487e-01,1.349586e+00,507
nflies_close_flyany_framebodyturn,4.786787e-01,-5.227289e-01,9682
nflies_close_flyany_framebodyturnstart,4.904699e-01,-4.909368e-01,3654
nflies_close_flyany_framecrabwalkallstart,4.694926e-01,-7.712736e-01,7347
nflies_close_flyany_framecrabwalkextreme,8.736802e-01,5.873562e-01,2214
nflies_close_flyany_framecrabwalkextremestart,8.962265e-01,9.507505e-01,590
nflies_close_flyany_framejumpstart,4.018082e-01,-1.249396e+00,488
nflies_close_flyany_framenearwall,5.134988e-01,-4.471290e-01,402141
nflies_close_flyany_framepivotcenter,5.465717e-01,-3.827890e-01,217
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.243434e-01,1.892700e+00,4636
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.030840e-01,-1.692946e+00,111856
nflies_close_flyany_frametouch,1.573828e+00,-1.267445e-01,13792
nflies_close_flyany_framewalk,4.325476e-01,-2.216208e-01,277019
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.154785e-01,-2.367851e+00,17400
nflies_close_flyfemale_frameany,5.097938e-01,-1.535235e-01,239642
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.948515e-01,-4.561631e-01,239718
nflies_close_flymale_framechase,1.317886e+00,2.648269e-01,2903
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.043235e+00,-2.509851e+00,479360
nwingsdetected_flyany_framewingextension,1.963145e+00,1.226841e-01,208
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.479898e+00,6.817335e-01,17400
nwingsdetected_flyfemale_frameany,1.023193e+00,-3.230940e+00,239642
nwingsdetected_flymale_frameany,1.063270e+00,-1.388324e+00,239718
phi_flyany_frameany,1.812302e-02,1.640022e+00,479360
phisideways_flyany_framemove,3.782738e-01,-2.524144e+00,367504
phisideways_flyfemale_framemove,3.809126e-01,-2.816743e+00,187367
phisideways_flymale_framemove,3.755265e-01,-1.867016e+00,180137
theta_mm_flyany_frameany,-5.682006e-03,-3.094346e-01,479360
velmag_ctr_flyany_frameany,1.580374e+01,1.021432e+01,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.107449e+01,5.430723e+00,1800
velmag_ctr_flyany_framebodyturn,1.541130e+01,7.220523e+00,9682
velmag_ctr_flyany_framecrabwalkall,2.117417e+01,7.497653e+00,69735
velmag_ctr_flyany_framecrabwalkextreme,1.127674e+01,1.071793e+01,2214
velmag_ctr_flyany_framejump,6.680181e+01,6.240995e+00,1364
velmag_ctr_flyany_framemove,2.037995e+01,7.601615e+00,367484
velmag_ctr_flyany_framenearfly,1.541123e+01,1.075409e+01,167464
