field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.240430e-01,-1.295314e-01,58508
du_ctr_flyfemale_frameany,6.923434e+00,1.871597e+00,235270
du_ctr_flymale_frameany,7.608327e+00,1.565996e+00,244150
du_ctr_flymale_framechase,1.890368e+01,3.246246e+00,450
du_tail_flyany_frameany,7.269698e+00,1.860734e+00,479420
du_tail_flyany_framepivottail,4.482365e-01,5.871984e-01,21548
du_tail_flyfemale_frameany,6.918875e+00,1.866986e+00,235270
du_tail_flymale_frameany,7.607761e+00,1.566301e+00,244150
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.261154e-01,-1.967068e+00,3864
duration_flyany_framebodyturn,9.111859e-02,5.323086e+00,7961
duration_flyany_framechase,1.775380e-01,-1.234788e+00,698
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.856922e-01,-4.860617e-01,48671
duration_flyany_framecrabwalkextreme,1.164175e-01,-9.182986e-01,1594
duration_flyany_framejump,8.075862e-02,-1.802535e+00,260
duration_flyany_framemove,1.779870e+00,2.308357e+00,265504
duration_flyany_framepivotcenter,1.091950e-01,6.604411e+00,1045
duration_flyany_framepivottail,1.467852e-01,2.716652e+00,21548
duration_flyany_framerighting,3.382452e-01,-2.116712e+00,297
duration_flyany_framestop,1.399344e+00,4.232552e-01,213936
duration_flyany_frametouch,1.519604e-01,-3.049986e+00,8860
duration_flyany_framewalk,6.531929e-01,1.309410e+00,174929
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.088879e+00,1.376207e+00,58509
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.304728e-01,-1.535601e+00,2451
duration_flyfemale_framebodyturn,8.955078e-02,4.438563e+00,4029
duration_flyfemale_framechase,1.415114e-01,5.013951e-01,248
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.141940e-01,4.513984e+00,28341
duration_flyfemale_framecrabwalkextreme,1.202392e-01,4.098412e-01,1004
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.065511e+00,4.934351e+00,139109
duration_flyfemale_framepivotcenter,1.206785e-01,8.652619e+00,598
duration_flyfemale_framepivottail,1.405042e-01,1.496103e+00,11555
duration_flyfemale_framerighting,3.530267e-01,-1.714540e+00,232
duration_flyfemale_framestop,1.367573e+00,5.721957e-01,96161
duration_flyfemale_frametouch,1.548356e-01,-1.723323e+00,4479
duration_flyfemale_framewalk,6.109588e-01,8.588095e-01,90720
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.272364e+00,1.462280e+00,22180
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.218848e-01,-1.793587e+00,1413
duration_flymale_framebodyturn,9.265945e-02,5.471006e+00,3932
duration_flymale_framechase,2.124073e-01,-1.523041e+00,450
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.583126e-01,-2.742168e+00,20329
duration_flymale_framecrabwalkextreme,1.125309e-01,-1.817282e+00,590
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.507710e+00,-8.294470e-02,126375
duration_flymale_framepivotcenter,9.758123e-02,7.844722e-01,447
duration_flymale_framepivottail,1.527744e-01,3.732580e+00,9993
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.429456e+00,2.652228e-01,117775
duration_flymale_frametouch,1.491788e-01,-2.940697e+00,4381
duration_flymale_framewalk,6.935178e-01,1.576132e+00,84205
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.910685e+00,1.261540e+00,36328
dv_cor_flyany_frameany,1.870862e-02,8.763323e-01,479420
dv_cor_flyfemale_frameany,6.667926e-02,1.445533e+00,235270
dv_cor_flymale_frameany,-2.751727e-02,-6.043002e-03,244150
dv_ctr_flyany_frameany,2.799447e-02,9.348538e-01,479420
dv_ctr_flyfemale_frameany,1.327973e-01,1.980895e+00,235270
dv_ctr_flymale_frameany,-7.299657e-02,-4.056770e-01,244150
dv_tail_flyany_frameany,5.603514e-03,6.359253e-01,479420
dv_tail_flyfemale_frameany,6.603562e-02,1.689010e+00,235270
dv_tail_flymale_frameany,-5.263061e-02,-5.326706e-01,244150
dwing_angle_diff_flyany_frameany,-2.719721e-04,-4.705076e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.622332e-05,-4.220176e-01,235270
dwing_angle_diff_flymale_frameany,-4.702376e-04,-1.096478e+00,244150
dwing_angle_imbalance_flyany_frameany,-8.926175e-01,-3.026338e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.816401e+00,-2.222173e+00,58508
dwing_angle_imbalance_flyfemale_frameany,-7.525936e-01,-2.781620e+00,235270
dwing_angle_imbalance_flymale_frameany,-1.027549e+00,-2.570674e+00,244150
ecc_flyany_frameany,3.490707e-01,-3.308151e+00,479440
ecc_flyfemale_frameany,3.461127e-01,-4.218940e+00,235280
ecc_flymale_frameany,3.519211e-01,-2.213696e+00,244160
fractime_flyany_frameattemptedcopulation,3.754380e-05,-1.430759e+00,479440
fractime_flyany_framebackup,8.059403e-03,4.492021e+00,479440
fractime_flyany_framebackup_nearfly,4.682546e-03,3.560745e+00,479440
fractime_flyany_framebackup_nearwall,8.055231e-03,4.524393e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-8.483597e-01,479440
fractime_flyany_framebodyturn,1.660479e-02,5.463202e+00,479440
fractime_flyany_framebodyturn_nearfly,5.385450e-03,3.187094e+00,479440
fractime_flyany_framebodyturn_nearwall,1.627941e-02,5.843638e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.668613e-04,-1.638409e+00,479440
fractime_flyany_framechase,1.455865e-03,-1.041180e+00,479440
fractime_flyany_framechase_notwingextension,1.399549e-03,-1.043270e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-9.745369e-01,479440
fractime_flyany_framecrabwalkall,1.015164e-01,4.761903e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.896713e-02,-2.475685e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.011639e-01,5.200250e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.898048e-04,-7.725245e-01,479440
fractime_flyany_framecrabwalkextreme,3.324712e-03,1.038609e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.747873e-03,3.014098e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.291340e-03,1.202970e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.122254e+00,479440
fractime_flyany_framejump,5.756716e-04,-1.606231e+00,479440
fractime_flyany_framejump_nearfly,1.710329e-04,-1.479330e+00,479440
fractime_flyany_framejump_nearwall,2.377774e-04,-1.339762e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.107792e-04,-1.593971e+00,479440
fractime_flyany_framemove,5.537794e-01,-6.312541e-02,479440
fractime_flyany_framemove_nearfly,1.925184e-01,-1.043569e+00,479440
fractime_flyany_framemove_nearwall,5.149675e-01,3.320233e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.305523e-02,-9.279979e-01,479440
fractime_flyany_framenotanybehavior,1.047827e-01,-2.017258e+00,479440
fractime_flyany_framepivotcenter,2.179626e-03,8.979938e+00,479440
fractime_flyany_framepivotcenter_nearfly,7.759052e-04,6.736345e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.038712e-03,6.998099e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.572501e-04,7.848145e+00,479440
fractime_flyany_framepivotcenter_stop,4.943267e-04,7.045355e+00,479440
fractime_flyany_framepivottail,4.494410e-02,5.487644e+00,479440
fractime_flyany_framepivottail_nearfly,1.808568e-02,3.435417e+00,479440
fractime_flyany_framepivottail_nearwall,4.480227e-02,5.524692e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,6.048724e-05,-5.491835e-01,479440
fractime_flyany_framerighting,6.236443e-04,-1.492604e+00,479440
fractime_flyany_framerighting_nearfly,1.209745e-04,-1.767233e+00,479440
fractime_flyany_framerighting_nearwall,5.193559e-04,-1.260831e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,7.717337e-05,-1.707731e+00,479440
fractime_flyany_framestop,4.462206e-01,6.312541e-02,479440
fractime_flyany_framestop_nearfly,1.201694e-01,-1.024330e+00,479440
fractime_flyany_framestop_nearwall,2.447543e-01,-2.673657e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.691056e-01,5.317772e-01,479440
fractime_flyany_framestop_notwinggrooming,3.262973e-01,-7.077060e-01,479440
fractime_flyany_frametouch,1.847989e-02,-1.607233e+00,479440
fractime_flyany_frametouch_notchase,1.808360e-02,-1.578006e+00,479440
fractime_flyany_framewalk,3.648611e-01,1.445176e+00,479440
fractime_flyany_framewalk_nearfly,1.098552e-01,1.319676e-01,479440
fractime_flyany_framewalk_nearwall,3.422263e-01,1.913949e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.982938e-02,-7.156433e-01,479440
fractime_flyany_framewingextension,2.565493e-04,-9.630659e-01,479440
fractime_flyany_framewingextension_nearfly,1.814617e-04,-9.705243e-01,479440
fractime_flyany_framewingextension_notchase,2.002336e-04,-9.967753e-01,479440
fractime_flyany_framewingextension_notnearfly,7.508760e-05,2.273323e-01,479440
fractime_flyany_framewingflick,1.522610e-04,-1.029065e+00,479440
fractime_flyany_framewingflick_nearfly,7.508760e-05,-1.308588e+00,479440
fractime_flyany_framewingflick_notnearfly,7.717337e-05,9.900712e-01,479440
fractime_flyany_framewinggrooming,1.220361e-01,2.486813e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.460162e-02,2.070872e+00,479440
fractime_flyany_framewinggrooming_nearwall,4.310237e-02,2.369823e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.598740e-02,1.213567e+00,479440
fractime_flyfemale_firsthalf_framechase,1.329228e-03,4.859833e-01,116609
fractime_flyfemale_firsthalf_frametouch,1.660249e-02,-1.520179e+00,116609
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.034640e+00,235270
fractime_flyfemale_framebackup,1.041782e-02,6.398679e+00,235270
fractime_flyfemale_framebodyturn,1.712501e-02,6.207741e+00,235270
fractime_flyfemale_framechase,1.054108e-03,6.467242e-01,235270
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,235270
fractime_flyfemale_framecrabwalkall,1.204616e-01,3.613804e+00,235270
fractime_flyfemale_framecrabwalkextreme,4.267437e-03,5.113516e+00,235270
fractime_flyfemale_framejump,5.398053e-04,-1.495573e+00,235270
fractime_flyfemale_framemove,5.912739e-01,9.622245e-01,235270
fractime_flyfemale_framenotanybehavior,1.134696e-01,-1.883889e+00,235270
fractime_flyfemale_framepivotcenter,2.541761e-03,7.221652e+00,235270
fractime_flyfemale_framepivottail,4.911378e-02,6.304464e+00,235270
fractime_flyfemale_framerighting,9.861011e-04,-1.079497e+00,235270
fractime_flyfemale_framestop,4.087261e-01,-9.622245e-01,235270
fractime_flyfemale_frametouch,1.903770e-02,-2.119976e-01,235270
fractime_flyfemale_framewalk,3.855995e-01,2.371602e+00,235270
fractime_flyfemale_framewingextension,9.350958e-05,-1.736464e-01,235270
fractime_flyfemale_framewingflick,9.350958e-05,-8.067690e-01,235270
fractime_flyfemale_framewinggrooming,9.427466e-02,-1.770324e-01,235270
fractime_flyfemale_secondhalf_framechase,7.837453e-04,6.541809e-01,118661
fractime_flyfemale_secondhalf_frametouch,2.143080e-02,2.039836e+00,118661
fractime_flyfirsthalf_framebackup,6.703654e-03,2.575732e+00,239720
fractime_flyfirsthalf_framebodyturn,1.654013e-02,4.914585e+00,239720
fractime_flyfirsthalf_framechase,1.793759e-03,-1.150855e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.793175e-02,-3.887540e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.661438e-03,9.047191e-03,239720
fractime_flyfirsthalf_framejump,4.755548e-04,-1.477607e+00,239720
fractime_flyfirsthalf_framemove,5.314700e-01,-8.375545e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.931420e-03,8.935442e+00,239720
fractime_flyfirsthalf_framepivottail,4.236192e-02,3.868475e+00,239720
fractime_flyfirsthalf_framerighting,7.341899e-04,-1.350754e+00,239720
fractime_flyfirsthalf_framestop,4.685300e-01,8.375545e-01,239720
fractime_flyfirsthalf_frametouch,1.740364e-02,-2.335077e+00,239720
fractime_flyfirsthalf_framewalk,3.596321e-01,1.146919e+00,239720
fractime_flyfirsthalf_framewingextension,1.835475e-04,-1.162819e+00,239720
fractime_flyfirsthalf_framewingflick,1.334891e-04,-1.730831e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.432379e-01,3.365761e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.584307e+00,123111
fractime_flymale_firsthalf_framechase,2.233757e-03,-1.223408e+00,123111
fractime_flymale_firsthalf_frametouch,1.816247e-02,-2.116779e+00,123111
fractime_flymale_frameattemptedcopulation,7.372517e-05,-1.402294e+00,244150
fractime_flymale_framebackup,5.787426e-03,1.534293e+00,244150
fractime_flymale_framebodyturn,1.610485e-02,3.884115e+00,244150
fractime_flymale_framechase,1.843129e-03,-1.105597e+00,244150
fractime_flymale_framechase_notwingextension,1.732541e-03,-1.117379e+00,244150
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,244150
fractime_flymale_framecrabwalkall,8.326439e-02,-1.713155e+00,244150
fractime_flymale_framecrabwalkextreme,2.416547e-03,-1.330779e+00,244150
fractime_flymale_framejump,6.102806e-04,-1.398546e+00,244150
fractime_flymale_framemove,5.176121e-01,-1.173099e+00,244150
fractime_flymale_framenotanybehavior,9.636289e-02,-1.997811e+00,244150
fractime_flymale_framepivotcenter,1.830842e-03,1.055267e+01,244150
fractime_flymale_framepivottail,4.092976e-02,3.655885e+00,244150
fractime_flymale_framerighting,2.744215e-04,-1.964223e+00,244150
fractime_flymale_framestop,4.823879e-01,1.173099e+00,244150
fractime_flymale_frametouch,1.794389e-02,-1.722585e+00,244150
fractime_flymale_frametouch_notchase,1.728036e-02,-1.783217e+00,244150
fractime_flymale_framewalk,3.448904e-01,3.041899e-01,244150
fractime_flymale_framewingextension,4.136801e-04,-9.757661e-01,244150
fractime_flymale_framewingflick,2.088880e-04,-1.016193e+00,244150
fractime_flymale_framewinggrooming,1.487938e-01,4.688545e+00,244150
fractime_flymale_secondhalf_frameattemptedcopulation,1.487124e-04,-8.627285e-01,121039
fractime_flymale_secondhalf_framechase,1.445815e-03,-7.465149e-01,121039
fractime_flymale_secondhalf_frametouch,1.772156e-02,-8.708425e-01,121039
fractime_flysecondhalf_framebackup,9.415937e-03,5.939895e+00,239700
fractime_flysecondhalf_framebodyturn,1.667084e-02,5.783886e+00,239700
fractime_flysecondhalf_framechase,1.118064e-03,-7.018541e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.151064e-01,1.246502e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.988319e-03,1.942410e+00,239700
fractime_flysecondhalf_framejump,6.758448e-04,-1.583349e+00,239700
fractime_flysecondhalf_framemove,5.760534e-01,6.502890e-01,239700
fractime_flysecondhalf_framepivotcenter,2.428035e-03,8.431083e+00,239700
fractime_flysecondhalf_framepivottail,4.753025e-02,6.712851e+00,239700
fractime_flysecondhalf_framerighting,5.131414e-04,-1.572530e+00,239700
fractime_flysecondhalf_framestop,4.239466e-01,-6.502890e-01,239700
fractime_flysecondhalf_frametouch,1.955778e-02,-2.647225e-01,239700
fractime_flysecondhalf_framewalk,3.701043e-01,1.643280e+00,239700
fractime_flysecondhalf_framewingextension,3.295786e-04,-5.094908e-01,239700
fractime_flysecondhalf_framewingflick,1.710471e-04,1.696054e-01,239700
fractime_flysecondhalf_framewinggrooming,1.008385e-01,1.273993e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.430844e+01,2.883019e+00,149906
magveldiff_nose2ell_flyany_frametouch,1.135077e+01,3.623329e+00,8860
magveldiff_nose2ell_flyfemale_framechase,9.845330e+00,4.751642e-01,248
magveldiff_nose2ell_flyfemale_framenearfly,1.364591e+01,2.634175e+00,78674
magveldiff_nose2ell_flyfemale_frametouch,1.014132e+01,2.308894e+00,4479
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.122532e+01,2.657852e+00,450
magveldiff_nose2ell_flymale_framenearfly,1.497394e+01,2.968661e+00,71232
magveldiff_nose2ell_flymale_frametouch,1.250616e+01,4.218907e+00,4381
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.778579e+00,2.062234e+00,479420
max_absdwing_angle_flyany_framechase,1.177488e+00,-2.048370e+00,698
max_absdwing_angle_flyany_framenearfly,1.574002e+00,1.261482e+00,149906
max_absdwing_angle_flyany_frametouch,1.300876e+00,-2.598313e+00,8860
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.361791e+00,8.186773e-01,58508
max_absdwing_angle_flyfemale_frameany,1.508501e+00,5.407983e-01,235270
max_absdwing_angle_flyfemale_framenearfly,1.321192e+00,-4.191874e-01,78674
max_absdwing_angle_flyfemale_frametouch,1.134839e+00,-2.548399e+00,4479
max_absdwing_angle_flymale_frameany,2.038834e+00,2.773292e+00,244150
max_absdwing_angle_flymale_framechase,1.443102e+00,-1.592420e+00,450
max_absdwing_angle_flymale_framenearfly,1.816653e+00,2.378315e+00,71232
max_absdwing_angle_flymale_frametouch,1.461154e+00,-2.024277e+00,4381
max_absdwing_area_flyany_frameany,4.023061e+00,3.622119e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.302232e+00,2.804138e-01,58508
max_absdwing_area_flyfemale_frameany,3.853777e+00,1.834214e+00,235270
max_absdwing_area_flymale_frameany,4.186188e+00,4.152618e+00,244150
max_dwing_angle_in_flyany_frameany,1.210199e+00,2.720293e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.088143e+00,1.954394e+00,235270
max_dwing_angle_in_flymale_frameany,1.327815e+00,2.732323e+00,244150
max_dwing_angle_out_flyany_frameany,1.209927e+00,2.715112e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.088077e+00,1.949403e+00,235270
max_dwing_angle_out_flymale_frameany,1.327345e+00,2.726919e+00,244150
max_wing_angle_flyany_frameany,1.100183e-01,1.350530e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.149225e-02,-1.062330e+00,698
max_wing_angle_flyany_framenearfly,9.477872e-02,8.033659e-01,149915
max_wing_angle_flyany_frametouch,7.731444e-02,-1.703585e+00,8860
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.765457e-01,5.996341e-01,58509
max_wing_angle_flyfemale_frameany,9.430879e-02,-6.159081e-01,235280
max_wing_angle_flyfemale_framenearfly,8.120379e-02,-1.150039e+00,78680
max_wing_angle_flyfemale_frametouch,6.867036e-02,-2.371759e+00,4479
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.251564e-01,2.332366e+00,244160
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.266802e-02,-5.798273e-01,450
max_wing_angle_flymale_framenearfly,1.078727e-01,1.815118e+00,71235
max_wing_angle_flymale_frametouch,8.562334e-02,-1.205557e+00,4381
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.812511e-01,1.157457e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.707031e-01,2.696402e-01,58509
max_wing_area_flyfemale_frameany,1.038081e+00,1.004575e+00,235280
max_wing_area_flymale_frameany,9.264881e-01,1.170451e+00,244160
mean_wing_angle_flyany_frameany,4.324259e-02,1.664073e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.062233e-02,-4.053859e-01,235280
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.540386e-02,2.650588e+00,244160
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.304700e-01,7.217225e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.160430e-01,1.920674e-01,58509
mean_wing_area_flyfemale_frameany,9.875412e-01,8.590313e-01,235280
mean_wing_area_flymale_frameany,8.754744e-01,4.567759e-01,244160
min_absdwing_angle_flyany_frameany,1.068740e+00,3.100499e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.892993e-01,3.118132e+00,235270
min_absdwing_angle_flymale_frameany,1.145292e+00,2.316080e+00,244150
min_absdwing_area_flyany_frameany,2.496419e+00,3.627772e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.478816e+00,3.054373e+00,235270
min_absdwing_area_flymale_frameany,2.513381e+00,3.021187e+00,244150
min_dwing_angle_in_flyany_frameany,-1.209927e+00,-2.715112e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.088077e+00,-1.949403e+00,235270
min_dwing_angle_in_flymale_frameany,-1.327345e+00,-2.726919e+00,244150
min_dwing_angle_out_flyany_frameany,-1.210199e+00,-2.720293e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.088143e+00,-1.954394e+00,235270
min_dwing_angle_out_flymale_frameany,-1.327815e+00,-2.732323e+00,244150
min_wing_angle_flyany_frameany,-2.353308e-02,1.766281e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.306413e-02,1.033742e-01,235280
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.434866e-02,2.678961e+00,244160
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.796889e-01,2.777820e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.613829e-01,4.208438e-02,58509
min_wing_area_flyfemale_frameany,9.370014e-01,6.874812e-01,235280
min_wing_area_flymale_frameany,8.244608e-01,-2.410487e-01,244160
nflies_close_flyany_frameany,3.909269e-01,-1.257776e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.680780e-01,-1.143156e+00,1003
nflies_close_flyany_framebodyturn,4.166509e-01,-1.460598e+00,7961
nflies_close_flyany_framebodyturnstart,4.249488e-01,-1.502907e+00,2861
nflies_close_flyany_framecrabwalkallstart,4.509012e-01,-1.095652e+00,5474
nflies_close_flyany_framecrabwalkextreme,7.283214e-01,-1.187144e+00,1594
nflies_close_flyany_framecrabwalkextremestart,7.274955e-01,-1.152093e+00,433
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.601893e-01,-1.446035e+00,364241
nflies_close_flyany_framepivotcenter,4.119621e-01,-1.280327e+00,1045
nflies_close_flyany_framepivotcenterstart,4.330490e-01,-7.425812e-01,309
nflies_close_flyany_framepivottailstart,5.256492e-01,-1.380593e+00,4909
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.490456e-01,-8.256116e-01,213936
nflies_close_flyany_frametouch,1.566622e+00,-4.672778e-01,8860
nflies_close_flyany_framewalk,3.728223e-01,-1.150496e+00,174929
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.599403e-01,5.055512e-01,58509
nflies_close_flyfemale_frameany,4.796328e-01,-5.686456e-01,235280
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.054472e-01,-1.942503e+00,244160
nflies_close_flymale_framechase,1.311800e+00,3.812057e-02,450
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.102695e+00,2.256409e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.494721e+00,1.361695e+00,58509
nwingsdetected_flyfemale_frameany,1.068693e+00,3.612678e-01,235280
nwingsdetected_flymale_frameany,1.135460e+00,2.845999e+00,244160
phi_flyany_frameany,5.833064e-03,3.191469e-01,479440
phisideways_flyany_framemove,4.115641e-01,-8.648839e-01,265504
phisideways_flyfemale_framemove,4.301309e-01,2.305534e-01,139119
phisideways_flymale_framemove,3.937400e-01,-1.354321e+00,126385
theta_mm_flyany_frameany,7.273023e-02,2.720645e+00,479440
velmag_ctr_flyany_frameany,8.984620e+00,2.036715e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.020838e+01,4.047988e+00,3864
velmag_ctr_flyany_framebodyturn,1.272528e+01,3.754626e+00,7961
velmag_ctr_flyany_framecrabwalkall,1.606095e+01,2.631963e+00,48670
velmag_ctr_flyany_framecrabwalkextreme,9.341246e+00,5.730480e+00,1594
velmag_ctr_flyany_framejump,4.836733e+01,-5.389205e-01,260
velmag_ctr_flyany_framemove,1.551686e+01,3.060028e+00,265484
velmag_ctr_flyany_framenearfly,8.595230e+00,2.136287e+00,149906
velmag_ctr_flyany_framenearwall,1.067865e+01,2.679486e+00,364224
velmag_ctr_flyany_framenotnearfly_notnearwall,5.263612e+00,7.119635e-01,96922
velmag_ctr_flyany_framepivotcenter,2.447177e+00,-2.884428e-01,1045
velmag_ctr_flyany_framepivottail,1.225081e+01,4.092529e+00,21548
velmag_ctr_flyany_framerighting,1.399226e+01,-3.023260e+00,297
velmag_ctr_flyany_framestop,6.793832e-01,5.844392e-01,213936
velmag_ctr_flyany_frametouch,6.828615e+00,3.678523e+00,8860
