field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,8.293762e+00,2.560993e+00,224523
du_ctr_flymale_frameany,8.716447e+00,2.059606e+00,254035
du_ctr_flymale_framechase,1.725714e+01,1.594267e+00,2518
du_tail_flyany_frameany,8.500139e+00,2.478189e+00,479440
du_tail_flyany_framepivottail,6.572753e-01,1.099090e+00,16800
du_tail_flyfemale_frameany,8.295586e+00,2.565417e+00,224523
du_tail_flymale_frameany,8.708589e+00,2.049759e+00,254035
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.207832e-01,-3.182078e+00,2607
duration_flyany_framebodyturn,8.233425e-02,-2.272474e-01,5956
duration_flyany_framechase,1.471782e-01,-9.647821e-01,2719
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.451777e-01,2.953368e+00,66396
duration_flyany_framecrabwalkextreme,1.283218e-01,2.734776e+00,2160
duration_flyany_framejump,9.060438e-02,1.323171e+00,1300
duration_flyany_framemove,1.632327e+00,8.554488e-01,312815
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.265320e-01,-4.318553e-01,16800
duration_flyany_framerighting,4.694588e-01,1.497321e+00,500
duration_flyany_framestop,8.554433e-01,-2.920373e-01,166645
duration_flyany_frametouch,1.422102e-01,-2.787535e+00,11981
duration_flyany_framewalk,5.946807e-01,-1.648737e-01,198914
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.172685e+00,2.113427e+00,42305
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.233055e-01,-2.835456e+00,1279
duration_flyfemale_framebodyturn,8.177052e-02,-5.310001e-01,2710
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.398323e-01,6.550682e+00,31856
duration_flyfemale_framecrabwalkextreme,1.318563e-01,3.370794e+00,956
duration_flyfemale_framejump,9.243915e-02,1.702864e+00,752
duration_flyfemale_framemove,1.627305e+00,1.127024e+00,144903
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.263223e-01,7.626802e-02,8351
duration_flyfemale_framerighting,4.563791e-01,6.515941e-01,397
duration_flyfemale_framestop,8.890808e-01,-3.877212e-01,79620
duration_flyfemale_frametouch,1.311723e-01,-3.601316e+00,4450
duration_flyfemale_framewalk,6.094027e-01,6.935358e-01,94368
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.472532e+00,2.831430e+00,22416
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.184359e-01,-2.580585e+00,1326
duration_flymale_framebodyturn,8.278999e-02,-6.269138e-03,3246
duration_flymale_framechase,2.061778e-01,-9.482799e-01,2518
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.472330e-01,4.873126e-01,34535
duration_flymale_framecrabwalkextreme,1.234936e-01,5.481086e-01,1200
duration_flymale_framejump,8.827705e-02,6.304578e-01,540
duration_flymale_framemove,1.614307e+00,3.736333e-01,167840
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.263333e-01,-1.011623e+00,8449
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.147195e-01,-1.932365e-01,86195
duration_flymale_frametouch,1.516958e-01,-1.717407e+00,7530
duration_flymale_framewalk,5.806699e-01,-8.559759e-01,104538
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.683642e+00,-1.258550e+00,19067
dv_cor_flyany_frameany,-7.864746e-02,-1.438639e+00,479440
dv_cor_flyfemale_frameany,-1.339190e-02,-2.708387e-01,224523
dv_cor_flymale_frameany,-1.363449e-01,-1.505912e+00,254035
dv_ctr_flyany_frameany,-1.095918e-01,-1.599676e+00,479440
dv_ctr_flyfemale_frameany,-3.696330e-02,-4.982405e-01,224523
dv_ctr_flymale_frameany,-1.738851e-01,-1.564894e+00,254035
dv_tail_flyany_frameany,-1.433146e-01,-3.382929e+00,479440
dv_tail_flyfemale_frameany,-1.115942e-01,-2.227134e+00,224523
dv_tail_flymale_frameany,-1.721572e-01,-2.749554e+00,254035
dwing_angle_diff_flyany_frameany,-1.200475e-05,3.344354e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.807338e-05,-5.792726e-01,224523
dwing_angle_diff_flymale_frameany,-2.655916e-04,1.744102e-01,254035
dwing_angle_imbalance_flyany_frameany,-8.283010e-01,-2.041997e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.767932e+00,-1.142406e+00,42304
dwing_angle_imbalance_flyfemale_frameany,-6.533567e-01,-7.553882e-01,224523
dwing_angle_imbalance_flymale_frameany,-9.779678e-01,-2.264699e+00,254035
ecc_flyany_frameany,3.440393e-01,-3.458576e+00,479460
ecc_flyfemale_frameany,3.455102e-01,-2.745318e+00,224533
ecc_flymale_frameany,3.425914e-01,-3.583399e+00,254045
fractime_flyany_frameattemptedcopulation,3.128520e-05,-5.912858e-01,479460
fractime_flyany_framebackup,5.437367e-03,1.444320e+00,479460
fractime_flyany_framebackup_nearfly,3.443457e-03,1.495604e+00,479460
fractime_flyany_framebackup_nearwall,5.420682e-03,1.445054e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.251408e-05,3.394756e-01,479460
fractime_flyany_framebodyturn,1.242231e-02,2.099503e+00,479460
fractime_flyany_framebodyturn_nearfly,5.408168e-03,2.939186e+00,479460
fractime_flyany_framebodyturn_nearwall,1.217203e-02,2.399483e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.939682e-04,-1.511063e+00,479460
fractime_flyany_framechase,5.685563e-03,-1.350977e-01,479460
fractime_flyany_framechase_notwingextension,5.656363e-03,-1.708309e-02,479460
fractime_flyany_framecopulation,0.000000e+00,-1.987760e-01,479460
fractime_flyany_framecrabwalkall,1.384808e-01,2.833507e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.104201e-02,1.825443e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.383035e-01,2.857316e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.209694e-04,-9.721318e-01,479460
fractime_flyany_framecrabwalkextreme,4.505068e-03,2.594598e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.348475e-03,1.613396e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.500897e-03,2.752122e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-4.268659e-01,479460
fractime_flyany_framejump,2.711384e-03,1.003935e+00,479460
fractime_flyany_framejump_nearfly,8.655571e-04,1.918943e+00,479460
fractime_flyany_framejump_nearwall,1.620573e-03,2.305025e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,9.740124e-04,-2.055680e-01,479460
fractime_flyany_framemove,6.524319e-01,1.150021e+00,479460
fractime_flyany_framemove_nearfly,2.651858e-01,1.254445e+00,479460
fractime_flyany_framemove_nearwall,6.172507e-01,1.741870e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.205898e-02,-1.229401e+00,479460
fractime_flyany_framenotanybehavior,1.472824e-01,-8.093166e-01,479460
fractime_flyany_framepivotcenter,3.941935e-04,-1.785246e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.835398e-04,-7.914938e-02,479460
fractime_flyany_framepivotcenter_nearwall,2.857381e-04,4.476461e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.759855e-05,-7.372486e-01,479460
fractime_flyany_framepivotcenter_stop,7.508447e-05,-9.021048e-01,479460
fractime_flyany_framepivottail,3.503942e-02,3.002142e+00,479460
fractime_flyany_framepivottail_nearfly,1.695240e-02,3.306053e+00,479460
fractime_flyany_framepivottail_nearwall,3.498311e-02,3.041198e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.379927e-05,-5.403519e-01,479460
fractime_flyany_framerighting,1.051183e-03,-1.359932e+00,479460
fractime_flyany_framerighting_nearfly,2.043966e-04,-1.581022e+00,479460
fractime_flyany_framerighting_nearwall,7.821299e-04,-1.285814e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.690527e-04,-1.079874e+00,479460
fractime_flyany_framestop,3.475681e-01,-1.150021e+00,479460
fractime_flyany_framestop_nearfly,1.051871e-01,-9.962019e-01,479460
fractime_flyany_framestop_nearwall,2.570871e-01,5.630203e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.420723e-02,-1.776275e+00,479460
fractime_flyany_framestop_notwinggrooming,2.611396e-01,-1.144311e+00,479460
fractime_flyany_frametouch,2.498853e-02,-3.768128e-01,479460
fractime_flyany_frametouch_notchase,2.336170e-02,-4.256327e-01,479460
fractime_flyany_framewalk,4.148709e-01,2.103730e+00,479460
fractime_flyany_framewalk_nearfly,1.496121e-01,2.361549e+00,479460
fractime_flyany_framewalk_nearwall,3.935198e-01,2.764403e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.955325e-02,-1.077079e+00,479460
fractime_flyany_framewingextension,2.544529e-04,-7.270985e-01,479460
fractime_flyany_framewingextension_nearfly,1.605973e-04,-7.220639e-01,479460
fractime_flyany_framewingextension_notchase,2.252534e-04,-7.330990e-01,479460
fractime_flyany_framewingextension_notnearfly,9.385559e-05,-4.230009e-01,479460
fractime_flyany_framewingflick,3.816794e-04,2.872506e+00,479460
fractime_flyany_framewingflick_nearfly,2.356818e-04,1.843603e+00,479460
fractime_flyany_framewingflick_notnearfly,1.459976e-04,6.165024e+00,479460
fractime_flyany_framewinggrooming,8.823468e-02,-1.983105e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.313978e-02,-1.010430e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.105035e-02,1.769783e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.499437e-02,-1.020519e+00,479460
fractime_flyfemale_firsthalf_framechase,6.612824e-04,-5.430943e-01,113416
fractime_flyfemale_firsthalf_frametouch,2.191049e-02,-7.463656e-01,113416
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.102154e-01,224523
fractime_flyfemale_framebackup,5.696521e-03,1.496591e+00,224523
fractime_flyfemale_framebodyturn,1.207003e-02,2.042756e+00,224523
fractime_flyfemale_framechase,8.952312e-04,9.369683e-02,224523
fractime_flyfemale_framecopulation,0.000000e+00,-2.832968e-01,224523
fractime_flyfemale_framecrabwalkall,1.418830e-01,5.043239e+00,224523
fractime_flyfemale_framecrabwalkextreme,4.257916e-03,4.691221e+00,224523
fractime_flyfemale_framejump,3.349323e-03,1.155962e+00,224523
fractime_flyfemale_framemove,6.453815e-01,9.472735e-01,224523
fractime_flyfemale_framenotanybehavior,1.410947e-01,-1.546321e+00,224523
fractime_flyfemale_framepivotcenter,5.478281e-04,6.612509e-02,224523
fractime_flyfemale_framepivottail,3.719441e-02,3.912056e+00,224523
fractime_flyfemale_framerighting,1.768193e-03,-8.607549e-01,224523
fractime_flyfemale_framestop,3.546185e-01,-9.472735e-01,224523
fractime_flyfemale_frametouch,1.981980e-02,-4.457022e-01,224523
fractime_flyfemale_framewalk,4.203044e-01,2.374960e+00,224523
fractime_flyfemale_framewingextension,7.571607e-05,-3.189934e-01,224523
fractime_flyfemale_framewingflick,2.137866e-04,3.310156e+00,224523
fractime_flyfemale_framewinggrooming,9.983832e-02,1.063068e-01,224523
fractime_flyfemale_secondhalf_framechase,1.135851e-03,1.072937e+00,110930
fractime_flyfemale_secondhalf_frametouch,1.771387e-02,1.389937e-01,110930
fractime_flyfirsthalf_framebackup,5.376658e-03,1.168695e+00,239740
fractime_flyfirsthalf_framebodyturn,1.311838e-02,2.031064e+00,239740
fractime_flyfirsthalf_framechase,8.892967e-03,1.547461e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.264952e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.302453e-01,2.278108e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,4.321348e-03,2.419164e+00,239740
fractime_flyfirsthalf_framejump,2.673730e-03,4.761883e-01,239740
fractime_flyfirsthalf_framemove,6.573163e-01,9.333743e-01,239740
fractime_flyfirsthalf_framepivotcenter,4.421457e-04,4.761275e-01,239740
fractime_flyfirsthalf_framepivottail,3.664386e-02,2.620215e+00,239740
fractime_flyfirsthalf_framerighting,8.884625e-04,-1.456889e+00,239740
fractime_flyfirsthalf_framestop,3.426837e-01,-9.333743e-01,239740
fractime_flyfirsthalf_frametouch,3.101276e-02,-1.697552e-01,239740
fractime_flyfirsthalf_framewalk,4.195545e-01,2.077664e+00,239740
fractime_flyfirsthalf_framewingextension,4.212897e-04,-6.074374e-01,239740
fractime_flyfirsthalf_framewingflick,4.713440e-04,2.967982e+00,239740
fractime_flyfirsthalf_framewinggrooming,8.797447e-02,-4.731555e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.194163e-04,-3.966949e-01,125611
fractime_flymale_firsthalf_framechase,1.637595e-02,1.498452e-01,125611
fractime_flymale_firsthalf_frametouch,3.939942e-02,2.313215e-02,125611
fractime_flymale_frameattemptedcopulation,5.904698e-05,-5.630416e-01,254035
fractime_flymale_framebackup,5.227626e-03,1.137601e+00,254035
fractime_flymale_framebodyturn,1.277777e-02,1.776828e+00,254035
fractime_flymale_framechase,9.939575e-03,-1.778422e-01,254035
fractime_flymale_framechase_notwingextension,9.884465e-03,-6.340050e-02,254035
fractime_flymale_framecopulation,0.000000e+00,-1.183692e-01,254035
fractime_flymale_framecrabwalkall,1.359458e-01,8.582639e-01,254035
fractime_flymale_framecrabwalkextreme,4.739504e-03,1.076595e+00,254035
fractime_flymale_framejump,2.141437e-03,6.682948e-01,254035
fractime_flymale_framemove,6.606964e-01,1.248369e+00,254035
fractime_flymale_framenotanybehavior,1.531364e-01,1.061725e-01,254035
fractime_flymale_framepivotcenter,2.598067e-04,-4.738202e-01,254035
fractime_flymale_framepivottail,3.325920e-02,1.606068e+00,254035
fractime_flymale_framerighting,4.212018e-04,-1.945429e+00,254035
fractime_flymale_framestop,3.393036e-01,-1.248369e+00,254035
fractime_flymale_frametouch,2.964158e-02,-3.137241e-01,254035
fractime_flymale_frametouch_notchase,2.664593e-02,-3.519278e-01,254035
fractime_flymale_framewalk,4.115102e-01,1.515208e+00,254035
fractime_flymale_framewingextension,4.133289e-04,-7.341383e-01,254035
fractime_flymale_framewingflick,5.235499e-04,2.335559e+00,254035
fractime_flymale_framewinggrooming,7.505659e-02,-5.636422e-01,254035
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.522507e-01,128252
fractime_flymale_secondhalf_framechase,3.649066e-03,-6.332588e-01,128252
fractime_flymale_secondhalf_frametouch,2.012444e-02,-7.370152e-01,128252
fractime_flysecondhalf_framebackup,5.498540e-03,1.570427e+00,239700
fractime_flysecondhalf_framebodyturn,1.172716e-02,2.082359e+00,239700
fractime_flysecondhalf_framechase,2.478098e-03,-5.452575e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.868473e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.467084e-01,3.146593e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.689195e-03,2.610525e+00,239700
fractime_flysecondhalf_framejump,2.749270e-03,1.456131e+00,239700
fractime_flysecondhalf_framemove,6.475177e-01,1.288219e+00,239700
fractime_flysecondhalf_framepivotcenter,3.462662e-04,-6.623344e-01,239700
fractime_flysecondhalf_framepivottail,3.343763e-02,3.151369e+00,239700
fractime_flysecondhalf_framerighting,1.214018e-03,-1.145597e+00,239700
fractime_flysecondhalf_framestop,3.524823e-01,-1.288219e+00,239700
fractime_flysecondhalf_frametouch,1.896537e-02,-6.129104e-01,239700
fractime_flysecondhalf_framewalk,4.102086e-01,2.019225e+00,239700
fractime_flysecondhalf_framewingextension,8.760951e-05,-7.670618e-01,239700
fractime_flysecondhalf_framewingflick,2.920317e-04,2.318231e+00,239700
fractime_flysecondhalf_framewinggrooming,8.849812e-02,1.174246e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.607343e+01,3.404422e+00,177571
magveldiff_nose2ell_flyany_frametouch,1.293918e+01,5.226125e+00,11981
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.573463e+01,3.441965e+00,81972
magveldiff_nose2ell_flyfemale_frametouch,1.203458e+01,4.657879e+00,4450
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.047201e+01,1.385482e+00,2518
magveldiff_nose2ell_flymale_framenearfly,1.639324e+01,3.175997e+00,95425
magveldiff_nose2ell_flymale_frametouch,1.362123e+01,4.765910e+00,7530
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.657024e+00,6.126745e-01,479440
max_absdwing_angle_flyany_framechase,1.205183e+00,-5.834851e-01,2719
max_absdwing_angle_flyany_framenearfly,1.419071e+00,-2.326362e-01,177571
max_absdwing_angle_flyany_frametouch,1.382088e+00,-1.065584e+00,11981
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.481366e+00,1.357260e+00,42304
max_absdwing_angle_flyfemale_frameany,1.539347e+00,3.737099e-01,224523
max_absdwing_angle_flyfemale_framenearfly,1.359796e+00,7.175485e-02,81972
max_absdwing_angle_flyfemale_frametouch,1.165826e+00,-2.146879e+00,4450
max_absdwing_angle_flymale_frameany,1.750968e+00,5.025112e-01,254035
max_absdwing_angle_flymale_framechase,1.447530e+00,-2.948287e-01,2518
max_absdwing_angle_flymale_framenearfly,1.471859e+00,-4.610838e-01,95425
max_absdwing_angle_flymale_frametouch,1.542721e+00,-2.787607e-01,7530
max_absdwing_area_flyany_frameany,3.420800e+00,6.909498e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.529450e+00,1.248287e+00,42304
max_absdwing_area_flyfemale_frameany,3.584819e+00,9.244299e-01,224523
max_absdwing_area_flymale_frameany,3.261387e+00,2.276456e-01,254035
max_dwing_angle_in_flyany_frameany,1.159645e+00,1.315261e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.064356e+00,9.636254e-01,224523
max_dwing_angle_in_flymale_frameany,1.240371e+00,1.104436e+00,254035
max_dwing_angle_out_flyany_frameany,1.159633e+00,1.315659e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.064394e+00,9.591976e-01,224523
max_dwing_angle_out_flymale_frameany,1.240105e+00,1.105015e+00,254035
max_wing_angle_flyany_frameany,9.384291e-02,-9.233938e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.300183e-02,-1.156363e+00,2719
max_wing_angle_flyany_framenearfly,7.432066e-02,-1.717141e+00,177579
max_wing_angle_flyany_frametouch,7.106295e-02,-1.738739e+00,11981
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.641433e-01,-1.431662e-01,42305
max_wing_angle_flyfemale_frameany,9.799399e-02,-4.303774e-01,224533
max_wing_angle_flyfemale_framenearfly,8.367098e-02,-5.876594e-01,81976
max_wing_angle_flyfemale_frametouch,7.647393e-02,-1.224255e+00,4450
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.934909e-02,-1.047560e+00,254045
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.183786e-02,-1.138264e+00,2518
max_wing_angle_flymale_framenearfly,6.628135e-02,-1.930703e+00,95429
max_wing_angle_flymale_frametouch,6.605344e-02,-1.647483e+00,7530
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.913986e-01,-4.786422e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.358507e-01,-8.274686e-01,42305
max_wing_area_flyfemale_frameany,9.843539e-01,7.755470e-01,224533
max_wing_area_flymale_frameany,8.100473e-01,-1.628033e+00,254045
mean_wing_angle_flyany_frameany,3.140936e-02,-4.547281e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.143621e-02,-1.228045e-01,224533
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.071535e-02,-6.368851e-01,254045
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.579309e-01,-3.996505e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.826524e-01,-1.123553e+00,42305
mean_wing_area_flyfemale_frameany,9.414681e-01,7.779883e-01,224533
mean_wing_area_flymale_frameany,7.853994e-01,-1.462202e+00,254045
min_absdwing_angle_flyany_frameany,1.066545e+00,2.829851e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.756203e-01,2.287217e+00,224523
min_absdwing_angle_flymale_frameany,1.146583e+00,2.475969e+00,254035
min_absdwing_area_flyany_frameany,2.302050e+00,1.578506e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.321328e+00,1.614406e+00,224523
min_absdwing_area_flymale_frameany,2.285909e+00,1.065359e+00,254035
min_dwing_angle_in_flyany_frameany,-1.159633e+00,-1.315659e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.064394e+00,-9.591976e-01,224523
min_dwing_angle_in_flymale_frameany,-1.240105e+00,-1.105015e+00,254035
min_dwing_angle_out_flyany_frameany,-1.159645e+00,-1.315261e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.064356e+00,-9.636254e-01,224523
min_dwing_angle_out_flymale_frameany,-1.240371e+00,-1.104436e+00,254035
min_wing_angle_flyany_frameany,-3.102419e-02,5.653729e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.512158e-02,4.560752e-01,224533
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.791838e-02,3.733526e-01,254045
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.244632e-01,-3.127079e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.294540e-01,-1.460247e+00,42305
min_wing_area_flyfemale_frameany,8.985824e-01,7.559313e-01,224533
min_wing_area_flymale_frameany,7.607515e-01,-1.264499e+00,254045
nflies_close_flyany_frameany,4.636257e-01,2.646924e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.467599e-01,-3.051512e-01,701
nflies_close_flyany_framebodyturn,5.551399e-01,1.442163e+00,5956
nflies_close_flyany_framebodyturnstart,5.683118e-01,1.481746e+00,2381
nflies_close_flyany_framecrabwalkallstart,5.035711e-01,1.036326e-01,6312
nflies_close_flyany_framecrabwalkextreme,6.662454e-01,-1.471993e+00,2160
nflies_close_flyany_framecrabwalkextremestart,7.099403e-01,-9.683463e-01,542
nflies_close_flyany_framejumpstart,5.135255e-01,8.261775e-01,472
nflies_close_flyany_framenearwall,5.172810e-01,-3.750916e-02,419210
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.007901e-01,2.130348e-01,4376
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.723075e-01,-2.704673e-01,166645
nflies_close_flyany_frametouch,1.550087e+00,-2.120014e-01,11981
nflies_close_flyany_framewalk,4.482604e-01,7.631317e-01,198914
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.785749e-01,-8.768593e-01,42305
nflies_close_flyfemale_frameany,5.090833e-01,1.983327e-01,224533
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.244248e-01,4.226450e-01,254045
nflies_close_flymale_framechase,1.207211e+00,-5.216537e-01,2518
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.068830e+00,-5.563691e-03,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.455648e+00,-3.683667e-01,42305
nwingsdetected_flyfemale_frameany,1.061715e+00,3.745357e-01,224533
nwingsdetected_flymale_frameany,1.073861e+00,-3.321618e-01,254045
phi_flyany_frameany,5.590522e-02,5.114195e+00,479460
phisideways_flyany_framemove,4.212808e-01,2.214096e-01,312815
phisideways_flyfemale_framemove,4.359992e-01,1.463371e+00,144913
phisideways_flymale_framemove,4.086676e-01,-4.878954e-01,167850
theta_mm_flyany_frameany,4.286267e-02,1.521548e+00,479460
velmag_ctr_flyany_frameany,1.036232e+01,2.667578e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.490323e+00,2.806278e+00,2607
velmag_ctr_flyany_framebodyturn,1.257262e+01,3.048624e+00,5956
velmag_ctr_flyany_framecrabwalkall,1.702549e+01,3.108859e+00,66391
velmag_ctr_flyany_framecrabwalkextreme,9.259771e+00,4.443749e+00,2160
velmag_ctr_flyany_framejump,5.371221e+01,1.931254e+00,1300
velmag_ctr_flyany_framemove,1.546481e+01,2.360182e+00,312795
velmag_ctr_flyany_framenearfly,1.003316e+01,3.197524e+00,177571
velmag_ctr_flyany_framenearwall,1.092327e+01,1.995449e+00,419192
velmag_ctr_flyany_framenotnearfly_notnearwall,7.205660e+00,1.748247e+00,55743
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.148230e+01,2.856742e+00,16800
velmag_ctr_flyany_framerighting,1.645243e+01,3.070418e-01,500
velmag_ctr_flyany_framestop,8.090066e-01,2.876733e+00,166645
velmag_ctr_flyany_frametouch,7.561642e+00,5.090613e+00,11981
velmag_ctr_flyany_framewalk,1.948558e+01,2.141192e+00,198911
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
