field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,2.633830e+00,-9.757866e-01,77925
du_ctr_flyany_framepivotcenter,2.167437e-01,-2.080820e-01,560
du_ctr_flyany_framerighting,4.212120e+00,-8.073227e-02,1252
du_ctr_flyany_framestop,1.000613e-01,6.710719e-01,203660
du_ctr_flyany_frametouch,2.390387e+00,1.155598e+00,20411
du_ctr_flyany_framewalk,1.371552e+01,-2.058075e+00,141996
du_ctr_flyany_framewingextension,2.314981e+00,-9.721598e-01,3411
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.886267e-02,-7.544146e-01,30214
du_ctr_flyfemale_frameany,4.904889e+00,-6.926646e-01,237257
du_ctr_flymale_frameany,5.193643e+00,-1.190050e+00,218174
du_ctr_flymale_framechase,1.168918e+01,-2.386712e+00,13258
du_tail_flyany_frameany,5.041283e+00,-1.033611e+00,455468
du_tail_flyany_framepivottail,2.869205e-01,-6.647927e-01,11038
du_tail_flyfemale_frameany,4.901842e+00,-6.950668e-01,237257
du_tail_flymale_frameany,5.193933e+00,-1.189054e+00,218174
duration_flyany_frameattemptedcopulation,7.817543e-01,1.466329e-01,486
duration_flyany_framebackup,1.335575e-01,5.804197e-01,2382
duration_flyany_framebodyturn,8.558107e-02,1.570906e+00,4237
duration_flyany_framechase,4.349730e-01,3.036901e+00,13319
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.742693e-01,-5.019255e-01,41610
duration_flyany_framecrabwalkextreme,1.174807e-01,-6.393262e-02,906
duration_flyany_framejump,7.491338e-02,-3.793884e+00,314
duration_flyany_framemove,1.508235e+00,9.613037e-01,251827
duration_flyany_framepivotcenter,9.194951e-02,1.822492e+00,560
duration_flyany_framepivottail,1.374658e-01,4.482870e-01,11038
duration_flyany_framerighting,3.698567e-01,-1.333580e+00,1252
duration_flyany_framestop,1.254586e+00,-1.693507e-02,203660
duration_flyany_frametouch,2.311794e-01,3.580543e+00,20411
duration_flyany_framewalk,5.686769e-01,3.306607e-01,141997
duration_flyany_framewingextension,4.400003e-01,1.635498e+00,3411
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.598600e+00,-3.874772e+00,30215
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.358671e-01,6.065550e-01,1360
duration_flyfemale_framebodyturn,8.534316e-02,1.753255e+00,2312
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.603824e-01,1.043672e+00,23527
duration_flyfemale_framecrabwalkextreme,1.111413e-01,-1.114662e+00,394
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.631014e+00,2.338762e+00,136390
duration_flyfemale_framepivotcenter,9.081367e-02,8.840265e-01,317
duration_flyfemale_framepivottail,1.325248e-01,-1.451769e-01,6037
duration_flyfemale_framerighting,4.375650e-01,2.312203e-01,1088
duration_flyfemale_framestop,1.205960e+00,5.364407e-02,100867
duration_flyfemale_frametouch,1.814303e-01,1.140530e+00,3837
duration_flyfemale_framewalk,5.396415e-01,2.730030e-01,74833
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.699080e+00,-2.779097e+00,16708
duration_flymale_frameattemptedcopulation,7.816620e-01,3.895654e-02,486
duration_flymale_framebackup,1.315310e-01,4.192974e-01,1022
duration_flymale_framebodyturn,8.583694e-02,1.251496e+00,1925
duration_flymale_framechase,6.472315e-01,3.961405e+00,13258
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.890521e-01,-1.080271e+00,18083
duration_flymale_framecrabwalkextreme,1.227417e-01,7.029824e-01,512
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.374358e+00,-3.407178e-01,115402
duration_flymale_framepivotcenter,9.322067e-02,1.301710e-01,237
duration_flymale_framepivottail,1.427933e-01,1.170970e+00,5001
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.312879e+00,-2.653363e-02,102772
duration_flymale_frametouch,2.838887e-01,4.268970e+00,16537
duration_flymale_framewalk,5.991651e-01,4.156378e-01,67163
duration_flymale_framewingextension,4.390632e-01,1.069138e+00,3396
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.482675e+00,-3.051297e+00,13506
dv_cor_flyany_frameany,-3.660429e-02,-1.925495e-01,455468
dv_cor_flyfemale_frameany,-1.016700e-02,-1.535038e-01,237257
dv_cor_flymale_frameany,-6.526058e-02,-1.587024e-01,218174
dv_ctr_flyany_frameany,-3.022300e-02,5.462240e-02,455468
dv_ctr_flyfemale_frameany,-1.194682e-03,7.806911e-03,237257
dv_ctr_flymale_frameany,-6.165739e-02,3.206121e-02,218174
dv_tail_flyany_frameany,-3.055343e-02,-5.533469e-02,455468
dv_tail_flyfemale_frameany,-2.563356e-03,2.487879e-01,237257
dv_tail_flymale_frameany,-6.091644e-02,-3.417305e-01,218174
dwing_angle_diff_flyany_frameany,-6.416915e-05,-5.944110e-01,455468
dwing_angle_diff_flyany_framewingextension,-6.898233e-02,2.680764e+00,3411
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.236228e-05,-9.171187e-01,237257
dwing_angle_diff_flymale_frameany,-8.444288e-05,8.667053e-01,218174
dwing_angle_imbalance_flyany_frameany,-8.807175e-01,-3.389845e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-5.157444e-01,2.033964e+00,3411
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.537160e+00,1.843358e+00,30214
dwing_angle_imbalance_flyfemale_frameany,-7.611784e-01,-3.447917e+00,237257
dwing_angle_imbalance_flymale_frameany,-1.009682e+00,-2.845738e+00,218174
ecc_flyany_frameany,3.472637e-01,-3.049616e+00,455487
ecc_flyfemale_frameany,3.467481e-01,-3.200647e+00,237267
ecc_flymale_frameany,3.478343e-01,-2.541693e+00,218183
fractime_flyany_frameattemptedcopulation,1.066990e-03,1.789237e+00,455487
fractime_flyany_framebackup,5.229567e-03,3.482310e-01,455487
fractime_flyany_framebackup_nearfly,2.278880e-03,-1.038111e+00,455487
fractime_flyany_framebackup_nearwall,5.194440e-03,3.223956e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.536817e-05,3.729835e-01,455487
fractime_flyany_framebodyturn,9.302132e-03,-5.745497e-01,455487
fractime_flyany_framebodyturn_nearfly,3.132910e-03,-1.126976e+00,455487
fractime_flyany_framebodyturn_nearwall,8.799373e-03,-6.550325e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.051679e-04,2.270175e-01,455487
fractime_flyany_framechase,2.927197e-02,3.623533e+00,455487
fractime_flyany_framechase_notwingextension,2.737290e-02,4.070815e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-3.123211e-01,455487
fractime_flyany_framecrabwalkall,9.135277e-02,-2.839404e-01,455487
fractime_flyany_framecrabwalkall_nearfly,2.906779e-02,1.506472e-02,455487
fractime_flyany_framecrabwalkall_nearwall,8.943395e-02,-3.813285e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.058208e-03,2.230649e+00,455487
fractime_flyany_framecrabwalkextreme,1.989080e-03,-1.051224e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.110899e-03,-9.574076e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.754166e-03,-1.349107e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.025447e-05,1.250625e+00,455487
fractime_flyany_framejump,7.135220e-04,-1.528586e+00,455487
fractime_flyany_framejump_nearfly,1.448999e-04,-1.735753e+00,455487
fractime_flyany_framejump_nearwall,2.041771e-04,-1.892405e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,4.544586e-04,-9.942789e-01,455487
fractime_flyany_framemove,5.528742e-01,1.214202e-01,455487
fractime_flyany_framemove_nearfly,2.309440e-01,6.158408e-01,455487
fractime_flyany_framemove_nearwall,4.996630e-01,-8.654673e-02,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.751369e-02,1.302628e-01,455487
fractime_flyany_framenotanybehavior,1.490185e-01,-2.032126e-01,455487
fractime_flyany_framepivotcenter,1.238235e-03,3.347040e+00,455487
fractime_flyany_framepivotcenter_nearfly,6.081403e-04,4.331670e+00,455487
fractime_flyany_framepivotcenter_nearwall,7.903628e-04,4.025467e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.117542e-04,1.098539e+00,455487
fractime_flyany_framepivotcenter_stop,2.985815e-04,2.606448e+00,455487
fractime_flyany_framepivottail,2.423340e-02,-1.767382e+00,455487
fractime_flyany_framepivottail_nearfly,8.801568e-03,-2.474796e+00,455487
fractime_flyany_framepivottail_nearwall,2.403362e-02,-1.782880e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,8.562264e-05,2.882116e-01,455487
fractime_flyany_framerighting,2.757488e-03,6.698416e-01,455487
fractime_flyany_framerighting_nearfly,8.540310e-04,8.214673e-01,455487
fractime_flyany_framerighting_nearwall,1.633417e-03,3.785125e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,9.484354e-04,1.345700e+00,455487
fractime_flyany_framestop,4.471258e-01,-1.214202e-01,455487
fractime_flyany_framestop_nearfly,1.326317e-01,-6.625094e-01,455487
fractime_flyany_framestop_nearwall,2.747191e-01,-2.863201e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.335713e-01,-2.160264e-01,455487
fractime_flyany_framestop_notwinggrooming,3.817518e-01,3.745366e-01,455487
fractime_flyany_frametouch,4.481138e-02,3.091588e+00,455487
fractime_flyany_frametouch_notchase,3.637645e-02,2.628146e+00,455487
fractime_flyany_framewalk,3.117476e-01,3.382292e-02,455487
fractime_flyany_framewalk_nearfly,1.182646e-01,9.240046e-01,455487
fractime_flyany_framewalk_nearwall,2.863880e-01,-4.441769e-03,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.906531e-02,-1.642117e-01,455487
fractime_flyany_framewingextension,7.504056e-03,1.995746e+00,455487
fractime_flyany_framewingextension_nearfly,7.460147e-03,2.013794e+00,455487
fractime_flyany_framewingextension_notchase,5.604990e-03,2.760855e+00,455487
fractime_flyany_framewingextension_notnearfly,4.390905e-05,-6.156136e-01,455487
fractime_flyany_framewingflick,3.293179e-05,-5.869100e-01,455487
fractime_flyany_framewingflick_nearfly,2.414998e-05,-4.295759e-01,455487
fractime_flyany_framewingflick_notnearfly,8.781809e-06,-9.986040e-01,455487
fractime_flyany_framewinggrooming,6.633559e-02,-1.604780e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.130219e-02,-1.679015e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.327619e-02,-1.231396e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.727659e-02,-1.226388e+00,455487
fractime_flyfemale_firsthalf_framechase,3.979038e-04,-5.611812e-01,118119
fractime_flyfemale_firsthalf_frametouch,1.662730e-02,-1.057934e+00,118119
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.778129e-01,237257
fractime_flyfemale_framebackup,5.732181e-03,9.462260e-01,237257
fractime_flyfemale_framebodyturn,9.744707e-03,1.226363e-02,237257
fractime_flyfemale_framechase,3.118981e-04,-6.366269e-01,237257
fractime_flyfemale_framecopulation,0.000000e+00,-2.916554e-01,237257
fractime_flyfemale_framecrabwalkall,9.916251e-02,1.815571e+00,237257
fractime_flyfemale_framecrabwalkextreme,1.660646e-03,-5.185855e-01,237257
fractime_flyfemale_framejump,8.092490e-04,-1.586734e+00,237257
fractime_flyfemale_framemove,5.748619e-01,6.924464e-01,237257
fractime_flyfemale_framenotanybehavior,1.785869e-01,4.315109e-01,237257
fractime_flyfemale_framepivotcenter,1.336104e-03,2.030585e+00,237257
fractime_flyfemale_framepivottail,2.544498e-02,-9.513858e-01,237257
fractime_flyfemale_framerighting,4.585745e-03,1.272048e+00,237257
fractime_flyfemale_framestop,4.251381e-01,-6.924464e-01,237257
fractime_flyfemale_frametouch,1.617234e-02,-5.552314e-01,237257
fractime_flyfemale_framewalk,3.154090e-01,4.865102e-01,237257
fractime_flyfemale_framewingextension,2.950387e-05,-7.191127e-01,237257
fractime_flyfemale_framewingflick,3.371871e-05,-3.645736e-01,237257
fractime_flyfemale_framewinggrooming,7.042153e-02,-1.505918e+00,237257
fractime_flyfemale_secondhalf_framechase,2.266279e-04,-6.721708e-01,119138
fractime_flyfemale_secondhalf_frametouch,1.572126e-02,3.914541e-01,119138
fractime_flyfirsthalf_framebackup,5.005840e-03,-1.156962e-01,227734
fractime_flyfirsthalf_framebodyturn,1.020050e-02,-4.566971e-01,227734
fractime_flyfirsthalf_framechase,2.423880e-02,2.116127e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.469382e-01,227734
fractime_flyfirsthalf_framecrabwalkall,8.522662e-02,-6.625486e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.699351e-03,-1.404755e+00,227734
fractime_flyfirsthalf_framejump,6.235345e-04,-1.721706e+00,227734
fractime_flyfirsthalf_framemove,5.341978e-01,-6.090146e-01,227734
fractime_flyfirsthalf_framepivotcenter,1.150465e-03,3.620897e+00,227734
fractime_flyfirsthalf_framepivottail,2.436615e-02,-2.349166e+00,227734
fractime_flyfirsthalf_framerighting,2.270192e-03,1.815726e-01,227734
fractime_flyfirsthalf_framestop,4.658022e-01,6.090146e-01,227734
fractime_flyfirsthalf_frametouch,4.214127e-02,1.575657e+00,227734
fractime_flyfirsthalf_framewalk,3.075254e-01,-3.871104e-01,227734
fractime_flyfirsthalf_framewingextension,5.857711e-03,1.083481e+00,227734
fractime_flyfirsthalf_framewingflick,3.951979e-05,-5.227893e-01,227734
fractime_flyfirsthalf_framewinggrooming,7.820967e-02,-1.041025e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.304566e-03,6.198655e-01,109615
fractime_flymale_firsthalf_framechase,4.992930e-02,2.331311e+00,109615
fractime_flymale_firsthalf_frametouch,6.963463e-02,2.263714e+00,109615
fractime_flymale_frameattemptedcopulation,2.227580e-03,1.973226e+00,218174
fractime_flymale_framebackup,4.684335e-03,-4.581968e-01,218174
fractime_flymale_framebodyturn,8.823233e-03,-1.028218e+00,218174
fractime_flymale_framechase,6.077259e-02,4.027864e+00,218174
fractime_flymale_framechase_notwingextension,5.680787e-02,4.513062e+00,218174
fractime_flymale_framecopulation,0.000000e+00,-2.903277e-01,218174
fractime_flymale_framecrabwalkall,8.288339e-02,-1.712058e+00,218174
fractime_flymale_framecrabwalkextreme,2.346751e-03,-1.166364e+00,218174
fractime_flymale_framejump,6.096052e-04,-1.111603e+00,218174
fractime_flymale_framemove,5.289448e-01,-5.975346e-01,218174
fractime_flymale_framenotanybehavior,1.168242e-01,-1.060119e+00,218174
fractime_flymale_framepivotcenter,1.132124e-03,5.107680e+00,218174
fractime_flymale_framepivottail,2.292207e-02,-2.355203e+00,218174
fractime_flymale_framerighting,7.700276e-04,-7.555894e-01,218174
fractime_flymale_framestop,4.710552e-01,5.975346e-01,218174
fractime_flymale_frametouch,7.579730e-02,3.890265e+00,218174
fractime_flymale_frametouch_notchase,5.824250e-02,3.592362e+00,218174
fractime_flymale_framewalk,3.078414e-01,-4.454074e-01,218174
fractime_flymale_framewingextension,1.556556e-02,2.260220e+00,218174
fractime_flymale_framewingflick,3.208448e-05,-5.958726e-01,218174
fractime_flymale_framewinggrooming,6.190472e-02,-1.163733e+00,218174
fractime_flymale_secondhalf_frameattemptedcopulation,3.165930e-03,3.941338e+00,108341
fractime_flymale_secondhalf_framechase,7.186568e-02,6.048235e+00,108341
fractime_flymale_secondhalf_frametouch,8.186190e-02,5.721371e+00,108341
fractime_flysecondhalf_framebackup,5.453731e-03,7.778273e-01,227734
fractime_flysecondhalf_framebodyturn,8.404542e-03,-6.615642e-01,227734
fractime_flysecondhalf_framechase,3.430757e-02,5.363333e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.772149e-01,227734
fractime_flysecondhalf_framecrabwalkall,9.748654e-02,9.274388e-02,227734
fractime_flysecondhalf_framecrabwalkextreme,2.278975e-03,-6.626092e-01,227734
fractime_flysecondhalf_framejump,8.035691e-04,-1.165144e+00,227734
fractime_flysecondhalf_framemove,5.715133e-01,7.793114e-01,227734
fractime_flysecondhalf_framepivotcenter,1.326109e-03,2.924136e+00,227734
fractime_flysecondhalf_framepivottail,2.410268e-02,-1.017870e+00,227734
fractime_flysecondhalf_framerighting,3.245014e-03,1.249999e+00,227734
fractime_flysecondhalf_framestop,4.284867e-01,-7.793114e-01,227734
fractime_flysecondhalf_frametouch,4.748522e-02,4.821037e+00,227734
fractime_flysecondhalf_framewalk,3.159915e-01,4.127447e-01,227734
fractime_flysecondhalf_framewingextension,9.151027e-03,2.871301e+00,227734
fractime_flysecondhalf_framewingflick,2.634653e-05,-5.869814e-01,227734
fractime_flysecondhalf_framewinggrooming,5.446266e-02,-2.011892e+00,227734
magveldiff_nose2ell_flyany_framenearfly,9.084795e+00,-1.866963e+00,165600
magveldiff_nose2ell_flyany_frametouch,7.927215e+00,-1.985564e+00,20411
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.031962e+00,-1.460102e+00,84511
magveldiff_nose2ell_flyfemale_frametouch,8.199502e+00,-8.316756e-01,3837
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.503651e+00,-2.613379e+00,13258
magveldiff_nose2ell_flymale_framenearfly,9.171040e+00,-2.157199e+00,81052
magveldiff_nose2ell_flymale_frametouch,7.656586e+00,-2.788329e+00,16537
magveldiff_nose2ell_flymale_framewingextension,5.618404e+00,-6.132806e-01,3396
max_absdwing_angle_flyany_frameany,1.644666e+00,1.304285e+00,455468
max_absdwing_angle_flyany_framechase,1.440125e+00,2.041785e-01,13319
max_absdwing_angle_flyany_framenearfly,1.654014e+00,3.167443e+00,165600
max_absdwing_angle_flyany_frametouch,1.823272e+00,2.987321e+00,20411
max_absdwing_angle_flyany_framewingextension,3.131553e+00,-3.729872e+00,3411
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.181268e+00,-8.546203e-01,30214
max_absdwing_angle_flyfemale_frameany,1.550132e+00,1.315899e+00,237257
max_absdwing_angle_flyfemale_framenearfly,1.630242e+00,3.726922e+00,84511
max_absdwing_angle_flyfemale_frametouch,1.923102e+00,4.569626e+00,3837
max_absdwing_angle_flymale_frameany,1.746181e+00,1.051524e+00,218174
max_absdwing_angle_flymale_framechase,1.632031e+00,2.439943e-01,13258
max_absdwing_angle_flymale_framenearfly,1.675943e+00,1.982533e+00,81052
max_absdwing_angle_flymale_frametouch,1.719643e+00,1.072839e+00,16537
max_absdwing_area_flyany_frameany,3.390409e+00,1.034156e+00,455468
max_absdwing_area_flyany_framewingextension,5.212391e+00,-1.650143e+00,3411
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.633685e+00,1.853847e+00,30214
max_absdwing_area_flyfemale_frameany,3.336833e+00,1.753905e-01,237257
max_absdwing_area_flymale_frameany,3.448200e+00,1.587178e+00,218174
max_dwing_angle_in_flyany_frameany,1.188350e+00,2.836668e+00,455468
max_dwing_angle_in_flyany_framewingextension,1.605769e+00,-4.016883e+00,3411
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.109321e+00,2.852015e+00,237257
max_dwing_angle_in_flymale_frameany,1.273727e+00,2.345751e+00,218174
max_dwing_angle_out_flyany_frameany,1.188286e+00,2.836062e+00,455468
max_dwing_angle_out_flyany_framewingextension,1.536786e+00,-1.825902e+00,3411
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.109269e+00,2.843135e+00,237257
max_dwing_angle_out_flymale_frameany,1.273643e+00,2.349203e+00,218174
max_wing_angle_flyany_frameany,9.347774e-02,-3.484878e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,2.694461e-01,-1.743125e+00,486
max_wing_angle_flyany_framechase,6.960794e-02,-5.044397e-01,13319
max_wing_angle_flyany_framenearfly,9.223863e-02,9.004680e-01,165604
max_wing_angle_flyany_frametouch,9.790618e-02,7.350886e-01,20411
max_wing_angle_flyany_framewingextension,6.302828e-01,-2.155326e+00,3411
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.518720e-01,-5.015276e-01,30215
max_wing_angle_flyfemale_frameany,9.021610e-02,-7.123702e-01,237267
max_wing_angle_flyfemale_framenearfly,8.862309e-02,5.864381e-01,84513
max_wing_angle_flyfemale_frametouch,8.627075e-02,7.206384e-01,3837
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.694050e-02,3.850725e-02,218183
max_wing_angle_flymale_frameattemptedcopulation,2.693957e-01,-1.848258e+00,486
max_wing_angle_flymale_framechase,7.627377e-02,-2.256173e-01,13258
max_wing_angle_flymale_framenearfly,9.595696e-02,9.596603e-01,81054
max_wing_angle_flymale_frametouch,1.105155e-01,7.695617e-01,16537
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.504338e-01,-2.123764e+00,455487
max_wing_area_flyany_framewingextension,1.116927e+00,-2.493142e+00,3411
max_wing_area_flyany_framewinggrooming,8.595766e-01,3.624610e-01,30215
max_wing_area_flyfemale_frameany,8.722112e-01,-2.691286e+00,237267
max_wing_area_flymale_frameany,8.267437e-01,-1.099341e+00,218183
mean_wing_angle_flyany_frameany,2.953716e-02,-4.449409e-01,455487
mean_wing_angle_flyany_framewingextension,3.539514e-01,-1.972172e+00,3411
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.595332e-02,-8.420648e-01,237267
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.338387e-02,1.073291e-02,218183
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.162615e-01,-2.109117e+00,455487
mean_wing_area_flyany_framewingextension,8.634785e-01,-2.085347e+00,3411
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.097830e-01,3.222646e-01,30215
mean_wing_area_flyfemale_frameany,8.364103e-01,-2.588894e+00,237267
mean_wing_area_flymale_frameany,7.943626e-01,-1.221899e+00,218183
min_absdwing_angle_flyany_frameany,1.028891e+00,2.502745e+00,455468
min_absdwing_angle_flyany_framewingextension,1.219028e+00,-1.819833e+00,3411
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.326386e-01,1.800707e+00,237257
min_absdwing_angle_flymale_frameany,1.133571e+00,2.854275e+00,218174
min_absdwing_area_flyany_frameany,2.311309e+00,2.218252e+00,455468
min_absdwing_area_flyany_framewingextension,2.010108e+00,-1.391099e+00,3411
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.257060e+00,1.162655e+00,237257
min_absdwing_area_flymale_frameany,2.370277e+00,2.622115e+00,218174
min_dwing_angle_in_flyany_frameany,-1.188286e+00,-2.836062e+00,455468
min_dwing_angle_in_flyany_framewingextension,-1.536786e+00,1.825902e+00,3411
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.109269e+00,-2.843135e+00,237257
min_dwing_angle_in_flymale_frameany,-1.273643e+00,-2.349203e+00,218174
min_dwing_angle_out_flyany_frameany,-1.188350e+00,-2.836668e+00,455468
min_dwing_angle_out_flyany_framewingextension,-1.605769e+00,4.016883e+00,3411
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.109321e+00,-2.852015e+00,237257
min_dwing_angle_out_flymale_frameany,-1.273727e+00,-2.345751e+00,218174
min_wing_angle_flyany_frameany,-3.440343e-02,-4.961247e-01,455487
min_wing_angle_flyany_framewingextension,7.762001e-02,2.226461e-01,3411
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.830946e-02,-7.731134e-01,237267
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.017277e-02,-4.983022e-02,218183
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.820891e-01,-2.044066e+00,455487
min_wing_area_flyany_framewingextension,6.100297e-01,-7.212912e-01,3411
min_wing_area_flyany_framewinggrooming,3.599894e-01,2.162617e-01,30215
min_wing_area_flyfemale_frameany,8.006095e-01,-2.405758e+00,237267
min_wing_area_flymale_frameany,7.619815e-01,-1.307639e+00,218183
nflies_close_flyany_frameany,4.794429e-01,3.845820e-01,455487
nflies_close_flyany_frameattemptedcopulation,1.238036e+00,-3.738067e-01,486
nflies_close_flyany_framebackupstart,5.576358e-01,-1.857416e+00,591
nflies_close_flyany_framebodyturn,4.424567e-01,-6.924714e-01,4237
nflies_close_flyany_framebodyturnstart,4.477755e-01,-7.626357e-01,1626
nflies_close_flyany_framecrabwalkallstart,5.033966e-01,2.735762e-01,4956
nflies_close_flyany_framecrabwalkextreme,7.181080e-01,-5.791987e-01,906
nflies_close_flyany_framecrabwalkextremestart,7.134720e-01,-5.910638e-01,243
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.344265e-01,6.462512e-02,352721
nflies_close_flyany_framepivotcenter,8.886943e-01,2.048497e+00,560
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.754449e-01,-1.556969e+00,2651
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.886141e-01,-1.545354e-01,203660
nflies_close_flyany_frametouch,1.608639e+00,-4.875857e-03,20411
nflies_close_flyany_framewalk,4.887500e-01,1.130628e+00,141997
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.589400e-01,3.888868e-01,30215
nflies_close_flyfemale_frameany,5.031041e-01,-1.783937e-01,237267
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.534267e-01,9.674025e-01,218183
nflies_close_flymale_framechase,1.208790e+00,-1.002666e+00,13258
nflies_close_flymale_framewingextension,1.035953e+00,1.880564e-02,3396
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.065872e+00,-1.604558e-01,455487
nwingsdetected_flyany_framewingextension,1.972663e+00,9.486414e-01,3411
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.464821e+00,3.505083e-01,30215
nwingsdetected_flyfemale_frameany,1.048254e+00,-8.731855e-01,237267
nwingsdetected_flymale_frameany,1.084920e+00,4.350407e-01,218183
phi_flyany_frameany,3.285089e-02,3.022285e+00,455487
phisideways_flyany_framemove,4.242744e-01,-7.812336e-01,251827
phisideways_flyfemale_framemove,4.518081e-01,7.574630e-01,136400
phisideways_flymale_framemove,3.941399e-01,-1.721146e+00,115411
theta_mm_flyany_frameany,1.320061e-01,5.044970e+00,455487
velmag_ctr_flyany_frameany,6.395210e+00,-1.179287e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,3.296005e+00,-3.507201e-01,486
