field,value,zscore,nflyframes
du_ctr_flymale_frameany,4.133355e+00,-3.818451e+00,242514
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.667862e+00,-3.181208e+00,479440
du_tail_flyany_framepivottail,-2.905131e-01,-3.648999e+00,7935
du_tail_flyfemale_frameany,5.240585e+00,-1.899508e+00,235578
du_tail_flymale_frameany,4.132736e+00,-3.819690e+00,242514
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.232020e-01,-2.521935e+00,1619
duration_flyany_framebodyturn,7.666861e-02,-4.598543e+00,5247
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.619660e-01,-2.217545e+00,27111
duration_flyany_framecrabwalkextreme,1.098732e-01,-2.759313e+00,785
duration_flyany_framejump,8.629799e-02,-2.705592e-02,6842
duration_flyany_framemove,4.745116e-01,-7.361596e+00,216717
duration_flyany_framepivotcenter,8.075820e-02,-1.167970e+00,898
duration_flyany_framepivottail,1.137836e-01,-3.329505e+00,7935
duration_flyany_framerighting,3.266809e-01,-2.410316e+00,3478
duration_flyany_framestop,5.748123e-01,-8.268106e-01,262743
duration_flyany_frametouch,1.643146e-01,-1.179202e+00,5221
duration_flyany_framewalk,3.120335e-01,-6.486806e+00,78925
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.713929e+00,-2.848228e+00,44982
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.349505e-01,-1.170324e-01,966
duration_flyfemale_framebodyturn,7.768855e-02,-3.725775e+00,3018
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.175979e-01,-3.378688e+00,9931
duration_flyfemale_framecrabwalkextreme,9.984161e-02,-4.129448e+00,220
duration_flyfemale_framejump,8.327723e-02,-1.264984e+00,3056
duration_flyfemale_framemove,5.023573e-01,-7.014766e+00,109425
duration_flyfemale_framepivotcenter,8.158450e-02,-1.516715e+00,526
duration_flyfemale_framepivottail,1.149367e-01,-2.279351e+00,4106
duration_flyfemale_framerighting,3.395167e-01,-1.848050e+00,1761
duration_flyfemale_framestop,6.134284e-01,-1.234546e+00,126153
duration_flyfemale_frametouch,1.681357e-01,-3.285283e-01,2646
duration_flyfemale_framewalk,3.324870e-01,-5.525707e+00,44648
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.758974e+00,-2.507142e+00,18925
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.129909e-01,-3.844290e+00,647
duration_flymale_framebodyturn,7.551692e-02,-4.907429e+00,2227
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.024439e-01,-1.284910e+00,17164
duration_flymale_framecrabwalkextreme,1.173547e-01,-8.202228e-01,558
duration_flymale_framejump,8.741305e-02,4.206466e-01,3778
duration_flymale_framemove,4.471347e-01,-6.015993e+00,106965
duration_flymale_framepivotcenter,7.937378e-02,-1.947550e+00,368
duration_flymale_framepivottail,1.125201e-01,-4.141238e+00,3816
duration_flymale_framerighting,3.048247e-01,-1.878660e+00,1710
duration_flymale_framestop,5.695683e-01,-4.453568e-01,135549
duration_flymale_frametouch,1.690422e-01,-8.936313e-01,2562
duration_flymale_framewalk,2.929793e-01,-6.610318e+00,34251
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.526091e+00,-2.900779e+00,25582
dv_cor_flyany_frameany,6.405544e-03,2.872816e-01,479440
dv_cor_flyfemale_frameany,1.531079e-01,2.438029e+00,235578
dv_cor_flymale_frameany,-1.355192e-01,-1.495330e+00,242514
dv_ctr_flyany_frameany,2.287091e-02,4.940469e-01,479440
dv_ctr_flyfemale_frameany,2.049307e-01,2.453160e+00,235578
dv_ctr_flymale_frameany,-1.532039e-01,-1.353369e+00,242514
dv_tail_flyany_frameany,-3.578448e-02,-6.200270e-01,479440
dv_tail_flyfemale_frameany,6.525766e-02,1.444060e+00,235578
dv_tail_flymale_frameany,-1.346175e-01,-2.075409e+00,242514
dwing_angle_diff_flyany_frameany,2.487809e-05,1.083936e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.108959e-03,7.838080e+00,235578
dwing_angle_diff_flymale_frameany,-2.350661e-03,-8.429424e+00,242514
dwing_angle_imbalance_flyany_frameany,-9.710441e-01,-4.891398e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.853905e+00,-2.311118e+00,44981
dwing_angle_imbalance_flyfemale_frameany,-7.624624e-01,-3.004170e+00,235578
dwing_angle_imbalance_flymale_frameany,-1.171982e+00,-5.262868e+00,242514
ecc_flyany_frameany,3.546569e-01,7.962103e-02,479460
ecc_flyfemale_frameany,3.547059e-01,5.044375e-01,235588
ecc_flymale_frameany,3.544825e-01,-2.692566e-01,242524
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.642244e-01,479460
fractime_flyany_framebackup,3.376715e-03,-1.380909e+00,479460
fractime_flyany_framebackup_nearfly,1.545489e-03,-2.187020e+00,479460
fractime_flyany_framebackup_nearwall,3.299545e-03,-1.468778e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,5.214199e-05,3.418675e+00,479460
fractime_flyany_framebodyturn,1.094356e-02,9.405925e-01,479460
fractime_flyany_framebodyturn_nearfly,2.356818e-03,-2.719362e+00,479460
fractime_flyany_framebodyturn_nearwall,7.500104e-03,-1.405793e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.970008e-03,2.973042e+01,479460
fractime_flyany_framechase,8.759855e-05,-1.036965e+00,479460
fractime_flyany_framechase_notwingextension,8.759855e-05,-1.071921e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.987760e-01,479460
fractime_flyany_framecrabwalkall,5.654486e-02,-4.065023e+00,479460
fractime_flyany_framecrabwalkall_nearfly,9.627498e-03,-4.857820e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.475326e-02,-4.089447e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.366120e-03,3.114568e+00,479460
fractime_flyany_framecrabwalkextreme,1.637259e-03,-2.429071e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,5.026488e-04,-3.357792e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.610145e-03,-2.393578e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668544e-05,-4.702879e-02,479460
fractime_flyany_framejump,1.427022e-02,2.025801e+01,479460
fractime_flyany_framejump_nearfly,3.785509e-03,1.979709e+01,479460
fractime_flyany_framejump_nearwall,6.194469e-03,1.704041e+01,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.003713e-03,2.185796e+01,479460
fractime_flyany_framemove,4.520023e-01,-3.524470e+00,479460
fractime_flyany_framemove_nearfly,1.048659e-01,-5.081969e+00,479460
fractime_flyany_framemove_nearwall,3.650357e-01,-4.572621e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,7.631085e-02,2.975310e+00,479460
fractime_flyany_framenotanybehavior,2.084553e-01,1.912832e+00,479460
fractime_flyany_framepivotcenter,1.872940e-03,8.095206e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.484211e-04,3.258548e+00,479460
fractime_flyany_framepivotcenter_nearwall,7.237309e-04,4.589493e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.906979e-04,1.026542e+01,479460
fractime_flyany_framepivotcenter_stop,5.985901e-04,1.014624e+01,479460
fractime_flyany_framepivottail,1.654987e-02,-2.884145e+00,479460
fractime_flyany_framepivottail_nearfly,3.493514e-03,-5.054921e+00,479460
fractime_flyany_framepivottail_nearwall,1.620990e-02,-2.943100e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.544529e-04,3.904651e+00,479460
fractime_flyany_framerighting,7.253994e-03,4.054072e+00,479460
fractime_flyany_framerighting_nearfly,1.879197e-03,3.248542e+00,479460
fractime_flyany_framerighting_nearwall,4.467526e-03,3.122721e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.283819e-03,5.584263e+00,479460
fractime_flyany_framestop,5.479977e-01,3.524470e+00,479460
fractime_flyany_framestop_nearfly,1.227110e-01,-1.650357e-01,479460
fractime_flyany_framestop_nearwall,2.621950e-01,7.020200e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.526342e-01,4.263652e+00,479460
fractime_flyany_framestop_notwinggrooming,4.546803e-01,3.609064e+00,479460
fractime_flyany_frametouch,1.088933e-02,-2.612139e+00,479460
fractime_flyany_frametouch_notchase,1.088725e-02,-2.956897e+00,479460
fractime_flyany_framewalk,1.646123e-01,-6.496063e+00,479460
fractime_flyany_framewalk_nearfly,2.622742e-02,-6.476190e+00,479460
fractime_flyany_framewalk_nearwall,1.298294e-01,-7.172284e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.226338e-02,5.255601e-01,479460
fractime_flyany_framewingextension,8.134151e-05,-7.978123e-01,479460
fractime_flyany_framewingextension_nearfly,8.342719e-06,-7.844763e-01,479460
fractime_flyany_framewingextension_notchase,8.134151e-05,-8.353686e-01,479460
fractime_flyany_framewingextension_notnearfly,7.299879e-05,-8.996681e-01,479460
fractime_flyany_framewingflick,1.313978e-04,-5.144140e-01,479460
fractime_flyany_framewingflick_nearfly,4.797063e-05,-8.913759e-01,479460
fractime_flyany_framewingflick_notnearfly,8.342719e-05,1.665731e+00,479460
fractime_flyany_framewinggrooming,9.381805e-02,2.333644e-01,479460
fractime_flyany_framewinggrooming_nearfly,6.818087e-03,-2.815139e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.082968e-02,-1.181169e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.876069e-02,1.496535e+00,479460
fractime_flyfemale_firsthalf_framechase,1.361285e-04,-1.146494e+00,117536
fractime_flyfemale_firsthalf_frametouch,1.431051e-02,-2.349092e+00,117536
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.102154e-01,235578
fractime_flyfemale_framebackup,4.126022e-03,-3.530959e-01,235578
fractime_flyfemale_framebodyturn,1.281104e-02,2.612666e+00,235578
fractime_flyfemale_framechase,8.065269e-05,-1.178522e+00,235578
fractime_flyfemale_framecopulation,0.000000e+00,-2.832968e-01,235578
fractime_flyfemale_framecrabwalkall,4.215589e-02,-4.166469e+00,235578
fractime_flyfemale_framecrabwalkextreme,9.550977e-04,-2.669381e+00,235578
fractime_flyfemale_framejump,1.298508e-02,1.345056e+01,235578
fractime_flyfemale_framemove,4.644958e-01,-2.825071e+00,235578
fractime_flyfemale_framenotanybehavior,2.025232e-01,8.863230e-01,235578
fractime_flyfemale_framepivotcenter,2.241296e-03,6.755995e+00,235578
fractime_flyfemale_framepivottail,1.744221e-02,-1.688480e+00,235578
fractime_flyfemale_framerighting,7.475231e-03,2.715644e+00,235578
fractime_flyfemale_framestop,5.355042e-01,2.825071e+00,235578
fractime_flyfemale_frametouch,1.123195e-02,-2.868338e+00,235578
fractime_flyfemale_framewalk,1.895423e-01,-4.982925e+00,235578
fractime_flyfemale_framewingextension,1.697951e-05,-5.142286e-01,235578
fractime_flyfemale_framewingflick,1.443259e-04,1.223033e+00,235578
fractime_flyfemale_framewinggrooming,8.033433e-02,-1.093200e+00,235578
fractime_flyfemale_secondhalf_framechase,2.547965e-05,-1.038352e+00,117741
fractime_flyfemale_secondhalf_frametouch,8.187462e-03,-3.185412e+00,117741
fractime_flyfirsthalf_framebackup,4.013015e-03,-6.030801e-01,239720
fractime_flyfirsthalf_framebodyturn,1.309027e-02,2.009357e+00,239720
fractime_flyfirsthalf_framechase,1.376606e-04,-9.604857e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.264952e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.243534e-02,-3.375446e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.902219e-03,-1.834856e+00,239720
fractime_flyfirsthalf_framejump,1.684465e-02,2.231785e+01,239720
fractime_flyfirsthalf_framemove,5.092900e-01,-2.596420e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.284832e-03,5.764437e+00,239720
fractime_flyfirsthalf_framepivottail,1.895128e-02,-2.712997e+00,239720
fractime_flyfirsthalf_framerighting,8.147005e-03,4.029260e+00,239720
fractime_flyfirsthalf_framestop,4.907100e-01,2.596420e+00,239720
fractime_flyfirsthalf_frametouch,1.383280e-02,-2.342637e+00,239720
fractime_flyfirsthalf_framewalk,1.923619e-01,-5.935586e+00,239720
fractime_flyfirsthalf_framewingextension,1.084599e-04,-7.118901e-01,239720
fractime_flyfirsthalf_framewingflick,1.877190e-04,-1.205485e-01,239720
fractime_flyfirsthalf_framewinggrooming,9.821458e-02,2.527168e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.040415e-01,121563
fractime_flymale_firsthalf_framechase,1.398452e-04,-9.146141e-01,121563
fractime_flymale_firsthalf_frametouch,1.340869e-02,-1.819815e+00,121563
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.331127e-01,242514
fractime_flymale_framebackup,2.667887e-03,-2.169470e+00,242514
fractime_flymale_framebodyturn,9.182975e-03,-6.014730e-01,242514
fractime_flymale_framechase,9.483989e-05,-1.003613e+00,242514
fractime_flymale_framechase_notwingextension,9.483989e-05,-1.028258e+00,242514
fractime_flymale_framecopulation,0.000000e+00,-1.183692e-01,242514
fractime_flymale_framecrabwalkall,7.077530e-02,-3.243775e+00,242514
fractime_flymale_framecrabwalkextreme,2.300898e-03,-1.969188e+00,242514
fractime_flymale_framejump,1.557848e-02,2.540806e+01,242514
fractime_flymale_framemove,4.410673e-01,-3.833726e+00,242514
fractime_flymale_framenotanybehavior,2.143917e-01,2.964100e+00,242514
fractime_flymale_framepivotcenter,1.517438e-03,9.060030e+00,242514
fractime_flymale_framepivottail,1.573517e-02,-3.592693e+00,242514
fractime_flymale_framerighting,7.051139e-03,5.825064e+00,242514
fractime_flymale_framestop,5.589327e-01,3.833726e+00,242514
fractime_flymale_frametouch,1.058083e-02,-2.020083e+00,242514
fractime_flymale_frametouch_notchase,1.057671e-02,-2.310436e+00,242514
fractime_flymale_framewalk,1.412331e-01,-6.762189e+00,242514
fractime_flymale_framewingextension,1.443216e-04,-7.913805e-01,242514
fractime_flymale_framewingflick,1.195807e-04,-9.174128e-01,242514
fractime_flymale_framewinggrooming,1.054867e-01,1.573125e+00,242514
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.522507e-01,121221
fractime_flymale_secondhalf_framechase,4.949637e-05,-9.915312e-01,121221
fractime_flymale_secondhalf_frametouch,7.721434e-03,-2.029074e+00,121221
fractime_flysecondhalf_framebackup,2.740697e-03,-2.013028e+00,239720
fractime_flysecondhalf_framebodyturn,8.797764e-03,-1.503810e-01,239720
fractime_flysecondhalf_framechase,3.754380e-05,-1.006572e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.868473e-01,239720
fractime_flysecondhalf_framecrabwalkall,5.065910e-02,-4.417718e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.372435e-03,-2.844818e+00,239720
fractime_flysecondhalf_framejump,1.169698e-02,1.597990e+01,239720
fractime_flysecondhalf_framemove,3.946688e-01,-4.178477e+00,239720
fractime_flysecondhalf_framepivotcenter,2.461205e-03,9.328488e+00,239720
fractime_flysecondhalf_framepivottail,1.414984e-02,-2.816931e+00,239720
fractime_flysecondhalf_framerighting,6.361589e-03,3.820733e+00,239720
fractime_flysecondhalf_framestop,6.053312e-01,4.178477e+00,239720
fractime_flysecondhalf_frametouch,7.946771e-03,-2.610840e+00,239720
fractime_flysecondhalf_framewalk,1.368764e-01,-6.661035e+00,239720
fractime_flysecondhalf_framewingextension,5.422993e-05,-7.817601e-01,239720
fractime_flysecondhalf_framewingflick,7.508760e-05,-9.851276e-01,239720
fractime_flysecondhalf_framewinggrooming,8.942516e-02,1.871596e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.017953e+01,-2.014998e+00,109110
magveldiff_nose2ell_flyany_frametouch,1.067514e+01,1.828649e+00,5221
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.024847e+01,-1.593290e+00,53624
magveldiff_nose2ell_flyfemale_frametouch,1.063168e+01,2.560164e+00,2646
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.007368e+01,-2.361543e+00,55165
magveldiff_nose2ell_flymale_frametouch,1.039739e+01,5.157579e-01,2562
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.187058e+00,5.954796e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.063848e+00,7.328607e+00,109110
max_absdwing_angle_flyany_frametouch,3.269224e+00,1.570905e+01,5221
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.587881e+00,2.390385e+00,44981
max_absdwing_angle_flyfemale_frameany,1.822301e+00,3.059426e+00,235578
max_absdwing_angle_flyfemale_framenearfly,1.778774e+00,4.723966e+00,53624
max_absdwing_angle_flyfemale_frametouch,2.938161e+00,1.319616e+01,2646
max_absdwing_angle_flymale_frameany,2.536998e+00,6.784428e+00,242514
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.322094e+00,7.677842e+00,55165
max_absdwing_angle_flymale_frametouch,3.422809e+00,1.335913e+01,2562
max_absdwing_area_flyany_frameany,3.579866e+00,1.595720e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.620350e+00,1.615144e+00,44981
max_absdwing_area_flyfemale_frameany,3.496224e+00,5.147036e-01,235578
max_absdwing_area_flymale_frameany,3.653713e+00,2.095013e+00,242514
max_dwing_angle_in_flyany_frameany,1.237522e+00,3.075877e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.055110e+00,7.642185e-01,235578
max_dwing_angle_in_flymale_frameany,1.412555e+00,4.284615e+00,242514
max_dwing_angle_out_flyany_frameany,1.237547e+00,3.077144e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.057219e+00,8.046727e-01,235578
max_dwing_angle_out_flymale_frameany,1.410205e+00,4.246112e+00,242514
max_wing_angle_flyany_frameany,1.072082e-01,6.964059e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.916697e-02,1.807364e-01,109114
max_wing_angle_flyany_frametouch,1.180040e-01,2.360646e+00,5221
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.474315e-01,-1.346251e+00,44982
max_wing_angle_flyfemale_frameany,9.233670e-02,-1.139235e+00,235588
max_wing_angle_flyfemale_framenearfly,8.175509e-02,-8.723711e-01,53627
max_wing_angle_flyfemale_frametouch,1.094495e-01,4.110954e+00,2646
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.213331e-01,1.730032e+00,242524
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.480661e-02,6.353612e-01,55166
max_wing_angle_flymale_frametouch,1.209817e-01,1.270503e+00,2562
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.343081e-01,8.731249e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.621223e-01,1.543735e-01,44982
max_wing_area_flyfemale_frameany,1.048520e+00,2.439497e+00,235588
max_wing_area_flymale_frameany,8.239854e-01,-1.172319e+00,242524
mean_wing_angle_flyany_frameany,4.239846e-02,1.485270e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.049258e-02,-2.950422e-01,235588
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.373962e-02,2.294849e+00,242524
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.001488e-01,9.324077e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.083419e-01,1.239464e-01,44982
mean_wing_area_flyfemale_frameany,1.014954e+00,2.707343e+00,235588
mean_wing_area_flymale_frameany,7.895065e-01,-1.328804e+00,242524
min_absdwing_angle_flyany_frameany,1.269406e+00,8.815532e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.125908e+00,6.215274e+00,235578
min_absdwing_angle_flymale_frameany,1.409625e+00,9.316197e+00,242514
min_absdwing_area_flyany_frameany,2.371578e+00,2.614511e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.372210e+00,2.247125e+00,235578
min_absdwing_area_flymale_frameany,2.370676e+00,2.132075e+00,242514
min_dwing_angle_in_flyany_frameany,-1.237547e+00,-3.077144e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.057219e+00,-8.046727e-01,235578
min_dwing_angle_in_flymale_frameany,-1.410205e+00,-4.246112e+00,242514
min_dwing_angle_out_flyany_frameany,-1.237522e+00,-3.075877e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.055110e+00,-7.642185e-01,235578
min_dwing_angle_out_flymale_frameany,-1.412555e+00,-4.284615e+00,242514
min_wing_angle_flyany_frameany,-2.241130e-02,2.538820e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.135155e-02,1.279089e+00,235588
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.385388e-02,2.923425e+00,242524
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.659895e-01,9.680279e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.545614e-01,5.894417e-02,44982
min_wing_area_flyfemale_frameany,9.813878e-01,2.888109e+00,235588
min_wing_area_flymale_frameany,7.550276e-01,-1.444347e+00,242524
nflies_close_flyany_frameany,2.483878e-01,-3.618626e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.675378e-01,-3.672112e+00,411
nflies_close_flyany_framebodyturn,2.317165e-01,-5.467598e+00,5247
nflies_close_flyany_framebodyturnstart,2.421677e-01,-5.366780e+00,2250
nflies_close_flyany_framecrabwalkallstart,2.497529e-01,-4.293441e+00,3319
nflies_close_flyany_framecrabwalkextreme,3.683445e-01,-5.211830e+00,785
nflies_close_flyany_framecrabwalkextremestart,3.600298e-01,-5.489557e+00,228
nflies_close_flyany_framejumpstart,3.945965e-01,-6.092167e-01,2558
nflies_close_flyany_framenearwall,3.239027e-01,-3.473847e+00,300732
nflies_close_flyany_framepivotcenter,2.302640e-01,-2.502866e+00,898
nflies_close_flyany_framepivotcenterstart,2.412353e-01,-1.942752e+00,366
nflies_close_flyany_framepivottailstart,2.315531e-01,-6.063061e+00,2278
nflies_close_flyany_framerightingstart,2.767001e-01,-2.075764e+00,341
nflies_close_flyany_framestop,2.484983e-01,-2.475759e+00,262743
nflies_close_flyany_frametouch,1.292654e+00,-2.939676e+00,5221
nflies_close_flyany_framewalk,1.712062e-01,-4.850560e+00,78925
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.427887e-02,-2.856635e+00,44982
nflies_close_flyfemale_frameany,2.855281e-01,-3.408410e+00,235588
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.123130e-01,-3.632476e+00,242524
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.071243e+00,1.784048e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.409783e+00,-2.741462e+00,44982
nwingsdetected_flyfemale_frameany,1.046751e+00,-8.657048e-01,235588
nwingsdetected_flymale_frameany,1.094638e+00,7.631945e-01,242524
phi_flyany_frameany,5.121667e-02,4.662615e+00,479460
phisideways_flyany_framemove,4.789052e-01,4.111148e+00,216717
phisideways_flyfemale_framemove,4.546511e-01,2.913597e+00,109435
phisideways_flymale_framemove,5.023762e-01,4.046033e+00,106975
theta_mm_flyany_frameany,-9.107823e-02,-3.526486e+00,479460
velmag_ctr_flyany_frameany,6.612544e+00,-2.400826e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.746376e+00,3.310578e+00,1619
velmag_ctr_flyany_framebodyturn,1.227861e+01,2.572052e+00,5247
velmag_ctr_flyany_framecrabwalkall,1.522114e+01,1.029539e+00,27111
velmag_ctr_flyany_framecrabwalkextreme,8.645144e+00,2.606127e+00,785
velmag_ctr_flyany_framejump,4.948942e+01,4.262697e-01,6842
velmag_ctr_flyany_framemove,1.374171e+01,4.068816e-01,216697
velmag_ctr_flyany_framenearfly,5.796683e+00,-2.817732e+00,109110
velmag_ctr_flyany_framenearwall,7.907306e+00,-1.931864e+00,300722
velmag_ctr_flyany_framenotnearfly_notnearwall,4.637228e+00,-7.985078e-01,157708
velmag_ctr_flyany_framepivotcenter,2.833933e+00,7.153075e-02,898
velmag_ctr_flyany_framepivottail,1.091223e+01,1.980370e+00,7935
velmag_ctr_flyany_framerighting,1.767440e+01,1.871762e+00,3478
velmag_ctr_flyany_framestop,7.332719e-01,6.933824e-01,262743
velmag_ctr_flyany_frametouch,6.022806e+00,8.533875e-01,5221
velmag_ctr_flyany_framewalk,1.919113e+01,1.835197e+00,78925
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
