field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.041564e-01,-1.877702e+00,37168
du_ctr_flyfemale_frameany,5.510547e+00,-1.418269e+00,240690
du_ctr_flymale_frameany,6.190369e+00,-1.009012e+00,237934
du_ctr_flymale_framechase,1.523037e+01,3.219746e-01,415
du_tail_flyany_frameany,5.842391e+00,-1.304203e+00,479420
du_tail_flyany_framepivottail,2.089640e-01,-9.812558e-01,9539
du_tail_flyfemale_frameany,5.512800e+00,-1.413538e+00,240690
du_tail_flymale_frameany,6.190477e+00,-1.008953e+00,237934
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.350427e-01,6.435445e-01,1416
duration_flyany_framebodyturn,8.150106e-02,-9.800191e-01,3798
duration_flyany_framechase,1.919299e-01,-3.019874e-01,479
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.408727e-01,2.451705e+00,52480
duration_flyany_framecrabwalkextreme,1.281025e-01,2.585377e+00,1524
duration_flyany_framejump,9.409106e-02,2.368266e+00,1672
duration_flyany_framemove,1.225763e+00,-2.044957e+00,253362
duration_flyany_framepivotcenter,8.564969e-02,3.316696e-01,354
duration_flyany_framepivottail,1.294181e-01,7.765712e-02,9539
duration_flyany_framerighting,4.315550e-01,3.086620e-01,1151
duration_flyany_framestop,1.097280e+00,1.400370e-01,226078
duration_flyany_frametouch,1.787911e-01,-2.223568e-01,9966
duration_flyany_framewalk,6.017670e-01,9.745328e-02,151511
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.067654e+00,9.353036e-01,37168
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.326520e-01,-7.209121e-01,676
duration_flyfemale_framebodyturn,8.183213e-02,-6.233230e-01,1880
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.962570e-01,2.855841e+00,23050
duration_flyfemale_framecrabwalkextreme,1.325922e-01,3.461449e+00,676
duration_flyfemale_framejump,9.789817e-02,3.424702e+00,1123
duration_flyfemale_framemove,1.142549e+00,-2.397180e+00,125340
duration_flyfemale_framepivotcenter,8.579196e-02,-4.222468e-01,245
duration_flyfemale_framepivottail,1.271806e-01,9.664669e-02,4609
duration_flyfemale_framerighting,4.485377e-01,3.492004e-01,603
duration_flyfemale_framestop,1.076120e+00,1.258112e-01,115350
duration_flyfemale_frametouch,1.807468e-01,7.441428e-01,4759
duration_flyfemale_framewalk,5.648840e-01,-2.185995e-01,72165
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.446651e+00,2.602108e+00,19717
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.370877e-01,1.694036e+00,740
duration_flymale_framebodyturn,8.123137e-02,-1.126214e+00,1914
duration_flymale_framechase,1.858225e-01,-1.220077e+00,415
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.854484e-01,1.776807e+00,29429
duration_flymale_framecrabwalkextreme,1.235640e-01,5.142337e-01,848
duration_flymale_framejump,9.022437e-02,1.041057e+00,542
duration_flymale_framemove,1.317028e+00,-1.266087e+00,127840
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.314506e-01,2.740386e-02,4930
duration_flymale_framerighting,3.782647e-01,-4.054488e-01,548
duration_flymale_framestop,1.112149e+00,1.027981e-01,110094
duration_flymale_frametouch,1.754555e-01,-6.949449e-01,5138
duration_flymale_framewalk,6.391889e-01,4.230029e-01,79324
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.608411e+00,-2.055681e+00,17028
dv_cor_flyany_frameany,-2.738072e-01,-5.326222e+00,479420
dv_cor_flyfemale_frameany,1.141061e-01,1.825811e+00,240690
dv_cor_flymale_frameany,-6.680478e-01,-8.244593e+00,237934
dv_ctr_flyany_frameany,-3.236107e-01,-4.916406e+00,479420
dv_ctr_flyfemale_frameany,1.502509e-01,1.797040e+00,240690
dv_ctr_flymale_frameany,-8.053531e-01,-7.945912e+00,237934
dv_tail_flyany_frameany,-9.382877e-02,-2.127544e+00,479420
dv_tail_flyfemale_frameany,1.529858e-01,3.177742e+00,240690
dv_tail_flymale_frameany,-3.434965e-01,-5.774708e+00,237934
dwing_angle_diff_flyany_frameany,-2.110569e-05,8.173068e-02,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.812348e-05,-4.384403e-01,240690
dwing_angle_diff_flymale_frameany,-4.418873e-04,-5.871447e-01,237934
dwing_angle_imbalance_flyany_frameany,-6.209406e-01,1.836957e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.689743e+00,-1.830831e-01,37168
dwing_angle_imbalance_flyfemale_frameany,-5.030506e-01,2.058351e+00,240690
dwing_angle_imbalance_flymale_frameany,-7.373984e-01,1.265701e+00,237934
ecc_flyany_frameany,3.649987e-01,3.346604e+00,479440
ecc_flyfemale_frameany,3.660645e-01,4.358747e+00,240701
ecc_flymale_frameany,3.638529e-01,2.167958e+00,237943
fractime_flyany_frameattemptedcopulation,2.294343e-05,-6.758758e-01,479440
fractime_flyany_framebackup,2.953446e-03,-2.086101e+00,479440
fractime_flyany_framebackup_nearfly,1.716586e-03,-1.960832e+00,479440
fractime_flyany_framebackup_nearwall,2.945103e-03,-2.084743e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-2.454912e-01,479440
fractime_flyany_framebodyturn,7.921742e-03,-1.372526e+00,479440
fractime_flyany_framebodyturn_nearfly,3.178708e-03,-1.163341e+00,479440
fractime_flyany_framebodyturn_nearwall,7.051977e-03,-1.748500e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.300184e-04,4.801116e+00,479440
fractime_flyany_framechase,1.040798e-03,-9.172600e-01,479440
fractime_flyany_framechase_notwingextension,1.040798e-03,-9.159344e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.373162e-01,479440
fractime_flyany_framecrabwalkall,1.094610e-01,2.090788e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.911730e-02,-8.738674e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.089271e-01,2.228088e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.691807e-04,1.144928e-01,479440
fractime_flyany_framecrabwalkextreme,3.178708e-03,1.865355e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.487152e-03,-8.011784e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.149508e-03,2.550183e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.343067e-06,-2.680362e-01,479440
fractime_flyany_framejump,3.491574e-03,2.379189e+00,479440
fractime_flyany_framejump_nearfly,6.987319e-04,9.457330e-01,479440
fractime_flyany_framejump_nearwall,1.441265e-03,1.741716e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.891790e-03,3.270956e+00,479440
fractime_flyany_framemove,5.284540e-01,-1.686005e+00,479440
fractime_flyany_framemove_nearfly,1.931608e-01,-1.660025e+00,479440
fractime_flyany_framemove_nearwall,4.802228e-01,-1.728151e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.264976e-02,6.632205e-02,479440
fractime_flyany_framenotanybehavior,1.376564e-01,-1.210391e+00,479440
fractime_flyany_framepivotcenter,7.675622e-04,1.896700e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.398632e-04,6.096148e-01,479440
fractime_flyany_framepivotcenter_nearwall,3.483230e-04,9.707266e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.483230e-04,2.463992e+00,479440
fractime_flyany_framepivotcenter_stop,2.085767e-04,1.890865e+00,479440
fractime_flyany_framepivottail,1.989613e-02,-1.906378e+00,479440
fractime_flyany_framepivottail_nearfly,8.756049e-03,-1.895276e+00,479440
fractime_flyany_framepivottail_nearwall,1.959995e-02,-1.956110e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.252628e-04,3.488374e+00,479440
fractime_flyany_framerighting,2.406975e-03,-2.355993e-01,479440
fractime_flyany_framerighting_nearfly,6.653596e-04,-3.075036e-01,479440
fractime_flyany_framerighting_nearwall,1.724929e-03,-2.200440e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,6.361589e-04,8.584589e-02,479440
fractime_flyany_framestop,4.715460e-01,1.686005e+00,479440
fractime_flyany_framestop_nearfly,1.426456e-01,6.668528e-01,479440
fractime_flyany_framestop_nearwall,3.127065e-01,1.861153e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.375438e-01,2.914506e-01,479440
fractime_flyany_framestop_notwinggrooming,3.948356e-01,2.025928e+00,479440
fractime_flyany_frametouch,2.078675e-02,-1.174647e+00,479440
fractime_flyany_frametouch_notchase,2.060946e-02,-1.131009e+00,479440
fractime_flyany_framewalk,3.160166e-01,-1.189540e+00,479440
fractime_flyany_framewalk_nearfly,1.011597e-01,-1.148325e+00,479440
fractime_flyany_framewalk_nearwall,2.900780e-01,-1.134170e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.318121e-02,-3.168000e-01,479440
fractime_flyany_framewingextension,4.797263e-05,-8.768259e-01,479440
fractime_flyany_framewingextension_nearfly,2.294343e-05,-8.465651e-01,479440
fractime_flyany_framewingextension_notchase,4.797263e-05,-9.156374e-01,479440
fractime_flyany_framewingextension_notnearfly,2.502920e-05,-1.858744e+00,479440
fractime_flyany_framewingflick,1.626898e-04,-4.202283e-01,479440
fractime_flyany_framewingflick_nearfly,8.343067e-05,-6.046169e-01,479440
fractime_flyany_framewingflick_notnearfly,7.925914e-05,7.509730e-01,479440
fractime_flyany_framewinggrooming,7.752378e-02,-8.475556e-01,479440
fractime_flyany_framewinggrooming_nearfly,1.343025e-02,-8.326954e-01,479440
fractime_flyany_framewinggrooming_nearwall,2.342316e-02,-8.421474e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.867554e-02,-4.053343e-01,479440
fractime_flyfemale_firsthalf_framechase,4.024381e-04,-7.287180e-01,119273
fractime_flyfemale_firsthalf_frametouch,2.373546e-02,-4.299195e-01,119273
fractime_flyfemale_frameattemptedcopulation,8.309444e-06,-7.094326e-01,240690
fractime_flyfemale_framebackup,2.808592e-03,-2.013020e+00,240690
fractime_flyfemale_framebodyturn,7.810877e-03,-1.238334e+00,240690
fractime_flyfemale_framechase,3.032947e-04,-7.337001e-01,240690
fractime_flyfemale_framecopulation,0.000000e+00,-3.542617e-01,240690
fractime_flyfemale_framecrabwalkall,9.576634e-02,6.480256e-01,240690
fractime_flyfemale_framecrabwalkextreme,2.808592e-03,1.376335e+00,240690
fractime_flyfemale_framejump,4.674062e-03,2.906276e+00,240690
fractime_flyfemale_framemove,5.207528e-01,-1.601128e+00,240690
fractime_flyfemale_framenotanybehavior,1.485064e-01,-1.204451e+00,240690
fractime_flyfemale_framepivotcenter,1.026216e-03,1.962092e+00,240690
fractime_flyfemale_framepivottail,1.914911e-02,-1.310704e+00,240690
fractime_flyfemale_framerighting,2.505297e-03,-4.462162e-01,240690
fractime_flyfemale_framestop,4.792472e-01,1.601128e+00,240690
fractime_flyfemale_frametouch,1.977232e-02,-5.769635e-01,240690
fractime_flyfemale_framewalk,2.998338e-01,-1.395362e+00,240690
fractime_flyfemale_framewingextension,8.309444e-06,-5.734170e-01,240690
fractime_flyfemale_framewingflick,1.121775e-04,-1.590059e-01,240690
fractime_flyfemale_framewinggrooming,8.191865e-02,-8.214975e-01,240690
fractime_flyfemale_secondhalf_framechase,2.059020e-04,-6.266420e-01,121417
fractime_flyfemale_secondhalf_frametouch,1.587916e-02,-6.722087e-01,121417
fractime_flyfirsthalf_framebackup,3.245453e-03,-1.706489e+00,239720
fractime_flyfirsthalf_framebodyturn,7.588019e-03,-2.181079e+00,239720
fractime_flyfirsthalf_framechase,1.664442e-03,-7.846423e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.585299e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.078633e-01,2.451327e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.953446e-03,-6.130679e-02,239720
fractime_flyfirsthalf_framejump,3.178708e-03,1.325123e+00,239720
fractime_flyfirsthalf_framemove,5.328925e-01,-1.973481e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.090439e-04,1.513504e+00,239720
fractime_flyfirsthalf_framepivottail,2.197147e-02,-1.872189e+00,239720
fractime_flyfirsthalf_framerighting,2.185884e-03,-5.501128e-01,239720
fractime_flyfirsthalf_framestop,4.671075e-01,1.973481e+00,239720
fractime_flyfirsthalf_frametouch,2.459536e-02,-1.083094e+00,239720
fractime_flyfirsthalf_framewalk,3.178041e-01,-1.409516e+00,239720
fractime_flyfirsthalf_framewingextension,3.754380e-05,-7.892574e-01,239720
fractime_flyfirsthalf_framewingflick,1.460037e-04,-8.848414e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.613049e-02,-1.167420e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.997293e-05,-5.037725e-01,120065
fractime_flymale_firsthalf_framechase,2.923416e-03,-7.577360e-01,120065
fractime_flymale_firsthalf_frametouch,2.495315e-02,-1.092523e+00,120065
fractime_flymale_frameattemptedcopulation,3.782562e-05,-6.481717e-01,237934
fractime_flymale_framebackup,3.110106e-03,-1.717943e+00,237934
fractime_flymale_framebodyturn,8.052653e-03,-1.251024e+00,237934
fractime_flymale_framechase,1.790412e-03,-9.019263e-01,237934
fractime_flymale_framechase_notwingextension,1.790412e-03,-8.928794e-01,237934
fractime_flymale_framecopulation,0.000000e+00,-1.233309e-01,237934
fractime_flymale_framecrabwalkall,1.236856e-01,-9.256446e-02,237934
fractime_flymale_framecrabwalkextreme,3.564014e-03,-4.673894e-01,237934
fractime_flymale_framejump,2.286348e-03,1.017233e+00,237934
fractime_flymale_framemove,5.372919e-01,-1.554220e+00,237934
fractime_flymale_framenotanybehavior,1.267074e-01,-1.126920e+00,237934
fractime_flymale_framepivotcenter,5.085444e-04,1.364482e+00,237934
fractime_flymale_framepivottail,2.072003e-02,-2.167453e+00,237934
fractime_flymale_framerighting,2.315768e-03,2.023151e-01,237934
fractime_flymale_framestop,4.627081e-01,1.554220e+00,237934
fractime_flymale_frametouch,2.159422e-02,-1.146161e+00,237934
fractime_flymale_frametouch_notchase,2.131263e-02,-1.129889e+00,237934
fractime_flymale_framewalk,3.333866e-01,-7.607538e-01,237934
fractime_flymale_framewingextension,8.825977e-05,-8.703407e-01,237934
fractime_flymale_framewingflick,2.059395e-04,-5.002830e-01,237934
fractime_flymale_framewinggrooming,7.156606e-02,-6.807431e-01,237934
fractime_flymale_secondhalf_frameattemptedcopulation,2.545198e-05,-7.906346e-01,117869
fractime_flymale_secondhalf_framechase,6.362996e-04,-9.902544e-01,117869
fractime_flymale_secondhalf_frametouch,1.817272e-02,-1.067067e+00,117869
fractime_flysecondhalf_framebackup,2.661660e-03,-2.245994e+00,239700
fractime_flysecondhalf_framebodyturn,8.256154e-03,-5.138607e-01,239700
fractime_flysecondhalf_framechase,4.171882e-04,-9.865274e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.170076e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.110638e-01,1.578866e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.404255e-03,4.084014e-01,239700
fractime_flysecondhalf_framejump,3.804756e-03,3.242688e+00,239700
fractime_flysecondhalf_framemove,5.239758e-01,-1.334239e+00,239700
fractime_flysecondhalf_framepivotcenter,9.261577e-04,2.060713e+00,239700
fractime_flysecondhalf_framepivottail,1.782228e-02,-1.778570e+00,239700
fractime_flysecondhalf_framerighting,2.628285e-03,1.825187e-01,239700
fractime_flysecondhalf_framestop,4.760242e-01,1.334239e+00,239700
fractime_flysecondhalf_frametouch,1.697956e-02,-1.127869e+00,239700
fractime_flysecondhalf_framewalk,3.142428e-01,-9.279254e-01,239700
fractime_flysecondhalf_framewingextension,5.840634e-05,-8.502388e-01,239700
fractime_flysecondhalf_framewingflick,1.793909e-04,2.963075e-01,239700
fractime_flysecondhalf_framewinggrooming,7.892365e-02,-4.083884e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.173138e+01,-4.711139e-01,160992
magveldiff_nose2ell_flyany_frametouch,1.022037e+01,1.269220e+00,9966
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.142344e+01,-4.472786e-01,81268
magveldiff_nose2ell_flyfemale_frametouch,9.704265e+00,1.232688e+00,4759
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.773052e+00,-7.009496e-01,415
magveldiff_nose2ell_flymale_framenearfly,1.209383e+01,-4.326477e-01,79305
magveldiff_nose2ell_flymale_frametouch,1.082362e+01,1.242644e+00,5138
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.419295e+00,-1.637557e+00,479420
max_absdwing_angle_flyany_framechase,1.324683e+00,9.965205e-02,479
max_absdwing_angle_flyany_framenearfly,1.236461e+00,-2.280272e+00,160992
max_absdwing_angle_flyany_frametouch,1.270807e+00,-2.006326e+00,9966
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.339997e+00,1.151270e-01,37168
max_absdwing_angle_flyfemale_frameany,1.274948e+00,-1.969267e+00,240690
max_absdwing_angle_flyfemale_framenearfly,1.191077e+00,-1.666501e+00,81268
max_absdwing_angle_flyfemale_frametouch,1.150742e+00,-2.194549e+00,4759
max_absdwing_angle_flymale_frameany,1.559097e+00,-9.384334e-01,237934
max_absdwing_angle_flymale_framechase,1.211639e+00,-1.409374e+00,415
max_absdwing_angle_flymale_framenearfly,1.276368e+00,-2.294035e+00,79305
max_absdwing_angle_flymale_frametouch,1.388822e+00,-1.377483e+00,5138
max_absdwing_area_flyany_frameany,2.936567e+00,-2.059503e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.814876e+00,2.422242e+00,37168
max_absdwing_area_flyfemale_frameany,2.868305e+00,-2.377030e+00,240690
max_absdwing_area_flymale_frameany,2.991559e+00,-1.059752e+00,237934
max_dwing_angle_in_flyany_frameany,9.973622e-01,-2.146132e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.798159e-01,-2.801442e+00,240690
max_dwing_angle_in_flymale_frameany,1.114165e+00,-1.071595e+00,237934
max_dwing_angle_out_flyany_frameany,9.973411e-01,-2.146084e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.798940e-01,-2.799816e+00,240690
max_dwing_angle_out_flymale_frameany,1.113723e+00,-1.074027e+00,237934
max_wing_angle_flyany_frameany,8.423821e-02,-2.073653e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.050500e-02,-1.502494e+00,479
max_wing_angle_flyany_framenearfly,7.188635e-02,-2.070418e+00,160999
max_wing_angle_flyany_frametouch,7.173554e-02,-1.765006e+00,9966
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.243360e-01,-3.051755e+00,37168
max_wing_angle_flyfemale_frameany,8.106375e-02,-2.503612e+00,240701
max_wing_angle_flyfemale_framenearfly,7.502848e-02,-1.873401e+00,81272
max_wing_angle_flyfemale_frametouch,7.316109e-02,-1.839641e+00,4759
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.709482e-02,-1.256697e+00,237943
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.453973e-02,-1.099944e+00,415
max_wing_angle_flymale_framenearfly,6.832927e-02,-1.804066e+00,79308
max_wing_angle_flymale_frametouch,7.108373e-02,-1.451536e+00,5138
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.745665e-01,1.987973e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.227929e-01,-1.387295e+00,37168
max_wing_area_flyfemale_frameany,1.053171e+00,2.393604e+00,240701
max_wing_area_flymale_frameany,8.955055e-01,1.056825e+00,237943
mean_wing_angle_flyany_frameany,2.322211e-02,-1.846138e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.188246e-02,-1.769080e+00,240701
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.432110e-02,-1.441213e+00,237943
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.497651e-01,2.333649e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.920101e-01,-7.470965e-01,37168
mean_wing_area_flyfemale_frameany,1.026052e+00,2.817578e+00,240701
mean_wing_area_flymale_frameany,8.733250e-01,1.278500e+00,237943
min_absdwing_angle_flyany_frameany,9.535960e-01,-3.752819e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.742451e-01,-2.314477e-01,240690
min_absdwing_angle_flymale_frameany,1.033126e+00,-3.798898e-01,237934
min_absdwing_area_flyany_frameany,2.103373e+00,-1.389625e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.042776e+00,-1.821353e+00,240690
min_absdwing_area_flymale_frameany,2.161283e+00,-5.436494e-01,237934
min_dwing_angle_in_flyany_frameany,-9.973411e-01,2.146084e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.798940e-01,2.799816e+00,240690
min_dwing_angle_in_flymale_frameany,-1.113723e+00,1.074027e+00,237934
min_dwing_angle_out_flyany_frameany,-9.973622e-01,2.146132e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.798159e-01,2.801442e+00,240690
min_dwing_angle_out_flymale_frameany,-1.114165e+00,1.071595e+00,237934
min_wing_angle_flyany_frameany,-3.779399e-02,-8.717634e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.729882e-02,1.302384e-01,240701
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.845261e-02,-1.480623e+00,237943
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.249637e-01,2.615960e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.612273e-01,3.842786e-01,37168
min_wing_area_flyfemale_frameany,9.989339e-01,3.149904e+00,240701
min_wing_area_flymale_frameany,8.511445e-01,1.458009e+00,237943
nflies_close_flyany_frameany,4.025217e-01,-9.633846e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.071506e-01,-8.038581e-01,349
nflies_close_flyany_framebodyturn,4.724310e-01,-4.023438e-01,3798
nflies_close_flyany_framebodyturnstart,4.792317e-01,-4.626468e-01,1533
nflies_close_flyany_framecrabwalkallstart,4.243286e-01,-1.323517e+00,5089
nflies_close_flyany_framecrabwalkextreme,6.893091e-01,-1.236380e+00,1524
nflies_close_flyany_framecrabwalkextremestart,7.260708e-01,-8.092469e-01,335
nflies_close_flyany_framejumpstart,3.494407e-01,-1.243440e+00,572
nflies_close_flyany_framenearwall,4.747876e-01,-8.791104e-01,380162
nflies_close_flyany_framepivotcenter,3.739724e-01,-1.515916e+00,354
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.945034e-01,4.217545e-02,2431
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.493316e-01,-7.873855e-01,226078
nflies_close_flyany_frametouch,1.534752e+00,-3.950036e-01,9966
nflies_close_flyany_framewalk,3.865917e-01,-6.291969e-01,151511
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.041155e-01,-4.197471e-01,37168
nflies_close_flyfemale_frameany,4.496034e-01,-8.664577e-01,240701
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.539419e-01,-1.067279e+00,237943
nflies_close_flymale_framechase,1.308200e+00,2.171078e-01,415
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.046805e+00,-1.667270e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.392913e+00,-3.696806e+00,37168
nwingsdetected_flyfemale_frameany,1.039306e+00,-1.415982e+00,240701
nwingsdetected_flymale_frameany,1.053857e+00,-1.403626e+00,237943
phi_flyany_frameany,-5.971176e-02,-5.990445e+00,479440
phisideways_flyany_framemove,4.333770e-01,8.614785e-01,253362
phisideways_flyfemale_framemove,4.417276e-01,1.807176e+00,125351
phisideways_flymale_framemove,4.251479e-01,1.201737e-01,127849
theta_mm_flyany_frameany,-8.074725e-02,-3.096342e+00,479440
velmag_ctr_flyany_frameany,7.214969e+00,-1.457913e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.725636e+00,-6.109706e-01,1416
velmag_ctr_flyany_framebodyturn,9.923243e+00,-1.166112e+00,3798
velmag_ctr_flyany_framecrabwalkall,1.388851e+01,-4.386763e-01,52479
velmag_ctr_flyany_framecrabwalkextreme,7.686459e+00,-2.385759e-01,1524
velmag_ctr_flyany_framejump,5.696702e+01,3.173952e+00,1672
velmag_ctr_flyany_framemove,1.298107e+01,-3.491095e-01,253342
velmag_ctr_flyany_framenearfly,6.996816e+00,-1.002814e+00,160992
velmag_ctr_flyany_framenearwall,8.021034e+00,-1.595575e+00,380145
velmag_ctr_flyany_framenotnearfly_notnearwall,4.371340e+00,-9.978547e-01,86390
velmag_ctr_flyany_framepivotcenter,2.970118e+00,6.225647e-01,354
velmag_ctr_flyany_framepivottail,8.818254e+00,-1.160083e+00,9539
velmag_ctr_flyany_framerighting,1.699446e+01,1.044601e+00,1151
velmag_ctr_flyany_framestop,6.066532e-01,-2.780277e+00,226078
