field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.008489e-01,8.107722e-01,191109
du_ctr_flyany_frametouch,3.088086e+00,4.290002e+00,10925
du_ctr_flyany_framewalk,1.498653e+01,-5.594679e-01,149273
du_ctr_flyany_framewingextension,6.039651e+00,2.377004e+00,1000
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.488974e-01,2.161779e+00,21782
du_ctr_flyfemale_frameany,5.513189e+00,3.743367e-01,237058
du_ctr_flymale_frameany,6.248704e+00,2.584382e-01,216590
du_ctr_flymale_framechase,1.427843e+01,-2.542163e-01,2529
du_tail_flyany_frameany,5.846406e+00,2.998491e-01,455468
du_tail_flyany_framepivottail,-1.798025e-02,-2.213036e+00,13027
du_tail_flyfemale_frameany,5.514512e+00,3.786983e-01,237058
du_tail_flymale_frameany,6.246179e+00,2.560699e-01,216590
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.427811e-01,2.972634e+00,2931
duration_flyany_framebodyturn,8.318002e-02,-3.788644e-01,4774
duration_flyany_framechase,1.982653e-01,-5.691804e-01,2776
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.766909e-01,-2.981785e-01,42049
duration_flyany_framecrabwalkextreme,1.153475e-01,-4.797736e-01,1039
duration_flyany_framejump,8.648057e-02,-3.241149e-01,493
duration_flyany_framemove,1.451291e+00,6.055320e-01,264378
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.339770e-01,-3.878962e-01,13027
duration_flyany_framerighting,4.619952e-01,1.282874e+00,830
duration_flyany_framestop,1.077258e+00,-3.281822e-01,191109
duration_flyany_frametouch,1.894020e-01,4.961021e-01,10925
duration_flyany_framewalk,5.283125e-01,-6.376400e-01,149276
duration_flyany_framewingextension,4.470055e-01,1.662266e+00,1000
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.744757e+00,-2.273475e+00,21782
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.533923e-01,4.503959e+00,1790
duration_flyfemale_framebodyturn,8.319314e-02,-2.076122e-02,2280
duration_flyfemale_framechase,1.018223e-01,-2.003718e-01,247
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.602701e-01,1.052916e+00,21581
duration_flyfemale_framecrabwalkextreme,1.136573e-01,-4.711993e-01,457
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.569450e+00,2.002400e+00,145914
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.317775e-01,-3.341555e-01,6183
duration_flyfemale_framerighting,5.351509e-01,2.344595e+00,728
duration_flyfemale_framestop,9.989752e-01,-4.511329e-01,91144
duration_flyfemale_frametouch,1.721623e-01,1.957383e-01,5215
duration_flyfemale_framewalk,5.240415e-01,-1.106422e-01,81314
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.786089e+00,-2.175966e+00,10201
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.309313e-01,2.520532e-01,1141
duration_flymale_framebodyturn,8.297934e-02,-7.595331e-01,2491
duration_flymale_framechase,3.369872e-01,4.456996e-01,2529
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.936406e-01,-8.388822e-01,20393
duration_flymale_framecrabwalkextreme,1.171182e-01,-3.129600e-01,574
duration_flymale_framejump,9.554892e-02,1.879314e+00,300
duration_flymale_framemove,1.319225e+00,-6.433300e-01,118110
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.364911e-01,-2.989054e-01,6839
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.146127e+00,-2.130560e-01,98480
duration_flymale_frametouch,2.074958e-01,6.447351e-01,5698
duration_flymale_framewalk,5.315890e-01,-1.016494e+00,67847
duration_flymale_framewingextension,4.416078e-01,1.112048e+00,992
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.458717e+00,-3.082766e+00,10549
dv_cor_flyany_frameany,-1.351484e-02,3.168434e-01,455468
dv_cor_flyfemale_frameany,-8.201622e-03,-1.218313e-01,237058
dv_cor_flymale_frameany,-1.825086e-02,4.924450e-01,216590
dv_ctr_flyany_frameany,-2.345733e-02,2.025059e-01,455468
dv_ctr_flyfemale_frameany,5.737690e-03,9.491823e-02,237058
dv_ctr_flymale_frameany,-5.503916e-02,1.471802e-01,216590
dv_tail_flyany_frameany,-6.977944e-02,-1.159779e+00,455468
dv_tail_flyfemale_frameany,-5.061832e-02,-8.825810e-01,237058
dv_tail_flymale_frameany,-9.003305e-02,-8.886026e-01,216590
dwing_angle_diff_flyany_frameany,-3.715657e-05,-3.393895e-02,455468
dwing_angle_diff_flyany_framewingextension,-5.617120e-01,1.449499e+00,1000
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.330804e-04,-1.508378e+00,237058
dwing_angle_diff_flymale_frameany,-1.638331e-04,7.605454e-01,216590
dwing_angle_imbalance_flyany_frameany,-6.951446e-01,3.012078e-01,455468
dwing_angle_imbalance_flyany_framewingextension,-9.574017e-01,1.140794e+00,1000
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.538114e+00,1.833798e+00,21782
dwing_angle_imbalance_flyfemale_frameany,-5.291720e-01,1.360402e+00,237058
dwing_angle_imbalance_flymale_frameany,-8.710735e-01,-7.562229e-01,216590
ecc_flyany_frameany,3.588759e-01,1.053520e+00,455487
ecc_flyfemale_frameany,3.615402e-01,2.275058e+00,237068
ecc_flymale_frameany,3.557413e-01,-1.389821e-01,216599
fractime_flyany_frameattemptedcopulation,2.195452e-05,-5.540263e-01,455487
fractime_flyany_framebackup,6.434871e-03,2.084463e+00,455487
fractime_flyany_framebackup_nearfly,3.749833e-03,1.910676e+00,455487
fractime_flyany_framebackup_nearwall,6.434871e-03,2.114561e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.003651e+00,455487
fractime_flyany_framebodyturn,1.048109e-02,4.030445e-01,455487
fractime_flyany_framebodyturn_nearfly,3.945228e-03,4.921763e-01,455487
fractime_flyany_framebodyturn_nearwall,1.015616e-02,5.105492e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.778316e-04,-1.261924e+00,455487
fractime_flyany_framechase,6.098967e-03,-2.527694e-02,455487
fractime_flyany_framechase_notwingextension,5.317386e-03,-2.891504e-02,455487
fractime_flyany_framecopulation,0.000000e+00,-2.531260e-01,455487
fractime_flyany_framecrabwalkall,9.231658e-02,-8.008721e-02,455487
fractime_flyany_framecrabwalkall_nearfly,3.058704e-02,4.876588e-01,455487
fractime_flyany_framecrabwalkall_nearwall,9.136155e-02,-9.438662e-02,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.093449e-04,2.691371e-01,455487
fractime_flyany_framecrabwalkextreme,2.281075e-03,-3.623046e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.268971e-03,-3.834480e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.256925e-03,-2.651568e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.097726e-05,-6.885711e-01,455487
fractime_flyany_framejump,1.106508e-03,-8.911337e-01,455487
fractime_flyany_framejump_nearfly,3.183406e-04,-6.477964e-01,455487
fractime_flyany_framejump_nearwall,6.015539e-04,-6.165742e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,4.412859e-04,-1.073442e+00,455487
fractime_flyany_framemove,5.804293e-01,8.989763e-01,455487
fractime_flyany_framemove_nearfly,2.351747e-01,9.473306e-01,455487
fractime_flyany_framemove_nearwall,5.400857e-01,1.083903e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.305253e-02,-3.316657e-01,455487
fractime_flyany_framenotanybehavior,1.670081e-01,6.251767e-01,455487
fractime_flyany_framepivotcenter,4.039632e-04,-1.492784e+00,455487
fractime_flyany_framepivotcenter_nearfly,2.349134e-04,-4.687799e-01,455487
fractime_flyany_framepivotcenter_nearwall,3.227315e-04,-4.791616e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.464538e-05,-2.009030e+00,455487
fractime_flyany_framepivotcenter_stop,1.075772e-04,-1.588755e+00,455487
fractime_flyany_framepivottail,2.860016e-02,-2.113607e-01,455487
fractime_flyany_framepivottail_nearfly,1.284998e-02,2.116146e-01,455487
fractime_flyany_framepivottail_nearwall,2.851234e-02,-1.849448e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171359e-05,-8.890064e-01,455487
fractime_flyany_framerighting,1.831007e-03,-2.255406e-01,455487
fractime_flyany_framerighting_nearfly,5.247131e-04,-2.060982e-01,455487
fractime_flyany_framerighting_nearwall,1.255799e-03,-9.780324e-02,455487
fractime_flyany_framerighting_notnearfly_notnearwall,5.005631e-04,-3.415137e-01,455487
fractime_flyany_framestop,4.195707e-01,-8.989763e-01,455487
fractime_flyany_framestop_nearfly,1.325065e-01,-7.558908e-01,455487
fractime_flyany_framestop_nearwall,3.051437e-01,5.662911e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.022422e-01,-1.517878e+00,455487
fractime_flyany_framestop_notwinggrooming,3.727593e-01,3.301908e-02,455487
fractime_flyany_frametouch,2.398532e-02,-9.221341e-02,455487
fractime_flyany_frametouch_notchase,2.180523e-02,-2.025426e-01,455487
fractime_flyany_framewalk,3.277283e-01,7.062552e-01,455487
fractime_flyany_framewalk_nearfly,1.148441e-01,8.297245e-01,455487
fractime_flyany_framewalk_nearwall,3.009965e-01,6.552148e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.256486e-02,3.541569e-01,455487
fractime_flyany_framewingextension,2.213016e-03,-4.277248e-02,455487
fractime_flyany_framewingextension_nearfly,2.180084e-03,-2.832206e-02,455487
fractime_flyany_framewingextension_notchase,1.431435e-03,-7.139340e-02,455487
fractime_flyany_framewingextension_notnearfly,3.293179e-05,-8.140245e-01,455487
fractime_flyany_framewingflick,5.488631e-05,-2.672653e-01,455487
fractime_flyany_framewingflick_nearfly,4.390905e-05,-1.121444e-01,455487
fractime_flyany_framewingflick_notnearfly,1.097726e-05,-8.667113e-01,455487
fractime_flyany_framewinggrooming,4.782134e-02,-3.098344e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.052500e-02,-1.985018e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.161862e-02,-1.440630e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.382944e-02,-2.736482e+00,455487
fractime_flyfemale_firsthalf_framechase,1.874101e-03,1.082561e+00,119524
fractime_flyfemale_firsthalf_frametouch,2.823701e-02,1.417971e+00,119524
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.536882e-01,237058
fractime_flyfemale_framebackup,7.550895e-03,3.108458e+00,237058
fractime_flyfemale_framebodyturn,9.617899e-03,-1.112013e-02,237058
fractime_flyfemale_framechase,1.041939e-03,4.941134e-01,237058
fractime_flyfemale_framecopulation,0.000000e+00,-2.332820e-01,237058
fractime_flyfemale_framecrabwalkall,9.103679e-02,1.182227e+00,237058
fractime_flyfemale_framecrabwalkextreme,1.927798e-03,1.822782e-01,237058
fractime_flyfemale_framejump,8.099284e-04,-1.587346e+00,237058
fractime_flyfemale_framemove,6.155203e-01,1.676478e+00,237058
fractime_flyfemale_framenotanybehavior,1.907719e-01,9.448161e-01,237058
fractime_flyfemale_framepivotcenter,4.471480e-04,-1.642325e+00,237058
fractime_flyfemale_framepivottail,2.608222e-02,-6.323661e-01,237058
fractime_flyfemale_framerighting,3.079415e-03,2.151910e-01,237058
fractime_flyfemale_framestop,3.844797e-01,-1.676478e+00,237058
fractime_flyfemale_frametouch,2.199884e-02,1.131092e+00,237058
fractime_flyfemale_framewalk,3.430131e-01,1.518437e+00,237058
fractime_flyfemale_framewingextension,0.000000e+00,-7.788688e-01,237058
fractime_flyfemale_framewingflick,2.531026e-05,-6.147441e-01,237058
fractime_flyfemale_framewinggrooming,4.303166e-02,-3.267647e+00,237058
fractime_flyfemale_secondhalf_framechase,1.952246e-04,-6.922747e-01,117813
fractime_flyfemale_secondhalf_frametouch,1.561797e-02,4.143508e-01,117813
fractime_flyfirsthalf_framebackup,5.831365e-03,1.010418e+00,227734
fractime_flyfirsthalf_framebodyturn,1.092064e-02,1.540607e-01,227734
fractime_flyfirsthalf_framechase,3.113281e-03,-5.017667e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.881656e-01,227734
fractime_flyfirsthalf_framecrabwalkall,9.367069e-02,1.461714e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.410707e-03,-1.937704e-03,227734
fractime_flyfirsthalf_framejump,1.154856e-03,-8.843697e-01,227734
fractime_flyfirsthalf_framemove,5.927442e-01,8.895050e-01,227734
fractime_flyfirsthalf_framepivotcenter,3.600692e-04,-1.420708e+00,227734
fractime_flyfirsthalf_framepivottail,3.132163e-02,-1.285134e-01,227734
fractime_flyfirsthalf_framerighting,1.778391e-03,-2.923916e-01,227734
fractime_flyfirsthalf_framestop,4.072558e-01,-8.895050e-01,227734
fractime_flyfirsthalf_frametouch,2.435297e-02,-5.738678e-01,227734
fractime_flyfirsthalf_framewalk,3.347195e-01,6.570755e-01,227734
fractime_flyfirsthalf_framewingextension,4.522820e-04,-6.188352e-01,227734
fractime_flyfirsthalf_framewingflick,5.708414e-05,-3.103842e-01,227734
fractime_flyfirsthalf_framewinggrooming,5.304434e-02,-2.874085e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.720480e-01,107756
fractime_flymale_firsthalf_framechase,4.500909e-03,-5.686099e-01,107756
fractime_flymale_firsthalf_frametouch,2.006385e-02,-1.147963e+00,107756
fractime_flymale_frameattemptedcopulation,3.693615e-05,-5.362287e-01,216590
fractime_flymale_framebackup,5.268018e-03,4.306321e-01,216590
fractime_flymale_framebodyturn,1.150099e-02,7.702940e-01,216590
fractime_flymale_framechase,1.168567e-02,4.180019e-04,216590
fractime_flymale_framechase_notwingextension,1.004201e-02,-1.307557e-02,216590
fractime_flymale_framecopulation,0.000000e+00,-2.351984e-01,216590
fractime_flymale_framecrabwalkall,9.417332e-02,-8.974943e-01,216590
fractime_flymale_framecrabwalkextreme,2.664020e-03,-5.757866e-01,216590
fractime_flymale_framejump,1.426659e-03,3.531943e-01,216590
fractime_flymale_framemove,5.453160e-01,-1.043165e-01,216590
fractime_flymale_framenotanybehavior,1.416640e-01,1.168520e-01,216590
fractime_flymale_framepivotcenter,3.601274e-04,-9.093182e-01,216590
fractime_flymale_framepivottail,3.157579e-02,3.778169e-01,216590
fractime_flymale_framerighting,4.293827e-04,-1.178395e+00,216590
fractime_flymale_framestop,4.546840e-01,1.043165e-01,216590
fractime_flymale_frametouch,2.630777e-02,-4.200719e-01,216590
fractime_flymale_frametouch_notchase,2.186620e-02,-7.098033e-01,216590
fractime_flymale_framewalk,3.132508e-01,-2.062626e-01,216590
fractime_flymale_framewingextension,4.617018e-03,5.672500e-02,216590
fractime_flymale_framewingflick,8.772335e-05,-1.198220e-01,216590
fractime_flymale_framewinggrooming,4.870493e-02,-2.110332e+00,216590
fractime_flymale_secondhalf_frameattemptedcopulation,7.339450e-05,-5.606286e-01,109000
fractime_flymale_secondhalf_framechase,1.877064e-02,8.582147e-01,109000
fractime_flymale_secondhalf_frametouch,3.244037e-02,6.991261e-01,109000
fractime_flysecondhalf_framebackup,7.038914e-03,2.943191e+00,227734
fractime_flysecondhalf_framebodyturn,1.004242e-02,6.361689e-01,227734
fractime_flysecondhalf_framechase,9.085161e-03,6.867980e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.676883e-01,227734
fractime_flysecondhalf_framecrabwalkall,9.096578e-02,-2.898599e-01,227734
fractime_flysecondhalf_framecrabwalkextreme,2.151633e-03,-6.800633e-01,227734
fractime_flysecondhalf_framejump,1.058252e-03,-8.047925e-01,227734
fractime_flysecondhalf_framemove,5.680794e-01,8.623414e-01,227734
fractime_flysecondhalf_framepivotcenter,4.478910e-04,-1.453685e+00,227734
fractime_flysecondhalf_framepivottail,2.588107e-02,-2.730824e-01,227734
fractime_flysecondhalf_framerighting,1.883777e-03,-1.247515e-01,227734
fractime_flysecondhalf_framestop,4.319206e-01,-8.623414e-01,227734
fractime_flysecondhalf_frametouch,2.361966e-02,6.199731e-01,227734
fractime_flysecondhalf_framewalk,3.207514e-01,7.149384e-01,227734
fractime_flysecondhalf_framewingextension,3.973935e-03,7.233589e-01,227734
fractime_flysecondhalf_framewingflick,5.269305e-05,-1.642881e-01,227734
fractime_flysecondhalf_framewinggrooming,4.260233e-02,-2.975073e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.128159e+01,2.809999e-01,167471
magveldiff_nose2ell_flyany_frametouch,9.326777e+00,1.654604e-01,10925
magveldiff_nose2ell_flyfemale_framechase,8.782052e+00,-4.981117e-01,247
magveldiff_nose2ell_flyfemale_framenearfly,1.090951e+01,4.158507e-01,91322
magveldiff_nose2ell_flyfemale_frametouch,9.525062e+00,1.211465e+00,5215
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.524940e+00,2.946136e-01,2529
magveldiff_nose2ell_flymale_framenearfly,1.172863e+01,1.836022e-01,75419
magveldiff_nose2ell_flymale_frametouch,9.116965e+00,-8.181225e-01,5698
magveldiff_nose2ell_flymale_framewingextension,8.297738e+00,1.438939e+00,992
max_absdwing_angle_flyany_frameany,1.424673e+00,-8.883126e-01,455468
max_absdwing_angle_flyany_framechase,1.562191e+00,1.042745e+00,2776
max_absdwing_angle_flyany_framenearfly,1.410478e+00,3.745555e-01,167471
max_absdwing_angle_flyany_frametouch,1.779087e+00,2.691222e+00,10925
max_absdwing_angle_flyany_framewingextension,4.827116e+00,-5.037378e-01,1000
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.197289e+00,-6.586858e-01,21782
max_absdwing_angle_flyfemale_frameany,1.256593e+00,-1.446085e+00,237058
max_absdwing_angle_flyfemale_framenearfly,1.288259e+00,-3.886801e-02,91322
max_absdwing_angle_flyfemale_frametouch,1.786129e+00,3.435687e+00,5215
max_absdwing_angle_flymale_frameany,1.593193e+00,-1.464672e-01,216590
max_absdwing_angle_flymale_framechase,1.741331e+00,9.016954e-01,2529
max_absdwing_angle_flymale_framenearfly,1.527854e+00,6.407619e-01,75419
max_absdwing_angle_flymale_frametouch,1.765941e+00,1.530843e+00,5698
max_absdwing_area_flyany_frameany,3.172630e+00,-1.813275e-01,455468
max_absdwing_area_flyany_framewingextension,6.389675e+00,5.494820e-01,1000
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.235741e+00,1.799764e-01,21782
max_absdwing_area_flyfemale_frameany,3.207923e+00,-4.122549e-01,237058
max_absdwing_area_flymale_frameany,3.111790e+00,1.593649e-02,216590
max_dwing_angle_in_flyany_frameany,1.069876e+00,1.978106e-01,455468
max_dwing_angle_in_flyany_framewingextension,2.809342e+00,-1.072247e+00,1000
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.655700e-01,-2.228682e-01,237058
max_dwing_angle_in_flymale_frameany,1.178680e+00,6.418377e-01,216590
max_dwing_angle_out_flyany_frameany,1.069839e+00,1.977767e-01,455468
max_dwing_angle_out_flyany_framewingextension,2.247630e+00,5.686944e-01,1000
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.654369e-01,-2.305464e-01,237058
max_dwing_angle_out_flymale_frameany,1.178517e+00,6.451243e-01,216590
max_wing_angle_flyany_frameany,8.332753e-02,-1.521174e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.668018e-02,1.348122e-01,2776
max_wing_angle_flyany_framenearfly,8.014723e-02,-5.726083e-01,167474
max_wing_angle_flyany_frametouch,9.844377e-02,8.980485e-01,10925
max_wing_angle_flyany_framewingextension,6.480298e-01,-1.635331e+00,1000
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.520983e-01,-2.880049e-01,21782
max_wing_angle_flyfemale_frameany,8.195920e-02,-1.683315e+00,237068
max_wing_angle_flyfemale_framenearfly,8.197241e-02,-3.527359e-01,91324
max_wing_angle_flyfemale_frametouch,8.880835e-02,1.200367e+00,5215
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.344346e-02,-1.095085e+00,216599
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.867415e-02,6.108108e-01,2529
max_wing_angle_flymale_framenearfly,7.660429e-02,-7.134117e-01,75420
max_wing_angle_flymale_frametouch,1.085194e-01,7.758558e-01,5698
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.464850e-01,9.748664e-01,455487
max_wing_area_flyany_framewingextension,1.168193e+00,-1.065476e+00,1000
max_wing_area_flyany_framewinggrooming,8.623332e-01,5.544244e-01,21782
max_wing_area_flyfemale_frameany,1.052165e+00,1.986798e+00,237068
max_wing_area_flymale_frameany,8.315709e-01,-8.155999e-01,216599
mean_wing_angle_flyany_frameany,1.984710e-02,-2.109587e+00,455487
mean_wing_angle_flyany_framewingextension,3.605872e-01,-1.579216e+00,1000
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.503286e-02,-2.813319e+00,237068
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.405674e-02,-1.123681e+00,216599
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.243059e-01,1.368176e+00,455487
mean_wing_area_flyany_framewingextension,8.940069e-01,-8.748863e-01,1000
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.151418e-01,6.389673e-01,21782
mean_wing_area_flyfemale_frameany,1.028795e+00,2.471356e+00,237068
mean_wing_area_flymale_frameany,8.116460e-01,-5.414278e-01,216599
min_absdwing_angle_flyany_frameany,9.948519e-01,1.499368e+00,455468
min_absdwing_angle_flyany_framewingextension,1.669669e+00,5.674072e-01,1000
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.828608e-01,5.016451e-01,237058
min_absdwing_angle_flymale_frameany,1.117902e+00,2.455757e+00,216590
min_absdwing_area_flyany_frameany,2.255682e+00,1.472071e+00,455468
min_absdwing_area_flyany_framewingextension,2.535063e+00,5.145285e-01,1000
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.227923e+00,8.311633e-01,237058
min_absdwing_area_flymale_frameany,2.288426e+00,1.700452e+00,216590
min_dwing_angle_in_flyany_frameany,-1.069839e+00,-1.977767e-01,455468
min_dwing_angle_in_flyany_framewingextension,-2.247630e+00,-5.686944e-01,1000
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.654369e-01,2.305464e-01,237058
min_dwing_angle_in_flymale_frameany,-1.178517e+00,-6.451243e-01,216590
min_dwing_angle_out_flyany_frameany,-1.069876e+00,-1.978106e-01,455468
min_dwing_angle_out_flyany_framewingextension,-2.809342e+00,1.072247e+00,1000
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.655700e-01,2.228682e-01,237058
min_dwing_angle_out_flymale_frameany,-1.178680e+00,-6.418377e-01,216590
min_wing_angle_flyany_frameany,-4.363333e-02,-2.600123e+00,455487
min_wing_angle_flyany_framewingextension,7.314446e-02,-2.032698e-02,1000
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.189349e-02,-3.796779e+00,237068
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.532998e-02,-9.137527e-01,216599
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.021268e-01,1.720334e+00,455487
min_wing_area_flyany_framewingextension,6.198208e-01,-2.744631e-01,1000
min_wing_area_flyany_framewinggrooming,3.679503e-01,6.947043e-01,21782
min_wing_area_flyfemale_frameany,1.005425e+00,2.874734e+00,237068
min_wing_area_flymale_frameany,7.917211e-01,-2.637499e-01,216599
nflies_close_flyany_frameany,4.539603e-01,-1.081783e-04,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.913608e-01,-1.616864e-01,647
nflies_close_flyany_framebodyturn,4.883524e-01,3.902618e-01,4774
nflies_close_flyany_framebodyturnstart,4.966813e-01,3.624382e-01,1885
nflies_close_flyany_framecrabwalkallstart,5.235050e-01,7.095689e-01,4987
nflies_close_flyany_framecrabwalkextreme,7.696723e-01,8.898863e-02,1039
nflies_close_flyany_framecrabwalkextremestart,7.941562e-01,4.836612e-01,298
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.130031e-01,-2.609770e-01,384991
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.707909e-01,1.223455e-01,3187
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.770504e-01,-3.229140e-01,191109
nflies_close_flyany_frametouch,1.688392e+00,9.016654e-01,10925
nflies_close_flyany_framewalk,4.364102e-01,1.428189e-01,149276
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.523194e-01,1.992523e-01,21782
nflies_close_flyfemale_frameany,5.235207e-01,1.918690e-01,237068
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.783951e-01,-3.641056e-01,216599
nflies_close_flymale_framechase,1.393891e+00,6.094431e-01,2529
nflies_close_flymale_framewingextension,1.102547e+00,3.681693e-01,992
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.045534e+00,-1.693639e+00,455487
nwingsdetected_flyany_framewingextension,1.882175e+00,-3.521689e+00,1000
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.445183e+00,-4.892723e-01,21782
nwingsdetected_flyfemale_frameany,1.028658e+00,-2.499468e+00,237068
nwingsdetected_flymale_frameany,1.062082e+00,-7.404560e-01,216599
phi_flyany_frameany,4.484547e-02,4.147513e+00,455487
phisideways_flyany_framemove,4.239337e-01,-8.715069e-01,264378
phisideways_flyfemale_framemove,4.281206e-01,-1.285965e+00,145924
phisideways_flymale_framemove,4.188528e-01,-5.019049e-01,118119
theta_mm_flyany_frameany,1.078001e-01,4.047664e+00,455487
velmag_ctr_flyany_frameany,7.305727e+00,2.168997e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.594253e+00,2.798187e-01,2931
velmag_ctr_flyany_framebodyturn,1.031444e+01,-8.388703e-01,4774
velmag_ctr_flyany_framecrabwalkall,1.332907e+01,-7.067718e-01,42048
velmag_ctr_flyany_framecrabwalkextreme,7.937647e+00,7.298045e-01,1039
velmag_ctr_flyany_framejump,5.356915e+01,1.619589e+00,493
