field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,2.676848e+00,-3.831977e+00,248828
du_ctr_flymale_frameany,2.889222e+00,-4.240097e+00,229646
du_ctr_flymale_framechase,1.395044e+01,-7.705963e-01,343
du_tail_flyany_frameany,2.771841e+00,-4.380112e+00,479420
du_tail_flyany_framepivottail,1.290303e-01,-1.607883e+00,8544
du_tail_flyfemale_frameany,2.675424e+00,-3.832537e+00,248828
du_tail_flymale_frameany,2.885273e+00,-4.244890e+00,229646
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.249826e-01,-1.689634e+00,922
duration_flyany_framebodyturn,8.715618e-02,2.625143e+00,3516
duration_flyany_framechase,3.839036e-01,2.093351e+00,343
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.111494e-01,-4.495259e+00,19760
duration_flyany_framecrabwalkextreme,1.268882e-01,2.568962e+00,637
duration_flyany_framejump,7.184957e-02,-4.863998e+00,655
duration_flyany_framemove,6.685813e-01,-4.946234e+00,157226
duration_flyany_framepivotcenter,8.756624e-02,2.519455e-01,555
duration_flyany_framepivottail,1.378622e-01,2.336817e-01,8544
duration_flyany_framerighting,5.203913e-01,2.665345e+00,540
duration_flyany_framestop,1.472229e+00,4.178681e-01,322214
duration_flyany_frametouch,1.801348e-01,-1.962573e-01,2395
duration_flyany_framewalk,4.441562e-01,-2.472408e+00,79524
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.821095e+00,-1.255482e+00,56874
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.385335e-01,1.292526e+00,543
duration_flyfemale_framebodyturn,8.841100e-02,3.940692e+00,1455
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.075607e-01,-3.595859e+00,8699
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.122818e-02,-2.413480e+00,410
duration_flyfemale_framemove,7.303569e-01,-4.008375e+00,75353
duration_flyfemale_framepivotcenter,9.063890e-02,8.385652e-01,396
duration_flyfemale_framepivottail,1.406475e-01,1.111357e+00,4205
duration_flyfemale_framerighting,5.158547e-01,1.861623e+00,246
duration_flyfemale_framestop,1.745151e+00,1.263370e+00,173475
duration_flyfemale_frametouch,1.558775e-01,-1.211996e+00,689
duration_flyfemale_framewalk,4.990665e-01,-7.122778e-01,42271
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.973570e+00,-5.179785e-01,28963
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.172626e-01,-2.825781e+00,370
duration_flymale_framebodyturn,8.562836e-02,1.009269e+00,2061
duration_flymale_framechase,3.848938e-01,7.903166e-01,343
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.140362e-01,-3.977009e+00,11054
duration_flymale_framecrabwalkextreme,1.342378e-01,3.148000e+00,465
duration_flymale_framejump,6.153082e-02,-6.155304e+00,241
duration_flymale_framemove,5.984811e-01,-4.644420e+00,81733
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.346299e-01,-8.235257e-01,4335
duration_flymale_framerighting,4.837929e-01,1.473769e+00,294
duration_flymale_framestop,1.287108e+00,8.769899e-02,147901
duration_flymale_frametouch,2.071436e-01,5.874598e-01,1706
duration_flymale_framewalk,3.819200e-01,-3.900319e+00,37233
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.607253e+00,-1.611536e+00,27296
dv_cor_flyany_frameany,1.899320e-02,8.480679e-01,479420
dv_cor_flyfemale_frameany,1.158061e-02,1.440300e-01,248828
dv_cor_flymale_frameany,2.701263e-02,9.621791e-01,229646
dv_ctr_flyany_frameany,3.583357e-02,1.019147e+00,479420
dv_ctr_flyfemale_frameany,1.132965e-02,1.070228e-01,248828
dv_ctr_flymale_frameany,6.215199e-02,1.244852e+00,229646
dv_tail_flyany_frameany,2.234282e-02,1.309542e+00,479420
dv_tail_flyfemale_frameany,3.396044e-02,1.001042e+00,248828
dv_tail_flymale_frameany,1.014377e-02,9.541220e-01,229646
dwing_angle_diff_flyany_frameany,-1.505682e-04,-2.469247e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.867231e-04,2.421324e+00,248828
dwing_angle_diff_flymale_frameany,-1.513113e-03,-4.961865e+00,229646
dwing_angle_imbalance_flyany_frameany,-8.496519e-01,-2.751930e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.002967e+00,-4.830883e+00,56872
dwing_angle_imbalance_flyfemale_frameany,-5.723712e-01,3.457943e-01,248828
dwing_angle_imbalance_flymale_frameany,-1.144606e+00,-4.819781e+00,229646
ecc_flyany_frameany,3.640733e-01,2.238867e+00,479440
ecc_flyfemale_frameany,3.657147e-01,3.226795e+00,248839
ecc_flymale_frameany,3.622269e-01,1.160345e+00,229655
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.304935e-01,479440
fractime_flyany_framebackup,1.923077e-03,-4.276421e+00,479440
fractime_flyany_framebackup_nearfly,4.734690e-04,-4.629716e+00,479440
fractime_flyany_framebackup_nearwall,1.906391e-03,-4.292668e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,8.343067e-06,8.082520e-02,479440
fractime_flyany_framebodyturn,7.333556e-03,-2.212180e+00,479440
fractime_flyany_framebodyturn_nearfly,1.464208e-03,-4.375741e+00,479440
fractime_flyany_framebodyturn_nearwall,6.397047e-03,-2.738955e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.799600e-04,4.744981e+00,479440
fractime_flyany_framechase,7.258468e-04,-1.075253e+00,479440
fractime_flyany_framechase_notwingextension,6.820457e-04,-1.075184e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-5.213980e-01,479440
fractime_flyany_framecrabwalkall,4.121475e-02,-4.622946e+00,479440
fractime_flyany_framecrabwalkall_nearfly,8.099032e-03,-4.559922e+00,479440
fractime_flyany_framecrabwalkall_nearwall,3.576464e-02,-4.971081e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.217420e-03,1.289789e+01,479440
fractime_flyany_framecrabwalkextreme,1.343234e-03,-2.246237e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,3.629234e-04,-3.090487e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,9.907392e-04,-2.795149e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.628066e-04,7.411393e+00,479440
fractime_flyany_framejump,1.382863e-03,-2.422312e-01,479440
fractime_flyany_framejump_nearfly,3.670949e-04,-2.492218e-01,479440
fractime_flyany_framejump_nearwall,2.753212e-04,-1.597916e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,8.614217e-04,7.484687e-01,479440
fractime_flyany_framemove,3.279368e-01,-4.926885e+00,479440
fractime_flyany_framemove_nearfly,6.907642e-02,-5.761371e+00,479440
fractime_flyany_framemove_nearwall,2.681065e-01,-5.799200e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.921575e-02,1.649845e+00,479440
fractime_flyany_framenotanybehavior,1.179543e-01,-1.246720e+00,479440
fractime_flyany_framepivotcenter,1.170115e-03,2.733579e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.376606e-04,-1.793903e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.668613e-04,-2.192863e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.302520e-04,8.524898e+00,479440
fractime_flyany_framepivotcenter_stop,1.522610e-04,-7.114547e-01,479440
fractime_flyany_framepivottail,1.782079e-02,-4.118285e+00,479440
fractime_flyany_framepivottail_nearfly,3.441515e-03,-6.133056e+00,479440
fractime_flyany_framepivottail_nearwall,1.759970e-02,-4.149261e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.188887e-04,1.260372e+00,479440
fractime_flyany_framerighting,1.136743e-03,-4.196016e-01,479440
fractime_flyany_framerighting_nearfly,2.127482e-04,-6.992839e-01,479440
fractime_flyany_framerighting_nearwall,3.170365e-04,-9.277824e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,7.049892e-04,9.216095e-01,479440
fractime_flyany_framestop,6.720632e-01,4.926885e+00,479440
fractime_flyany_framestop_nearfly,1.089771e-01,-1.950910e+00,479440
fractime_flyany_framestop_nearwall,1.920261e-01,-2.882122e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,4.155556e-01,1.001922e+01,479440
fractime_flyany_framestop_notwinggrooming,5.543029e-01,4.403724e+00,479440
fractime_flyany_frametouch,4.995411e-03,-3.295266e+00,479440
fractime_flyany_frametouch_notchase,4.586601e-03,-3.873910e+00,479440
fractime_flyany_framewalk,1.658685e-01,-4.955218e+00,479440
fractime_flyany_framewalk_nearfly,3.129693e-02,-5.440006e+00,479440
fractime_flyany_framewalk_nearwall,1.466169e-01,-5.350236e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.599157e-02,-2.441551e-01,479440
fractime_flyany_framewingextension,1.543467e-04,-1.125501e+00,479440
fractime_flyany_framewingextension_nearfly,1.230602e-04,-1.112824e+00,479440
fractime_flyany_framewingextension_notchase,1.105456e-04,-1.248796e+00,479440
fractime_flyany_framewingextension_notnearfly,3.128650e-05,-9.270941e-01,479440
fractime_flyany_framewingflick,1.105456e-04,4.022139e-01,479440
fractime_flyany_framewingflick_nearfly,3.754380e-05,-2.923127e-01,479440
fractime_flyany_framewingflick_notnearfly,7.300184e-05,3.579899e+00,479440
fractime_flyany_framewinggrooming,1.186259e-01,2.438248e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.629192e-02,-4.052524e-01,479440
fractime_flyany_framewinggrooming_nearwall,2.761347e-02,-8.652168e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.100492e-02,3.593145e+00,479440
fractime_flyfemale_firsthalf_framechase,3.236063e-05,-1.269866e+00,123607
fractime_flyfemale_firsthalf_frametouch,3.098530e-03,-3.842548e+00,123607
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.136297e+00,248828
fractime_flyfemale_framebackup,2.198306e-03,-3.360627e+00,248828
fractime_flyfemale_framebodyturn,5.847413e-03,-2.961559e+00,248828
fractime_flyfemale_framechase,1.607536e-05,-1.392067e+00,248828
fractime_flyfemale_framecopulation,0.000000e+00,-3.092819e-01,248828
fractime_flyfemale_framecrabwalkall,3.496793e-02,-4.271751e+00,248828
fractime_flyfemale_framecrabwalkextreme,7.113347e-04,-2.731224e+00,248828
fractime_flyfemale_framejump,1.679875e-03,-2.452938e-01,248828
fractime_flyfemale_framemove,3.028317e-01,-4.643810e+00,248828
fractime_flyfemale_framenotanybehavior,9.750109e-02,-2.325246e+00,248828
fractime_flyfemale_framepivotcenter,1.615574e-03,2.868544e+00,248828
fractime_flyfemale_framepivottail,1.691530e-02,-3.752241e+00,248828
fractime_flyfemale_framerighting,1.008729e-03,-6.055496e-01,248828
fractime_flyfemale_framestop,6.971683e-01,4.643810e+00,248828
fractime_flyfemale_frametouch,2.768981e-03,-4.302126e+00,248828
fractime_flyfemale_framewalk,1.698804e-01,-4.030743e+00,248828
fractime_flyfemale_framewingextension,8.037681e-06,-1.309613e+00,248828
fractime_flyfemale_framewingflick,2.411304e-05,-7.543889e-01,248828
fractime_flyfemale_framewinggrooming,1.163977e-01,1.266682e+00,248828
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.300987e+00,125600
fractime_flyfemale_secondhalf_frametouch,2.436306e-03,-4.266297e+00,125600
fractime_flyfirsthalf_framebackup,1.756216e-03,-4.426454e+00,239720
fractime_flyfirsthalf_framebodyturn,8.159519e-03,-2.067268e+00,239720
fractime_flyfirsthalf_framechase,9.135658e-04,-9.524422e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.767482e-01,239720
fractime_flyfirsthalf_framecrabwalkall,4.471050e-02,-4.123226e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.322376e-03,-2.081961e+00,239720
fractime_flyfirsthalf_framejump,1.368263e-03,-3.145875e-01,239720
fractime_flyfirsthalf_framemove,3.513432e-01,-4.713694e+00,239720
fractime_flyfirsthalf_framepivotcenter,9.260804e-04,2.048700e+00,239720
fractime_flyfirsthalf_framepivottail,1.915985e-02,-4.207494e+00,239720
fractime_flyfirsthalf_framerighting,8.551644e-04,-5.531157e-01,239720
fractime_flyfirsthalf_framestop,6.486568e-01,4.713694e+00,239720
fractime_flyfirsthalf_frametouch,6.232271e-03,-3.021322e+00,239720
fractime_flyfirsthalf_framewalk,1.827841e-01,-4.720898e+00,239720
fractime_flyfirsthalf_framewingextension,2.210913e-04,-9.201877e-01,239720
fractime_flyfirsthalf_framewingflick,1.835475e-04,9.874582e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.443225e-01,3.629614e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.910915e-01,115823
fractime_flymale_firsthalf_framechase,1.856281e-03,-9.089957e-01,115823
fractime_flymale_firsthalf_frametouch,9.592223e-03,-2.083796e+00,115823
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.932062e-01,229646
fractime_flymale_framebackup,1.619885e-03,-4.430274e+00,229646
fractime_flymale_framebodyturn,8.974683e-03,-1.108878e+00,229646
fractime_flymale_framechase,1.497958e-03,-1.034275e+00,229646
fractime_flymale_framechase_notwingextension,1.406513e-03,-1.031445e+00,229646
fractime_flymale_framecopulation,0.000000e+00,-5.705114e-01,229646
fractime_flymale_framecrabwalkall,4.815237e-02,-3.971172e+00,229646
fractime_flymale_framecrabwalkextreme,2.033565e-03,-1.600477e+00,229646
fractime_flymale_framejump,1.066859e-03,-2.129979e-01,229646
fractime_flymale_framemove,3.559609e-01,-4.579329e+00,229646
fractime_flymale_framenotanybehavior,1.401679e-01,2.125339e-01,229646
fractime_flymale_framepivotcenter,6.923700e-04,1.665491e+00,229646
fractime_flymale_framepivottail,1.887688e-02,-3.738430e+00,229646
fractime_flymale_framerighting,1.280231e-03,4.843407e-02,229646
fractime_flymale_framestop,6.440391e-01,4.579329e+00,229646
fractime_flymale_frametouch,7.428825e-03,-2.326280e+00,229646
fractime_flymale_frametouch_notchase,6.575338e-03,-2.790135e+00,229646
fractime_flymale_framewalk,1.621452e-01,-4.984174e+00,229646
fractime_flymale_framewingextension,3.135260e-04,-1.075782e+00,229646
fractime_flymale_framewingflick,2.046628e-04,7.458314e-01,229646
fractime_flymale_framewinggrooming,1.188612e-01,2.904557e+00,229646
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.372542e-01,113823
fractime_flymale_secondhalf_framechase,1.133339e-03,-1.070882e+00,113823
fractime_flymale_secondhalf_frametouch,5.227414e-03,-2.352646e+00,113823
fractime_flysecondhalf_framebackup,2.090113e-03,-3.678102e+00,239700
fractime_flysecondhalf_framebodyturn,6.508135e-03,-2.257546e+00,239700
fractime_flysecondhalf_framechase,5.381727e-04,-1.105305e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.099627e-01,239700
fractime_flysecondhalf_framecrabwalkall,3.771798e-02,-4.757218e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.364205e-03,-2.273631e+00,239700
fractime_flysecondhalf_framejump,1.397580e-03,-1.412980e-01,239700
fractime_flysecondhalf_framemove,3.044723e-01,-4.859147e+00,239700
fractime_flysecondhalf_framepivotcenter,1.414268e-03,3.068918e+00,239700
fractime_flysecondhalf_framepivottail,1.648310e-02,-3.680326e+00,239700
fractime_flysecondhalf_framerighting,1.418440e-03,-2.211645e-01,239700
fractime_flysecondhalf_framestop,6.955277e-01,4.859147e+00,239700
fractime_flysecondhalf_frametouch,3.758865e-03,-3.193897e+00,239700
fractime_flysecondhalf_framewalk,1.489612e-01,-4.906416e+00,239700
fractime_flysecondhalf_framewingextension,8.760951e-05,-1.213367e+00,239700
fractime_flysecondhalf_framewingflick,3.754693e-05,-4.708034e-01,239700
fractime_flysecondhalf_framewinggrooming,9.292866e-02,8.984584e-01,239700
magveldiff_nose2ell_flyany_framenearfly,7.420135e+00,-3.449168e+00,85362
magveldiff_nose2ell_flyany_frametouch,9.058562e+00,-4.712901e-01,2395
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.503233e+00,-3.787240e+00,47805
magveldiff_nose2ell_flyfemale_frametouch,7.830321e+00,-1.601888e+00,689
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.194642e+01,3.413521e+00,343
magveldiff_nose2ell_flymale_framenearfly,8.403222e+00,-2.926129e+00,37545
magveldiff_nose2ell_flymale_frametouch,1.039828e+01,6.921067e-01,1706
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.668813e+00,1.604170e+00,479420
max_absdwing_angle_flyany_framechase,1.904858e+00,2.680390e+00,343
max_absdwing_angle_flyany_framenearfly,1.571121e+00,2.127212e+00,85362
max_absdwing_angle_flyany_frametouch,1.670808e+00,1.660818e+00,2395
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.247894e+00,-3.153652e-02,56872
max_absdwing_angle_flyfemale_frameany,1.313225e+00,-8.856785e-01,248828
max_absdwing_angle_flyfemale_framenearfly,1.348727e+00,5.560205e-01,47805
max_absdwing_angle_flyfemale_frametouch,1.504428e+00,1.004626e+00,689
max_absdwing_angle_flymale_frameany,2.044435e+00,3.484187e+00,229646
max_absdwing_angle_flymale_framechase,1.906738e+00,1.315145e+00,343
max_absdwing_angle_flymale_framenearfly,1.801269e+00,3.096760e+00,37545
max_absdwing_angle_flymale_frametouch,1.856886e+00,2.063092e+00,1706
max_absdwing_area_flyany_frameany,3.587501e+00,2.067794e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.187515e+00,6.547916e-02,56872
max_absdwing_area_flyfemale_frameany,3.144462e+00,-8.485938e-01,248828
max_absdwing_area_flymale_frameany,4.051988e+00,4.457579e+00,229646
max_dwing_angle_in_flyany_frameany,1.054583e+00,-1.604318e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.702273e-01,-2.265974e+00,248828
max_dwing_angle_in_flymale_frameany,1.249985e+00,1.912213e+00,229646
max_dwing_angle_out_flyany_frameany,1.054432e+00,-1.631821e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.710141e-01,-2.249950e+00,248828
max_dwing_angle_out_flymale_frameany,1.248471e+00,1.889660e+00,229646
max_wing_angle_flyany_frameany,1.248177e-01,3.479464e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.642536e-02,1.761684e+00,343
max_wing_angle_flyany_framenearfly,1.142399e-01,3.693267e+00,85366
max_wing_angle_flyany_frametouch,1.192157e-01,2.608571e+00,2395
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.590946e-01,-1.427164e-01,56874
max_wing_angle_flyfemale_frameany,1.137732e-01,2.132870e+00,248839
max_wing_angle_flyfemale_framenearfly,1.144163e-01,4.267873e+00,47806
max_wing_angle_flyfemale_frametouch,1.178766e-01,5.768549e+00,689
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.362056e-01,3.568626e+00,229655
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.656796e-02,9.788321e-01,343
max_wing_angle_flymale_framenearfly,1.150307e-01,2.734652e+00,37548
max_wing_angle_flymale_frametouch,1.209121e-01,1.345422e+00,1706
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.008592e+00,2.657912e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.867592e-01,1.235751e+00,56874
max_wing_area_flyfemale_frameany,1.073361e+00,2.367031e+00,248839
max_wing_area_flymale_frameany,9.393037e-01,2.368619e+00,229655
mean_wing_angle_flyany_frameany,6.705202e-02,6.136107e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.564086e-02,4.422424e+00,248839
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.902165e-02,5.871284e+00,229655
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.595363e-01,2.226555e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.165757e-01,4.981633e-01,56874
mean_wing_area_flyfemale_frameany,1.025577e+00,2.254201e+00,248839
mean_wing_area_flymale_frameany,8.893004e-01,1.637370e+00,229655
min_absdwing_angle_flyany_frameany,9.088076e-01,-9.953725e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.349489e-01,-3.287193e+00,248828
min_absdwing_angle_flymale_frameany,1.095773e+00,1.860489e+00,229646
min_absdwing_area_flyany_frameany,2.199468e+00,4.423399e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.892620e+00,-3.401474e+00,248828
min_absdwing_area_flymale_frameany,2.528422e+00,4.459847e+00,229646
min_dwing_angle_in_flyany_frameany,-1.054432e+00,1.631821e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.710141e-01,2.249950e+00,248828
min_dwing_angle_in_flymale_frameany,-1.248471e+00,-1.889660e+00,229646
min_dwing_angle_out_flyany_frameany,-1.054583e+00,1.604318e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.702273e-01,2.265974e+00,248828
min_dwing_angle_out_flymale_frameany,-1.249985e+00,-1.912213e+00,229646
min_wing_angle_flyany_frameany,9.286310e-03,9.349769e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.491484e-03,6.862567e+00,248839
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.183772e-02,9.269977e+00,229655
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.104809e-01,1.750718e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.463923e-01,-7.592761e-01,56874
min_wing_area_flyfemale_frameany,9.777926e-01,2.071232e+00,248839
min_wing_area_flymale_frameany,8.392972e-01,8.917009e-01,229655
nflies_close_flyany_frameany,1.997455e-01,-4.736912e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,2.272480e-01,-5.856667e+00,235
nflies_close_flyany_framebodyturn,2.331264e-01,-5.228681e+00,3516
nflies_close_flyany_framebodyturnstart,2.362242e-01,-5.265804e+00,1340
nflies_close_flyany_framecrabwalkallstart,2.343793e-01,-4.385306e+00,3037
nflies_close_flyany_framecrabwalkextreme,3.171419e-01,-5.746108e+00,637
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.054867e-01,-8.555450e-01,296
nflies_close_flyany_framenearwall,2.669034e-01,-4.713662e+00,220606
nflies_close_flyany_framepivotcenter,1.999261e-01,-2.410587e+00,555
nflies_close_flyany_framepivotcenterstart,1.904124e-01,-2.260748e+00,203
nflies_close_flyany_framepivottailstart,2.285231e-01,-5.827574e+00,2050
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.815261e-01,-3.891023e+00,322214
nflies_close_flyany_frametouch,1.418906e+00,-2.039504e+00,2395
nflies_close_flyany_framewalk,2.228790e-01,-4.435495e+00,79524
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.017681e-01,-9.789495e-01,56874
nflies_close_flyfemale_frameany,2.446602e-01,-4.399652e+00,248839
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.518843e-01,-4.882709e+00,229655
nflies_close_flymale_framechase,1.188147e+00,-1.270074e+00,343
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.194502e+00,9.482224e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.418995e+00,-2.360903e+00,56874
nwingsdetected_flyfemale_frameany,1.157443e+00,7.869697e+00,248839
nwingsdetected_flymale_frameany,1.234138e+00,8.269390e+00,229655
phi_flyany_frameany,-4.124821e-02,-3.957847e+00,479440
phisideways_flyany_framemove,4.423686e-01,3.797821e-01,157226
phisideways_flyfemale_framemove,4.330883e-01,-8.209544e-01,75364
phisideways_flymale_framemove,4.559388e-01,1.257754e+00,81742
theta_mm_flyany_frameany,-9.738811e-03,-1.310211e-01,479440
velmag_ctr_flyany_frameany,3.773205e+00,-4.718907e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.589995e+00,1.980321e+00,922
velmag_ctr_flyany_framebodyturn,1.055352e+01,-7.822664e-01,3516
velmag_ctr_flyany_framecrabwalkall,1.097209e+01,-3.730980e+00,19759
velmag_ctr_flyany_framecrabwalkextreme,6.791112e+00,-3.200690e+00,637
velmag_ctr_flyany_framejump,3.849927e+01,-3.634997e+00,655
velmag_ctr_flyany_framemove,9.860177e+00,-3.354365e+00,157206
velmag_ctr_flyany_framenearfly,4.460962e+00,-3.609028e+00,85362
velmag_ctr_flyany_framenearwall,6.361431e+00,-2.417531e+00,220596
velmag_ctr_flyany_framenotnearfly_notnearwall,1.527356e+00,-2.681923e+00,222820
velmag_ctr_flyany_framepivotcenter,2.807781e+00,1.176035e+00,555
velmag_ctr_flyany_framepivottail,1.054006e+01,5.061718e-01,8544
velmag_ctr_flyany_framerighting,1.256707e+01,-4.484916e+00,540
velmag_ctr_flyany_framestop,6.777750e-01,4.341064e-01,322214
velmag_ctr_flyany_frametouch,5.324174e+00,-8.945016e-01,2395
velmag_ctr_flyany_framewalk,1.343649e+01,-3.542263e+00,79523
