field,value,zscore,nflyframes
du_ctr_flyany_framerighting,6.230121e+00,2.015821e+00,1289
du_ctr_flyany_framestop,1.121872e-01,1.081475e-01,186765
du_ctr_flyany_frametouch,2.489424e+00,5.745808e-01,15519
du_ctr_flyany_framewalk,1.678424e+01,5.090797e-01,172345
du_ctr_flyany_framewingextension,5.036426e+00,1.637923e+00,429
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.103948e-02,-2.575899e+00,27692
du_ctr_flyfemale_frameany,6.805189e+00,4.829369e-01,223118
du_ctr_flymale_frameany,7.213914e+00,3.631083e-01,255520
du_ctr_flymale_framechase,1.492207e+01,8.564794e-02,3611
du_tail_flyany_frameany,7.016906e+00,4.703974e-01,479440
du_tail_flyany_framepivottail,4.099736e-01,9.198770e-02,13805
du_tail_flyfemale_frameany,6.805078e+00,4.844711e-01,223118
du_tail_flymale_frameany,7.216455e+00,3.664989e-01,255520
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.258647e-01,-1.899475e+00,1977
duration_flyany_framebodyturn,8.439923e-02,1.192636e+00,5498
duration_flyany_framechase,2.991007e-01,1.402316e+00,3982
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.706015e-01,-1.927747e+00,38626
duration_flyany_framecrabwalkextreme,1.265602e-01,2.146805e+00,1621
duration_flyany_framejump,8.499396e-02,-5.091797e-01,741
duration_flyany_framemove,1.394210e+00,-8.088055e-01,292695
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.260934e-01,-7.888347e-01,13805
duration_flyany_framerighting,3.351870e-01,-2.319006e+00,1289
duration_flyany_framestop,9.071969e-01,-2.364222e-01,186765
duration_flyany_frametouch,1.894795e-01,5.878984e-01,15519
duration_flyany_framewalk,5.807008e-01,-3.666543e-01,172349
duration_flyany_framewingextension,2.458437e-01,-6.692542e-01,429
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.926831e+00,-5.984022e-01,27692
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.312584e-01,-1.062604e+00,981
duration_flyfemale_framebodyturn,8.290127e-02,1.222290e-01,2464
duration_flyfemale_framechase,1.564061e-01,7.647572e-01,367
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.481542e-01,-1.025473e+00,16945
duration_flyfemale_framecrabwalkextreme,1.266356e-01,2.051682e+00,696
duration_flyfemale_framejump,8.591069e-02,-5.130164e-01,414
duration_flyfemale_framemove,1.240427e+00,-1.698441e+00,141717
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.201788e-01,-1.455518e+00,6266
duration_flyfemale_framerighting,3.938810e-01,-8.302762e-01,948
duration_flyfemale_framestop,7.328330e-01,-9.415902e-01,81401
duration_flyfemale_frametouch,1.807273e-01,8.007729e-01,5958
duration_flyfemale_framewalk,5.061434e-01,-1.516531e+00,78803
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.153458e+00,3.736444e-01,10535
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.219938e-01,-1.862980e+00,996
duration_flymale_framebodyturn,8.567065e-02,1.832328e+00,3030
duration_flymale_framechase,3.873449e-01,1.152445e+00,3611
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.880512e-01,-2.111533e+00,21661
duration_flymale_framecrabwalkextreme,1.293139e-01,1.854959e+00,917
duration_flymale_framejump,8.354123e-02,-5.988926e-01,324
duration_flymale_framemove,1.500858e+00,-1.994267e-01,150606
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.307844e-01,-2.340772e-01,7529
duration_flymale_framerighting,3.004769e-01,-1.976811e+00,332
duration_flymale_framestop,1.050800e+00,2.869364e-02,104914
duration_flymale_frametouch,1.951269e-01,2.537238e-01,9529
duration_flymale_framewalk,6.386769e-01,4.018793e-01,93476
duration_flymale_framewingextension,2.595205e-01,-8.298234e-01,397
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.613442e+00,-2.006138e+00,17011
dv_cor_flyany_frameany,1.665984e-01,3.603999e+00,479440
dv_cor_flyfemale_frameany,2.884233e-01,4.713734e+00,223118
dv_cor_flymale_frameany,6.151434e-02,1.061953e+00,255520
dv_ctr_flyany_frameany,2.417497e-01,4.013808e+00,479440
dv_ctr_flyfemale_frameany,3.899244e-01,4.770520e+00,223118
dv_ctr_flymale_frameany,1.147078e-01,1.421087e+00,255520
dv_tail_flyany_frameany,2.884918e-02,1.009575e+00,479440
dv_tail_flyfemale_frameany,6.399130e-02,1.365519e+00,223118
dv_tail_flymale_frameany,-1.640100e-05,3.468957e-01,255520
dwing_angle_diff_flyany_frameany,-7.243404e-19,6.086906e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.684686e+00,-1.301553e+00,429
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.039971e-03,3.514900e+00,223118
dwing_angle_diff_flymale_frameany,-9.935649e-04,-2.892035e+00,255520
dwing_angle_imbalance_flyany_frameany,-7.106669e-01,-1.193656e-02,479440
dwing_angle_imbalance_flyany_framewingextension,-2.332809e+00,-2.101436e+00,429
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.844928e+00,-2.222214e+00,27692
dwing_angle_imbalance_flyfemale_frameany,-6.013796e-01,-6.987365e-02,223118
dwing_angle_imbalance_flymale_frameany,-8.034165e-01,2.362229e-01,255520
ecc_flyany_frameany,3.627674e-01,2.654025e+00,479460
ecc_flyfemale_frameany,3.647052e-01,3.929803e+00,223127
ecc_flymale_frameany,3.610403e-01,1.425853e+00,255531
fractime_flyany_frameattemptedcopulation,1.105410e-04,-4.833581e-01,479460
fractime_flyany_framebackup,4.123389e-03,-5.930764e-01,479460
fractime_flyany_framebackup_nearfly,2.383932e-03,-7.548229e-01,479460
fractime_flyany_framebackup_nearwall,4.123389e-03,-5.776360e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.776391e-01,479460
fractime_flyany_framebodyturn,1.146707e-02,1.409146e+00,479460
fractime_flyany_framebodyturn_nearfly,4.160931e-03,6.891213e-01,479460
fractime_flyany_framebodyturn_nearwall,1.094148e-02,1.422016e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.919952e-04,-1.198852e-01,479460
fractime_flyany_framechase,8.319776e-03,2.636358e-01,479460
fractime_flyany_framechase_notwingextension,7.904726e-03,3.945588e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.496532e-01,479460
fractime_flyany_framecrabwalkall,8.056146e-02,-2.206259e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.596046e-02,-1.534346e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.967922e-02,-2.191059e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.586243e-04,-2.535364e-01,479460
fractime_flyany_framecrabwalkextreme,3.380887e-03,5.728744e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.847912e-03,1.823269e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.345430e-03,6.381087e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-3.784944e-01,479460
fractime_flyany_framejump,1.547574e-03,-8.580833e-01,479460
fractime_flyany_framejump_nearfly,5.047345e-04,-2.332414e-01,479460
fractime_flyany_framejump_nearwall,8.175865e-04,-2.683957e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.090185e-04,-1.423914e+00,479460
fractime_flyany_framemove,6.104680e-01,2.784447e-01,479460
fractime_flyany_framemove_nearfly,2.448087e-01,4.150519e-01,479460
fractime_flyany_framemove_nearwall,5.569182e-01,2.364001e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.361365e-02,1.941682e-01,479460
fractime_flyany_framenotanybehavior,1.647624e-01,5.590034e-02,479460
fractime_flyany_framepivotcenter,3.858507e-04,-2.381337e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.648813e-04,9.483835e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.024236e-04,5.419535e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.214199e-05,-1.155786e+00,479460
fractime_flyany_framepivotcenter_stop,9.594127e-05,-4.685922e-01,479460
fractime_flyany_framepivottail,2.879281e-02,8.624702e-01,479460
fractime_flyany_framepivottail_nearfly,1.196554e-02,4.461736e-02,479460
fractime_flyany_framepivottail_nearwall,2.859258e-02,8.471474e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.588495e-05,-3.011527e-01,479460
fractime_flyany_framerighting,2.694698e-03,7.026049e-02,479460
fractime_flyany_framerighting_nearfly,7.758729e-04,4.592870e-02,479460
fractime_flyany_framerighting_nearwall,2.346390e-03,5.828770e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.919952e-04,-1.005002e+00,479460
fractime_flyany_framestop,3.895320e-01,-2.784447e-01,479460
fractime_flyany_framestop_nearfly,1.362554e-01,3.503100e-01,479460
fractime_flyany_framestop_nearwall,2.572540e-01,2.944860e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.118195e-01,-6.392207e-01,479460
fractime_flyany_framestop_notwinggrooming,3.322655e-01,4.198532e-01,479460
fractime_flyany_frametouch,3.236766e-02,6.937069e-01,479460
fractime_flyany_frametouch_notchase,2.971468e-02,7.548279e-01,479460
fractime_flyany_framewalk,3.594648e-01,3.298681e-01,479460
fractime_flyany_framewalk_nearfly,1.203729e-01,2.388429e-01,479460
fractime_flyany_framewalk_nearwall,3.211717e-01,5.751972e-02,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.269094e-02,9.094974e-01,479460
fractime_flyany_framewingextension,8.989280e-04,-5.341483e-01,479460
fractime_flyany_framewingextension_nearfly,8.113294e-04,-5.306104e-01,479460
fractime_flyany_framewingextension_notchase,4.838777e-04,-6.119018e-01,479460
fractime_flyany_framewingextension_notnearfly,8.759855e-05,-3.017906e-01,479460
fractime_flyany_framewingflick,1.689401e-04,-3.179876e-01,479460
fractime_flyany_framewingflick_nearfly,1.188837e-04,-7.268329e-02,479460
fractime_flyany_framewingflick_notnearfly,5.005631e-05,-1.330987e+00,479460
fractime_flyany_framewinggrooming,5.775664e-02,-2.328446e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.167772e-02,-1.246864e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.249406e-02,-9.442097e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.124557e-02,-2.225380e+00,479460
fractime_flyfemale_firsthalf_framechase,1.249382e-03,2.153672e-01,115257
fractime_flyfemale_firsthalf_frametouch,3.278760e-02,1.508316e+00,115257
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.190668e-01,223118
fractime_flyfemale_framebackup,4.396777e-03,-2.769628e-01,223118
fractime_flyfemale_framebodyturn,1.104348e-02,1.205931e+00,223118
fractime_flyfemale_framechase,1.680725e-03,1.422687e+00,223118
fractime_flyfemale_framecopulation,0.000000e+00,-3.673304e-01,223118
fractime_flyfemale_framecrabwalkall,7.594636e-02,-1.197404e+00,223118
fractime_flyfemale_framecrabwalkextreme,3.119426e-03,2.053818e+00,223118
fractime_flyfemale_framejump,1.855520e-03,-6.829918e-01,223118
fractime_flyfemale_framemove,6.351661e-01,7.907941e-01,223118
fractime_flyfemale_framenotanybehavior,1.995626e-01,8.598214e-01,223118
fractime_flyfemale_framepivotcenter,2.330605e-04,-1.167495e+00,223118
fractime_flyfemale_framepivottail,2.810172e-02,1.128426e+00,223118
fractime_flyfemale_framerighting,4.248873e-03,7.148825e-01,223118
fractime_flyfemale_framestop,3.648339e-01,-7.907941e-01,223118
fractime_flyfemale_frametouch,2.670336e-02,1.426089e+00,223118
fractime_flyfemale_framewalk,3.531898e-01,2.863622e-01,223118
fractime_flyfemale_framewingextension,1.254941e-04,-1.700497e-01,223118
fractime_flyfemale_framewingflick,7.619287e-05,-1.194950e+00,223118
fractime_flyfemale_framewinggrooming,4.721717e-02,-2.837635e+00,223118
fractime_flyfemale_secondhalf_framechase,2.134995e-03,3.090466e+00,108197
fractime_flyfemale_secondhalf_frametouch,2.034252e-02,9.500691e-01,108197
fractime_flyfirsthalf_framebackup,4.175705e-03,-6.025561e-01,239720
fractime_flyfirsthalf_framebodyturn,1.277324e-02,1.831259e+00,239720
fractime_flyfirsthalf_framechase,9.014684e-03,1.553613e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.731814e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.303437e-02,-1.829880e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.383114e-03,7.257696e-01,239720
fractime_flyfirsthalf_framejump,1.793759e-03,-7.942521e-01,239720
fractime_flyfirsthalf_framemove,6.484190e-01,8.245845e-01,239720
fractime_flyfirsthalf_framepivotcenter,3.253796e-04,-2.445325e-01,239720
fractime_flyfirsthalf_framepivottail,3.255048e-02,1.256885e+00,239720
fractime_flyfirsthalf_framerighting,2.277657e-03,-4.193570e-01,239720
fractime_flyfirsthalf_framestop,3.515810e-01,-8.245845e-01,239720
fractime_flyfirsthalf_frametouch,3.776072e-02,6.085428e-01,239720
fractime_flyfirsthalf_framewalk,3.835767e-01,9.161635e-01,239720
fractime_flyfirsthalf_framewingextension,8.718505e-04,-5.214192e-01,239720
fractime_flyfirsthalf_framewingflick,2.169197e-04,-9.866306e-02,239720
fractime_flyfirsthalf_framewinggrooming,5.199399e-02,-2.809026e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.129524e-04,-4.585186e-01,123946
fractime_flymale_firsthalf_framechase,1.627322e-02,1.227841e-01,123946
fractime_flymale_firsthalf_frametouch,4.254272e-02,1.739215e-01,123946
fractime_flymale_frameattemptedcopulation,2.074202e-04,-4.600174e-01,255520
fractime_flymale_framebackup,3.897934e-03,-7.617102e-01,255520
fractime_flymale_framebodyturn,1.185817e-02,1.307176e+00,255520
fractime_flymale_framechase,1.413197e-02,1.412148e-01,255520
fractime_flymale_framechase_notwingextension,1.338447e-02,2.601877e-01,255520
fractime_flymale_framecopulation,0.000000e+00,-1.347840e-01,255520
fractime_flymale_framecrabwalkall,8.477223e-02,-2.507432e+00,255520
fractime_flymale_framecrabwalkextreme,3.588760e-03,-3.845080e-01,255520
fractime_flymale_framejump,1.271916e-03,-8.561081e-01,255520
fractime_flymale_framemove,5.894098e-01,-2.537272e-01,255520
fractime_flymale_framenotanybehavior,1.339230e-01,-7.132931e-01,255520
fractime_flymale_framepivotcenter,5.205072e-04,1.454058e+00,255520
fractime_flymale_framepivottail,2.947714e-02,4.146880e-01,255520
fractime_flymale_framerighting,1.311052e-03,-9.505558e-01,255520
fractime_flymale_framestop,4.105902e-01,2.537272e-01,255520
fractime_flymale_frametouch,3.729258e-02,2.801532e-01,255520
fractime_flymale_frametouch_notchase,3.298763e-02,3.184504e-01,255520
fractime_flymale_framewalk,3.658265e-01,2.962594e-01,255520
fractime_flymale_framewingextension,1.553694e-03,-5.654027e-01,255520
fractime_flymale_framewingflick,2.465560e-04,-1.656176e-01,255520
fractime_flymale_framewinggrooming,6.658970e-02,-1.076627e+00,255520
fractime_flymale_secondhalf_frameattemptedcopulation,2.967856e-04,-4.017116e-01,131408
fractime_flymale_secondhalf_framechase,1.213016e-02,1.647240e-01,131408
fractime_flymale_secondhalf_frametouch,3.238768e-02,4.342422e-01,131408
fractime_flysecondhalf_framebackup,4.071417e-03,-5.202400e-01,239720
fractime_flysecondhalf_framebodyturn,1.016186e-02,9.370620e-01,239720
fractime_flysecondhalf_framechase,7.625563e-03,3.900917e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.095068e-01,239720
fractime_flysecondhalf_framecrabwalkall,7.809528e-02,-2.400646e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.378942e-03,3.974721e-01,239720
fractime_flysecondhalf_framejump,1.301518e-03,-8.349883e-01,239720
fractime_flysecondhalf_framemove,5.724846e-01,-2.288898e-01,239720
fractime_flysecondhalf_framepivotcenter,4.463541e-04,-2.213235e-01,239720
fractime_flysecondhalf_framepivottail,2.503754e-02,3.918881e-01,239720
fractime_flysecondhalf_framerighting,3.111964e-03,6.915152e-01,239720
fractime_flysecondhalf_framestop,4.275154e-01,2.288898e-01,239720
fractime_flysecondhalf_frametouch,2.697731e-02,7.207834e-01,239720
fractime_flysecondhalf_framewalk,3.353663e-01,-2.134996e-01,239720
fractime_flysecondhalf_framewingextension,9.260804e-04,-4.641407e-01,239720
fractime_flysecondhalf_framewingflick,1.209745e-04,-5.732411e-01,239720
fractime_flysecondhalf_framewinggrooming,6.352411e-02,-1.548361e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.190024e+01,-3.012542e-01,182699
magveldiff_nose2ell_flyany_frametouch,8.655504e+00,-1.087367e+00,15519
magveldiff_nose2ell_flyfemale_framechase,7.923571e+00,-1.283926e+00,367
magveldiff_nose2ell_flyfemale_framenearfly,1.175162e+01,-1.419933e-01,85021
magveldiff_nose2ell_flyfemale_frametouch,8.223717e+00,-9.950023e-01,5958
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.273370e+00,-3.015728e-02,3611
magveldiff_nose2ell_flymale_framenearfly,1.205721e+01,-4.424583e-01,97315
magveldiff_nose2ell_flymale_frametouch,9.065426e+00,-1.082050e+00,9529
magveldiff_nose2ell_flymale_framewingextension,7.455083e+00,1.218767e-01,397
max_absdwing_angle_flyany_frameany,1.377121e+00,-2.014930e+00,479440
max_absdwing_angle_flyany_framechase,1.552122e+00,1.428585e+00,3982
max_absdwing_angle_flyany_framenearfly,1.319885e+00,-1.244647e+00,182699
max_absdwing_angle_flyany_frametouch,1.500415e+00,7.198266e-02,15519
max_absdwing_angle_flyany_framewingextension,6.827451e+00,3.247462e+00,429
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.037641e+00,-2.819024e+00,27692
max_absdwing_angle_flyfemale_frameany,1.235984e+00,-2.221762e+00,223118
max_absdwing_angle_flyfemale_framenearfly,1.209733e+00,-1.352656e+00,85021
max_absdwing_angle_flyfemale_frametouch,1.350142e+00,-4.233068e-01,5958
max_absdwing_angle_flymale_frameany,1.495370e+00,-1.471972e+00,255520
max_absdwing_angle_flymale_framechase,1.841328e+00,1.475021e+00,3611
max_absdwing_angle_flymale_framenearfly,1.397686e+00,-1.134814e+00,97315
max_absdwing_angle_flymale_frametouch,1.595514e+00,1.414028e-01,9529
max_absdwing_area_flyany_frameany,2.987200e+00,-1.738627e+00,479440
max_absdwing_area_flyany_framewingextension,7.905781e+00,3.574439e+00,429
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.231359e+00,1.277543e-01,27692
max_absdwing_area_flyfemale_frameany,3.006519e+00,-1.629293e+00,223118
max_absdwing_area_flymale_frameany,2.962343e+00,-1.253231e+00,255520
max_dwing_angle_in_flyany_frameany,1.032317e+00,-1.298115e+00,479440
max_dwing_angle_in_flyany_framewingextension,4.184620e+00,2.323408e+00,429
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.393674e-01,-1.399534e+00,223118
max_dwing_angle_in_flymale_frameany,1.111881e+00,-1.123048e+00,255520
max_dwing_angle_out_flyany_frameany,1.032317e+00,-1.297463e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.499934e+00,1.414472e+00,429
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.404074e-01,-1.378937e+00,223118
max_dwing_angle_out_flymale_frameany,1.110888e+00,-1.135786e+00,255520
max_wing_angle_flyany_frameany,7.747162e-02,-2.847599e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.279552e-02,4.310431e-01,3982
max_wing_angle_flyany_framenearfly,7.261716e-02,-1.926897e+00,182705
max_wing_angle_flyany_frametouch,8.185816e-02,-8.398960e-01,15519
max_wing_angle_flyany_framewingextension,6.384477e-01,-1.924114e+00,429
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.861382e-01,-5.828115e+00,27692
max_wing_angle_flyfemale_frameany,7.336490e-02,-3.379760e+00,223127
max_wing_angle_flyfemale_framenearfly,7.138533e-02,-2.341041e+00,85023
max_wing_angle_flyfemale_frametouch,7.488441e-02,-1.535526e+00,5958
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.090448e-02,-1.792058e+00,255531
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.705919e-02,2.947836e-01,3611
max_wing_angle_flymale_framenearfly,7.264466e-02,-1.393633e+00,97319
max_wing_angle_flymale_frametouch,8.625116e-02,-6.061096e-01,9529
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.726795e-01,1.936069e+00,479460
max_wing_area_flyany_framewingextension,1.230218e+00,1.091325e-01,429
max_wing_area_flyany_framewinggrooming,7.730577e-01,-3.210548e+00,27692
max_wing_area_flyfemale_frameany,1.049963e+00,2.351664e+00,223127
max_wing_area_flymale_frameany,9.055745e-01,1.353897e+00,255531
mean_wing_angle_flyany_frameany,1.713685e-02,-2.872080e+00,479460
mean_wing_angle_flyany_framewingextension,3.565101e-01,-1.912580e+00,429
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.254960e-02,-3.376875e+00,223127
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.101375e-02,-1.861548e+00,255531
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.526140e-01,2.420125e+00,479460
mean_wing_area_flyany_framewingextension,9.590068e-01,8.192981e-01,429
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.718841e-01,-1.702863e+00,27692
mean_wing_area_flyfemale_frameany,1.029687e+00,2.935543e+00,223127
mean_wing_area_flymale_frameany,8.857856e-01,1.651883e+00,255531
min_absdwing_angle_flyany_frameany,9.599739e-01,-1.518622e-01,479440
min_absdwing_angle_flyany_framewingextension,1.952654e+00,2.224293e+00,429
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.876498e-01,1.776821e-01,223118
min_absdwing_angle_flymale_frameany,1.021563e+00,-6.815965e-01,255520
min_absdwing_area_flyany_frameany,2.118049e+00,-1.114827e+00,479440
min_absdwing_area_flyany_framewingextension,2.962727e+00,2.297914e+00,429
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.108415e+00,-8.866228e-01,223118
min_absdwing_area_flymale_frameany,2.123291e+00,-1.045618e+00,255520
min_dwing_angle_in_flyany_frameany,-1.032317e+00,1.297463e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.499934e+00,-1.414472e+00,429
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.404074e-01,1.378937e+00,223118
min_dwing_angle_in_flymale_frameany,-1.110888e+00,1.135786e+00,255520
min_dwing_angle_out_flyany_frameany,-1.032317e+00,1.298115e+00,479440
min_dwing_angle_out_flyany_framewingextension,-4.184620e+00,-2.323408e+00,429
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.393674e-01,1.399534e+00,223118
min_dwing_angle_out_flymale_frameany,-1.111881e+00,1.123048e+00,255520
min_wing_angle_flyany_frameany,-4.319792e-02,-2.071676e+00,479460
min_wing_angle_flyany_framewingextension,7.457243e-02,-1.483873e-01,429
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.826571e-02,-2.189179e+00,223127
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.887697e-02,-1.559945e+00,255531
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.325484e-01,2.835832e+00,479460
min_wing_area_flyany_framewingextension,6.877959e-01,1.539512e+00,429
min_wing_area_flyany_framewinggrooming,3.707104e-01,9.543718e-01,27692
min_wing_area_flyfemale_frameany,1.009411e+00,3.422936e+00,223127
min_wing_area_flymale_frameany,8.659967e-01,1.894938e+00,255531
nflies_close_flyany_frameany,4.528699e-01,-5.217634e-02,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.823085e-01,-1.074222e+00,505
nflies_close_flyany_framebodyturn,4.135298e-01,-1.626262e+00,5498
nflies_close_flyany_framebodyturnstart,4.273917e-01,-1.518971e+00,2138
nflies_close_flyany_framecrabwalkallstart,5.260267e-01,4.332284e-01,4520
nflies_close_flyany_framecrabwalkextreme,7.893691e-01,5.240981e-03,1621
nflies_close_flyany_framecrabwalkextremestart,8.265961e-01,4.749648e-01,405
nflies_close_flyany_framejumpstart,5.566402e-01,1.231553e+00,279
nflies_close_flyany_framenearwall,5.161398e-01,-1.400386e-01,390363
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.055600e-01,-1.464479e+00,3614
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.017550e-01,1.631987e-01,186765
nflies_close_flyany_frametouch,1.487304e+00,-8.949522e-01,15519
nflies_close_flyany_framewalk,3.962206e-01,-4.559776e-01,172349
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.406835e-01,3.979979e-01,27692
nflies_close_flyfemale_frameany,5.057882e-01,2.276229e-02,223127
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.063147e-01,-3.796650e-02,255531
nflies_close_flymale_framechase,1.184133e+00,-9.385500e-01,3611
nflies_close_flymale_framewingextension,1.092934e+00,1.012302e+00,397
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.035588e+00,-2.485731e+00,479460
nwingsdetected_flyany_framewingextension,1.883119e+00,-4.209974e+00,429
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.347043e+00,-6.124512e+00,27692
nwingsdetected_flyfemale_frameany,1.017358e+00,-3.139535e+00,223127
nwingsdetected_flymale_frameany,1.051129e+00,-1.559277e+00,255531
phi_flyany_frameany,4.698952e-02,4.272393e+00,479460
phisideways_flyany_framemove,3.905654e-01,-2.018072e+00,292695
phisideways_flyfemale_framemove,4.079669e-01,-7.881936e-01,141726
phisideways_flymale_framemove,3.749345e-01,-2.312456e+00,150617
theta_mm_flyany_frameany,6.220009e-02,2.349571e+00,479460
velmag_ctr_flyany_frameany,8.498503e+00,3.170899e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.044319e+00,-4.159421e-02,1977
velmag_ctr_flyany_framebodyturn,1.072466e+01,1.325799e-01,5498
velmag_ctr_flyany_framecrabwalkall,1.379646e+01,-5.174383e-01,38626
velmag_ctr_flyany_framecrabwalkextreme,7.509256e+00,-7.404885e-01,1621
