field,value,zscore,nflyframes
du_ctr_flyany_framemove,1.083946e+01,5.635475e-01,303293
du_ctr_flyany_framenearfly,6.685378e+00,2.259448e+00,203839
du_ctr_flyany_framenearwall,7.474352e+00,1.392497e+00,412313
du_ctr_flyany_framenotnearfly_notnearwall,3.040995e+00,-5.620625e-01,74998
du_ctr_flyany_framepivotcenter,5.719888e-01,1.193170e+00,247
du_ctr_flyany_framerighting,4.878682e+00,1.152632e+00,322
du_ctr_flyany_framestop,6.229684e-02,-2.726884e+00,200156
du_ctr_flyany_frametouch,2.573301e+00,1.982817e+00,21615
du_ctr_flyany_framewalk,1.492892e+01,-7.601524e-01,200811
du_ctr_flyany_framewingextension,4.599562e+00,1.047510e+00,7564
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.091362e-01,-1.994169e-01,17552
du_ctr_flyfemale_frameany,5.749245e+00,5.412152e-01,244348
du_ctr_flymale_frameany,7.465003e+00,1.723090e+00,258139
du_ctr_flymale_framechase,1.385473e+01,-7.461797e-01,14758
du_tail_flyany_frameany,6.618468e+00,1.295532e+00,503449
du_tail_flyany_framepivottail,5.548694e-02,-1.824194e+00,15889
du_tail_flyfemale_frameany,5.748778e+00,5.427414e-01,244348
du_tail_flymale_frameany,7.461861e+00,1.720019e+00,258139
duration_flyany_frameattemptedcopulation,6.657498e-01,-3.704370e-01,504
duration_flyany_framebackup,1.423064e-01,2.968197e+00,4060
duration_flyany_framebodyturn,8.556387e-02,1.557636e+00,5731
duration_flyany_framechase,2.669773e-01,4.448924e-01,16304
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.650495e-01,-1.074856e+00,48389
duration_flyany_framecrabwalkextreme,1.178555e-01,4.769391e-02,1480
duration_flyany_framejump,8.442356e-02,-8.120597e-01,276
duration_flyany_framemove,1.845210e+00,3.352828e+00,303315
duration_flyany_framepivotcenter,8.796171e-02,6.195082e-01,247
duration_flyany_framepivottail,1.401966e-01,1.068980e+00,15889
duration_flyany_framerighting,4.047169e-01,-3.795040e-01,322
duration_flyany_framestop,1.225750e+00,-7.188382e-02,200156
duration_flyany_frametouch,1.703285e-01,-8.470169e-01,21615
duration_flyany_framewalk,6.282867e-01,1.663946e+00,200811
duration_flyany_framewingextension,5.972585e-01,4.029522e+00,7564
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.768557e+00,-2.036613e+00,17552
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.434915e-01,2.386412e+00,2036
duration_flyfemale_framebodyturn,8.370658e-02,4.723796e-01,2569
duration_flyfemale_framechase,1.260173e-01,2.274343e-01,1546
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.507597e-01,2.619940e-01,20828
duration_flyfemale_framecrabwalkextreme,1.172747e-01,3.222532e-01,561
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.686345e+00,2.739220e+00,138522
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.368504e-01,7.497860e-01,7746
duration_flyfemale_framerighting,4.355575e-01,1.882805e-01,260
duration_flyfemale_framestop,1.303877e+00,3.544528e-01,105826
duration_flyfemale_frametouch,1.506402e-01,-1.585666e+00,5097
duration_flyfemale_framewalk,5.914021e-01,1.435492e+00,89665
duration_flyfemale_framewingextension,5.729304e-01,1.592873e+00,727
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.057193e+00,-9.983507e-02,8926
duration_flymale_frameattemptedcopulation,6.267414e-01,-6.406699e-01,406
duration_flymale_framebackup,1.413856e-01,2.706381e+00,2024
duration_flymale_framebodyturn,8.729044e-02,2.230979e+00,3160
duration_flymale_framechase,3.609225e-01,6.652530e-01,14758
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.783762e-01,-1.502696e+00,27551
duration_flymale_framecrabwalkextreme,1.187222e-01,-1.929286e-01,919
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.974789e+00,2.946313e+00,164621
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.435054e-01,1.332314e+00,8129
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.145465e+00,-1.987068e-01,93518
duration_flymale_frametouch,1.878390e-01,-2.924171e-01,16518
duration_flymale_framewalk,6.572060e-01,1.576563e+00,111085
duration_flymale_framewingextension,5.998929e-01,3.295395e+00,6837
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.435413e+00,-3.543936e+00,8274
dv_cor_flyany_frameany,5.049514e-02,1.574898e+00,503449
dv_cor_flyfemale_frameany,-7.348827e-02,-1.183709e+00,244348
dv_cor_flymale_frameany,1.689511e-01,2.843013e+00,258139
dv_ctr_flyany_frameany,5.591217e-02,1.416086e+00,503449
dv_ctr_flyfemale_frameany,-1.086491e-01,-1.303267e+00,244348
dv_ctr_flymale_frameany,2.131792e-01,2.843073e+00,258139
dv_tail_flyany_frameany,-5.168778e-02,-5.983654e-01,503449
dv_tail_flyfemale_frameany,-1.489245e-01,-2.789461e+00,244348
dv_tail_flymale_frameany,4.199608e-02,1.506389e+00,258139
dwing_angle_diff_flyany_frameany,-9.825089e-05,-1.286990e+00,503449
dwing_angle_diff_flyany_framewingextension,-6.882998e-01,1.193418e+00,7564
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.796114e-04,-1.840799e+00,244348
dwing_angle_diff_flymale_frameany,-1.017603e-04,7.952467e-01,258139
dwing_angle_imbalance_flyany_frameany,-6.852722e-01,5.115844e-01,503449
dwing_angle_imbalance_flyany_framewingextension,-1.084902e+00,8.216924e-01,7564
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.477899e+00,2.648942e+00,17552
dwing_angle_imbalance_flyfemale_frameany,-5.449102e-01,1.009594e+00,244348
dwing_angle_imbalance_flymale_frameany,-8.165041e-01,1.395077e-01,258139
ecc_flyany_frameany,3.511773e-01,-1.745447e+00,503471
ecc_flyfemale_frameany,3.511993e-01,-1.627612e+00,244360
ecc_flymale_frameany,3.510399e-01,-1.648253e+00,258149
fractime_flyany_frameattemptedcopulation,1.001051e-03,1.635506e+00,503471
fractime_flyany_framebackup,8.064020e-03,4.234368e+00,503471
fractime_flyany_framebackup_nearfly,4.466990e-03,3.207475e+00,503471
fractime_flyany_framebackup_nearwall,8.052102e-03,4.248002e+00,503471
fractime_flyany_framebackup_notnearfly_notnearwall,7.944847e-06,-2.038290e-01,503471
fractime_flyany_framebodyturn,1.138298e-02,1.056234e+00,503471
fractime_flyany_framebodyturn_nearfly,4.613970e-03,1.619562e+00,503471
fractime_flyany_framebodyturn_nearwall,1.113669e-02,1.248709e+00,503471
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.628694e-04,-1.374406e+00,503471
fractime_flyany_framechase,3.239313e-02,4.126371e+00,503471
fractime_flyany_framechase_notwingextension,2.461512e-02,3.548435e+00,503471
fractime_flyany_framecopulation,1.986212e-06,-1.563494e-01,503471
fractime_flyany_framecrabwalkall,9.611080e-02,1.166579e-01,503471
fractime_flyany_framecrabwalkall_nearfly,3.363252e-02,9.861867e-01,503471
fractime_flyany_framecrabwalkall_nearwall,9.577712e-02,1.460726e-01,503471
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.342089e-05,-9.686922e-01,503471
fractime_flyany_framecrabwalkextreme,2.939593e-03,6.138329e-01,503471
fractime_flyany_framecrabwalkextreme_nearfly,1.632666e-03,4.478180e-01,503471
fractime_flyany_framecrabwalkextreme_nearwall,2.864117e-03,6.266677e-01,503471
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.383454e-05,-1.583497e-01,503471
fractime_flyany_framejump,5.799738e-04,-1.751043e+00,503471
fractime_flyany_framejump_nearfly,2.601937e-04,-1.029837e+00,503471
fractime_flyany_framejump_nearwall,3.495733e-04,-1.423993e+00,503471
fractime_flyany_framejump_notnearfly_notnearwall,1.807453e-04,-1.995835e+00,503471
fractime_flyany_framemove,6.024478e-01,1.277594e+00,503471
fractime_flyany_framemove_nearfly,2.768243e-01,2.429192e+00,503471
fractime_flyany_framemove_nearwall,5.715185e-01,1.712438e+00,503471
fractime_flyany_framemove_notnearfly_notnearwall,2.224160e-02,-1.320857e+00,503471
fractime_flyany_framenotanybehavior,1.150771e-01,-1.713577e+00,503471
fractime_flyany_framepivotcenter,5.263461e-04,-6.360474e-01,503471
fractime_flyany_framepivotcenter_nearfly,2.721110e-04,9.745675e-02,503471
fractime_flyany_framepivotcenter_nearwall,3.217663e-04,-4.057827e-01,503471
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.648556e-04,-6.911613e-01,503471
fractime_flyany_framepivotcenter_stop,1.191727e-04,-1.179891e+00,503471
fractime_flyany_framepivottail,3.155892e-02,5.647507e-01,503471
fractime_flyany_framepivottail_nearfly,1.464434e-02,1.154868e+00,503471
fractime_flyany_framepivottail_nearwall,3.148146e-02,5.912529e-01,503471
fractime_flyany_framepivottail_notnearfly_notnearwall,2.582075e-05,-9.736681e-01,503471
fractime_flyany_framerighting,6.475050e-04,-1.171816e+00,503471
fractime_flyany_framerighting_nearfly,1.906763e-04,-1.091425e+00,503471
fractime_flyany_framerighting_nearwall,5.104564e-04,-9.647920e-01,503471
fractime_flyany_framerighting_notnearfly_notnearwall,1.092416e-04,-1.430057e+00,503471
fractime_flyany_framestop,3.975522e-01,-1.277594e+00,503471
fractime_flyany_framestop_nearfly,1.280570e-01,-8.794867e-01,503471
fractime_flyany_framestop_nearwall,2.474562e-01,-1.028229e+00,503471
fractime_flyany_framestop_notnearfly_notnearwall,1.267302e-01,-4.613530e-01,503471
fractime_flyany_framestop_notwinggrooming,3.630418e-01,-8.498452e-02,503471
fractime_flyany_frametouch,4.293197e-02,2.793620e+00,503471
fractime_flyany_frametouch_notchase,3.391457e-02,2.128590e+00,503471
fractime_flyany_framewalk,3.988532e-01,3.027084e+00,503471
fractime_flyany_framewalk_nearfly,1.673026e-01,4.436473e+00,503471
fractime_flyany_framewalk_nearwall,3.793585e-01,3.498981e+00,503471
fractime_flyany_framewalk_notnearfly_notnearwall,1.498001e-02,-6.793330e-01,503471
fractime_flyany_framewingextension,1.503960e-02,5.073915e+00,503471
fractime_flyany_framewingextension_nearfly,1.499788e-02,5.103671e+00,503471
fractime_flyany_framewingextension_notchase,7.261590e-03,3.938102e+00,503471
fractime_flyany_framewingextension_notnearfly,4.171045e-05,-6.658610e-01,503471
fractime_flyany_framewingflick,7.348983e-05,-3.806067e-02,503471
fractime_flyany_framewingflick_nearfly,6.951741e-05,2.314342e-01,503471
fractime_flyany_framewingflick_notnearfly,3.972423e-06,-1.344436e+00,503471
fractime_flyany_framewinggrooming,3.486199e-02,-4.038146e+00,503471
fractime_flyany_framewinggrooming_nearfly,5.714331e-03,-3.274228e+00,503471
fractime_flyany_framewinggrooming_nearwall,8.961787e-03,-3.320402e+00,503471
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.203503e-02,-2.840597e+00,503471
fractime_flyfemale_firsthalf_framechase,7.895113e-03,8.053081e+00,132867
fractime_flyfemale_firsthalf_frametouch,2.427239e-02,5.543061e-01,132867
fractime_flyfemale_frameattemptedcopulation,4.010673e-04,1.083964e+01,244348
fractime_flyfemale_framebackup,8.332378e-03,4.008661e+00,244348
fractime_flyfemale_framebodyturn,1.051369e-02,6.036902e-01,244348
fractime_flyfemale_framechase,6.347504e-03,8.789858e+00,244348
fractime_flyfemale_framecopulation,4.092524e-06,2.215711e-02,244348
fractime_flyfemale_framecrabwalkall,8.523909e-02,5.297557e-01,244348
fractime_flyfemale_framecrabwalkextreme,2.295906e-03,8.971424e-01,244348
fractime_flyfemale_framejump,7.857646e-04,-1.616699e+00,244348
fractime_flyfemale_framemove,5.669046e-01,5.264985e-01,244348
fractime_flyfemale_framenotanybehavior,1.281042e-01,-1.567669e+00,244348
fractime_flyfemale_framepivotcenter,6.507113e-04,-6.769875e-01,244348
fractime_flyfemale_framepivottail,3.171706e-02,8.269979e-01,244348
fractime_flyfemale_framerighting,1.072241e-03,-9.297405e-01,244348
fractime_flyfemale_framestop,4.330954e-01,-5.264985e-01,244348
fractime_flyfemale_frametouch,2.085959e-02,7.670464e-01,244348
fractime_flyfemale_framewalk,3.669561e-01,2.130098e+00,244348
fractime_flyfemale_framewingextension,2.991635e-03,9.126751e+00,244348
fractime_flyfemale_framewingflick,3.274019e-05,-3.939757e-01,244348
fractime_flyfemale_framewinggrooming,3.652987e-02,-3.590274e+00,244348
fractime_flyfemale_secondhalf_framechase,4.490121e-03,7.434542e+00,111801
fractime_flyfemale_secondhalf_frametouch,1.674404e-02,7.483680e-01,111801
fractime_flyfirsthalf_framebackup,7.224632e-03,2.767170e+00,263266
fractime_flyfirsthalf_framebodyturn,1.168020e-02,6.861026e-01,263266
fractime_flyfirsthalf_framechase,3.662076e-02,3.693312e+00,263266
fractime_flyfirsthalf_framecopulation,3.798440e-06,-8.711398e-02,263266
fractime_flyfirsthalf_framecrabwalkall,9.189185e-02,-1.068450e-01,263266
fractime_flyfirsthalf_framecrabwalkextreme,2.636117e-03,2.425420e-01,263266
fractime_flyfirsthalf_framejump,3.228674e-04,-2.185125e+00,263266
fractime_flyfirsthalf_framemove,6.047078e-01,1.072348e+00,263266
fractime_flyfirsthalf_framepivotcenter,5.203862e-04,-3.331844e-01,263266
fractime_flyfirsthalf_framepivottail,3.218038e-02,6.337918e-03,263266
fractime_flyfirsthalf_framerighting,7.900754e-04,-9.371289e-01,263266
fractime_flyfirsthalf_framestop,3.952922e-01,-1.072348e+00,263266
fractime_flyfirsthalf_frametouch,4.474182e-02,1.904568e+00,263266
fractime_flyfirsthalf_framewalk,4.031284e-01,2.984876e+00,263266
fractime_flyfirsthalf_framewingextension,1.333632e-02,3.580560e+00,263266
fractime_flyfirsthalf_framewingflick,8.356567e-05,-4.315224e-02,263266
fractime_flyfirsthalf_framewinggrooming,3.537107e-02,-4.077648e+00,263266
fractime_flymale_firsthalf_frameattemptedcopulation,1.446599e-03,7.475428e-01,129960
fractime_flymale_firsthalf_framechase,6.611265e-02,3.392311e+00,129960
fractime_flymale_firsthalf_frametouch,6.582025e-02,1.993245e+00,129960
fractime_flymale_frameattemptedcopulation,1.572796e-03,1.196194e+00,258139
fractime_flymale_framebackup,7.840737e-03,3.619738e+00,258139
fractime_flymale_framebodyturn,1.224147e-02,1.233273e+00,258139
fractime_flymale_framechase,5.717075e-02,3.725743e+00,258139
fractime_flymale_framechase_notwingextension,4.339910e-02,3.191504e+00,258139
fractime_flymale_framecopulation,0.000000e+00,-2.903277e-01,258139
fractime_flymale_framecrabwalkall,1.067371e-01,-2.106324e-01,258139
fractime_flymale_framecrabwalkextreme,3.560097e-03,3.490879e-01,258139
fractime_flymale_framejump,3.873882e-04,-1.520741e+00,258139
fractime_flymale_framemove,6.377223e-01,1.919517e+00,258139
fractime_flymale_framenotanybehavior,1.028090e-01,-1.714013e+00,258139
fractime_flymale_framepivotcenter,4.106315e-04,-3.618086e-01,258139
fractime_flymale_framepivottail,3.149853e-02,1.891312e-01,258139
fractime_flymale_framerighting,2.479284e-04,-1.367506e+00,258139
fractime_flymale_framestop,3.622777e-01,-1.919517e+00,258139
fractime_flymale_frametouch,6.398878e-02,2.833142e+00,258139
fractime_flymale_frametouch_notchase,4.858235e-02,2.414989e+00,258139
fractime_flymale_framewalk,4.303302e-01,3.305882e+00,258139
fractime_flymale_framewingextension,2.650123e-02,4.587226e+00,258139
fractime_flymale_framewingflick,1.123426e-04,5.040768e-02,258139
fractime_flymale_framewinggrooming,3.205250e-02,-3.259922e+00,258139
fractime_flymale_secondhalf_frameattemptedcopulation,1.701105e-03,1.766202e+00,128152
fractime_flymale_secondhalf_framechase,4.811474e-02,3.684255e+00,128152
fractime_flymale_secondhalf_frametouch,6.214495e-02,3.667397e+00,128152
fractime_flysecondhalf_framebackup,8.984816e-03,5.366011e+00,240183
fractime_flysecondhalf_framebodyturn,1.105823e-02,1.361039e+00,240183
fractime_flysecondhalf_framechase,2.776216e-02,4.126117e+00,240183
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.772149e-01,240183
fractime_flysecondhalf_framecrabwalkall,1.007315e-01,3.483009e-01,240183
fractime_flysecondhalf_framecrabwalkextreme,3.272505e-03,9.715298e-01,240183
fractime_flysecondhalf_framejump,8.618428e-04,-1.070555e+00,240183
fractime_flysecondhalf_framemove,5.999342e-01,1.393784e+00,240183
fractime_flysecondhalf_framepivotcenter,5.329270e-04,-8.227983e-01,240183
fractime_flysecondhalf_framepivottail,3.088062e-02,1.079455e+00,240183
fractime_flysecondhalf_framerighting,4.912921e-04,-1.406768e+00,240183
fractime_flysecondhalf_framestop,4.000658e-01,-1.393784e+00,240183
fractime_flysecondhalf_frametouch,4.095211e-02,3.636430e+00,240183
fractime_flysecondhalf_framewalk,3.942036e-01,2.896541e+00,240183
fractime_flysecondhalf_framewingextension,1.690794e-02,6.286954e+00,240183
fractime_flysecondhalf_framewingflick,6.245238e-05,-3.720578e-02,240183
fractime_flysecondhalf_framewinggrooming,3.430717e-02,-3.528054e+00,240183
magveldiff_nose2ell_flyany_framenearfly,1.206228e+01,8.708190e-01,203839
magveldiff_nose2ell_flyany_frametouch,1.018361e+01,1.400430e+00,21615
magveldiff_nose2ell_flyfemale_framechase,7.931379e+00,-1.276779e+00,1546
magveldiff_nose2ell_flyfemale_framenearfly,1.134110e+01,6.592500e-01,93876
magveldiff_nose2ell_flyfemale_frametouch,1.020669e+01,2.169614e+00,5097
magveldiff_nose2ell_flyfemale_framewingextension,3.131367e+00,-9.854726e-01,727
magveldiff_nose2ell_flymale_framechase,8.986968e+00,-5.838249e-01,14758
magveldiff_nose2ell_flymale_framenearfly,1.275766e+01,9.855848e-01,109678
magveldiff_nose2ell_flymale_frametouch,1.017097e+01,5.265061e-01,16518
magveldiff_nose2ell_flymale_framewingextension,3.788306e+00,-1.909819e+00,6837
max_absdwing_angle_flyany_frameany,1.373978e+00,-1.423930e+00,503449
max_absdwing_angle_flyany_framechase,1.568090e+00,9.407078e-01,16304
max_absdwing_angle_flyany_framenearfly,1.399499e+00,1.827687e-01,203839
max_absdwing_angle_flyany_frametouch,1.585333e+00,8.723027e-01,21615
max_absdwing_angle_flyany_framewingextension,4.923541e+00,-3.597659e-01,7564
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.992647e+00,-2.684115e+00,17552
max_absdwing_angle_flyfemale_frameany,1.224282e+00,-1.776984e+00,244348
max_absdwing_angle_flyfemale_framenearfly,1.317219e+00,2.512049e-01,93876
max_absdwing_angle_flyfemale_frametouch,1.624085e+00,1.981042e+00,5097
max_absdwing_angle_flymale_frameany,1.512633e+00,-8.149820e-01,258139
max_absdwing_angle_flymale_framechase,1.720232e+00,6.455118e-01,14758
max_absdwing_angle_flymale_framenearfly,1.474077e+00,5.016038e-02,109678
max_absdwing_angle_flymale_frametouch,1.551118e+00,-1.496207e-01,16518
max_absdwing_area_flyany_frameany,2.934352e+00,-1.559913e+00,503449
max_absdwing_area_flyany_framewingextension,4.829916e+00,-2.343681e+00,7564
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.814820e+00,-1.450929e+00,17552
max_absdwing_area_flyfemale_frameany,2.940915e+00,-1.655613e+00,244348
max_absdwing_area_flymale_frameany,2.924054e+00,-9.076149e-01,258139
max_dwing_angle_in_flyany_frameany,1.061431e+00,-3.268566e-02,503449
max_dwing_angle_in_flyany_framewingextension,2.826407e+00,-1.035502e+00,7564
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.465392e-01,-6.587847e-01,244348
max_dwing_angle_in_flymale_frameany,1.169273e+00,4.165265e-01,258139
max_dwing_angle_out_flyany_frameany,1.061332e+00,-3.411814e-02,503449
max_dwing_angle_out_flyany_framewingextension,2.138107e+00,2.521853e-01,7564
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.462596e-01,-6.676099e-01,244348
max_dwing_angle_out_flymale_frameany,1.169172e+00,4.200095e-01,258139
max_wing_angle_flyany_frameany,8.709191e-02,-1.122415e+00,503471
max_wing_angle_flyany_frameattemptedcopulation,5.361082e-01,1.892038e+00,504
max_wing_angle_flyany_framechase,8.226760e-02,5.516179e-01,16304
max_wing_angle_flyany_framenearfly,8.732785e-02,2.726994e-01,203846
max_wing_angle_flyany_frametouch,1.022864e-01,1.117616e+00,21615
max_wing_angle_flyany_framewingextension,7.920736e-01,2.035705e+00,7564
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.431537e-01,-1.129154e+00,17552
max_wing_angle_flyfemale_frameany,7.989904e-02,-2.005097e+00,244360
max_wing_angle_flyfemale_framenearfly,8.331816e-02,-2.019011e-01,93881
max_wing_angle_flyfemale_frametouch,9.300489e-02,1.810174e+00,5097
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.364498e-02,-2.476859e-01,258149
max_wing_angle_flymale_frameattemptedcopulation,5.040966e-01,1.310387e+00,406
max_wing_angle_flymale_framechase,8.923775e-02,5.471385e-01,14758
max_wing_angle_flymale_framenearfly,9.105185e-02,5.184083e-01,109680
max_wing_angle_flymale_frametouch,1.114925e-01,8.214623e-01,16518
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.204770e-01,8.279139e-02,503471
max_wing_area_flyany_framewingextension,1.206202e+00,-3.758053e-01,7564
max_wing_area_flyany_framewinggrooming,8.252761e-01,-9.194438e-01,17552
max_wing_area_flyfemale_frameany,9.730946e-01,-7.518921e-02,244360
max_wing_area_flymale_frameany,8.709351e-01,3.455170e-01,258149
mean_wing_angle_flyany_frameany,2.198434e-02,-1.778303e+00,503471
mean_wing_angle_flyany_framewingextension,4.422380e-01,2.419941e+00,7564
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.604650e-02,-2.650323e+00,244360
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.736196e-02,-7.560504e-01,258149
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.973769e-01,4.502330e-01,503471
mean_wing_area_flyany_framewingextension,9.162317e-01,-3.418383e-01,7564
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.872563e-01,-7.716484e-01,17552
mean_wing_area_flyfemale_frameany,9.496945e-01,3.853575e-01,244360
mean_wing_area_flymale_frameany,8.483421e-01,5.313364e-01,258149
min_absdwing_angle_flyany_frameany,9.792409e-01,1.037764e+00,503449
min_absdwing_angle_flyany_framewingextension,1.517872e+00,-2.143864e-01,7564
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.778067e-01,3.675689e-01,244348
min_absdwing_angle_flymale_frameany,1.075593e+00,1.346618e+00,258139
min_absdwing_area_flyany_frameany,2.132219e+00,-4.502877e-01,503449
min_absdwing_area_flyany_framewingextension,1.728017e+00,-2.377441e+00,7564
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.103668e+00,-7.447657e-01,244348
min_absdwing_area_flymale_frameany,2.160482e+00,-1.797576e-02,258139
min_dwing_angle_in_flyany_frameany,-1.061332e+00,3.411814e-02,503449
min_dwing_angle_in_flyany_framewingextension,-2.138107e+00,-2.521853e-01,7564
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.462596e-01,6.676099e-01,244348
min_dwing_angle_in_flymale_frameany,-1.169172e+00,-4.200095e-01,258139
min_dwing_angle_out_flyany_frameany,-1.061431e+00,3.268566e-02,503449
min_dwing_angle_out_flyany_framewingextension,-2.826407e+00,1.035502e+00,7564
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.465392e-01,6.587847e-01,244348
min_dwing_angle_out_flymale_frameany,-1.169273e+00,-4.165265e-01,258139
min_wing_angle_flyany_frameany,-4.312323e-02,-2.494067e+00,503471
min_wing_angle_flyany_framewingextension,9.240232e-02,1.062576e+00,7564
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.780604e-02,-2.846259e+00,244360
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.892106e-02,-1.636005e+00,258149
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.742767e-01,7.991366e-01,503471
min_wing_area_flyany_framewingextension,6.262618e-01,-1.656896e-01,7564
min_wing_area_flyany_framewinggrooming,3.492364e-01,-4.343730e-01,17552
min_wing_area_flyfemale_frameany,9.262944e-01,8.305344e-01,244360
min_wing_area_flymale_frameany,8.257491e-01,6.959786e-01,258149
nflies_close_flyany_frameany,5.163753e-01,1.050916e+00,503471
nflies_close_flyany_frameattemptedcopulation,1.221311e+00,-4.669563e-01,504
nflies_close_flyany_framebackupstart,7.292680e-01,2.121887e-01,939
nflies_close_flyany_framebodyturn,5.303534e-01,1.185392e+00,5731
nflies_close_flyany_framebodyturnstart,5.379581e-01,1.131060e+00,2197
nflies_close_flyany_framecrabwalkallstart,5.776267e-01,1.559517e+00,5912
nflies_close_flyany_framecrabwalkextreme,8.412263e-01,9.664239e-01,1480
nflies_close_flyany_framecrabwalkextremestart,8.561781e-01,1.252849e+00,406
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.919145e-01,1.086187e+00,412330
nflies_close_flyany_framepivotcenter,6.148019e-01,2.447061e-01,247
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.272390e-01,1.023147e+00,3746
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.005190e-01,5.751647e-02,200156
nflies_close_flyany_frametouch,1.670654e+00,6.522147e-01,21615
nflies_close_flyany_framewalk,5.421490e-01,2.212603e+00,200811
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.223525e-01,-3.792793e-01,17552
nflies_close_flyfemale_frameany,5.315723e-01,2.808995e-01,244360
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.027484e-01,1.910327e+00,258149
nflies_close_flymale_framechase,1.228117e+00,-8.265526e-01,14758
nflies_close_flymale_framewingextension,8.557454e-01,-9.535860e-01,6837
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.047121e+00,-1.590000e+00,503471
nwingsdetected_flyany_framewingextension,1.975684e+00,1.098330e+00,7564
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.428056e+00,-1.551758e+00,17552
nwingsdetected_flyfemale_frameany,1.030643e+00,-2.332793e+00,244360
nwingsdetected_flymale_frameany,1.062336e+00,-7.555437e-01,258149
phi_flyany_frameany,9.796831e-02,9.294098e+00,503471
phisideways_flyany_framemove,3.866606e-01,-3.320226e+00,303315
phisideways_flyfemale_framemove,4.075699e-01,-2.682160e+00,138534
phisideways_flymale_framemove,3.670214e-01,-3.033227e+00,164631
theta_mm_flyany_frameany,8.278704e-02,3.189976e+00,503471
