field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.507908e+01,3.960603e-01,138540
du_ctr_flyany_framewingextension,3.685836e+00,1.092395e+00,728
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.477334e-02,-2.264202e+00,20822
du_ctr_flyfemale_frameany,4.213878e+00,-7.881467e-01,239700
du_ctr_flymale_frameany,6.083764e+00,6.619158e-01,215261
du_ctr_flymale_framechase,1.475487e+01,6.637991e-01,1711
du_tail_flyany_frameany,5.094202e+00,-9.323641e-02,455430
du_tail_flyany_framepivottail,4.209917e-01,5.825437e-01,12260
du_tail_flyfemale_frameany,4.215535e+00,-7.836079e-01,239700
du_tail_flymale_frameany,6.082708e+00,6.624401e-01,215261
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.295109e-01,-1.225248e+00,2012
duration_flyany_framebodyturn,8.636675e-02,1.562332e+00,4159
duration_flyany_framechase,1.926723e-01,-3.955879e-02,1827
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.597198e-01,-1.466503e+00,35899
duration_flyany_framecrabwalkextreme,1.121532e-01,-1.811499e+00,702
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.449450e+00,1.245258e+00,209014
duration_flyany_framepivotcenter,1.025967e-01,4.273832e+00,743
duration_flyany_framepivottail,1.460421e-01,1.937532e+00,12260
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.719640e+00,9.454876e-01,246435
duration_flyany_frametouch,2.002161e-01,8.077922e-01,9705
duration_flyany_framewalk,6.473181e-01,2.399523e+00,138541
duration_flyany_framewingextension,3.531652e-01,9.052393e-01,728
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.951281e+00,6.735013e-01,20823
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.325673e-01,-7.887979e-01,994
duration_flyfemale_framebodyturn,8.731165e-02,2.601667e+00,1988
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.358780e-01,-1.379037e+00,14002
duration_flyfemale_framecrabwalkextreme,1.104300e-01,-1.791932e+00,218
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.395343e+00,1.427483e+00,97886
duration_flyfemale_framepivotcenter,1.135316e-01,6.793529e+00,587
duration_flyfemale_framepivottail,1.485291e-01,2.791123e+00,6012
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.029053e+00,2.571953e+00,141814
duration_flyfemale_frametouch,2.134403e-01,2.339357e+00,4519
duration_flyfemale_framewalk,6.391483e-01,2.713025e+00,64816
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.918909e+00,-2.956812e-01,9267
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.261827e-01,-1.383564e+00,1017
duration_flymale_framebodyturn,8.531335e-02,4.341822e-01,2171
duration_flymale_framechase,2.243331e-01,-3.096527e-01,1711
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.864471e-01,-1.043773e+00,21893
duration_flymale_framecrabwalkextreme,1.137888e-01,-1.123291e+00,484
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.520275e+00,9.345954e-01,111059
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.432594e-01,7.644447e-01,6248
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.373039e+00,1.228537e-01,104202
duration_flymale_frametouch,1.855035e-01,-2.337237e-01,5174
duration_flymale_framewalk,6.566061e-01,1.925814e+00,73713
duration_flymale_framewingextension,3.935902e-01,1.054979e+00,722
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.974334e+00,2.035888e+00,11169
dv_cor_flyany_frameany,1.220969e-01,2.816911e+00,455430
dv_cor_flyfemale_frameany,1.761121e-01,2.994088e+00,239700
dv_cor_flymale_frameany,6.213647e-02,1.116956e+00,215261
dv_ctr_flyany_frameany,1.697581e-01,3.019189e+00,455430
dv_ctr_flyfemale_frameany,2.542185e-01,3.240625e+00,239700
dv_ctr_flymale_frameany,7.595393e-02,1.089564e+00,215261
dv_tail_flyany_frameany,6.820742e-02,2.369151e+00,455430
dv_tail_flyfemale_frameany,8.831282e-02,2.245453e+00,239700
dv_tail_flymale_frameany,4.552951e-02,1.317881e+00,215261
dwing_angle_diff_flyany_frameany,-9.802300e-05,-1.366388e+00,455430
dwing_angle_diff_flyany_framewingextension,-8.665740e-01,6.099950e-01,728
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.410861e-05,-8.649478e-01,239700
dwing_angle_diff_flymale_frameany,-1.039283e-04,3.986491e-01,215261
dwing_angle_imbalance_flyany_frameany,-5.599566e-01,2.151430e+00,455430
dwing_angle_imbalance_flyany_framewingextension,-1.188507e+00,7.069101e-01,728
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.547533e+00,1.066752e+00,20822
dwing_angle_imbalance_flyfemale_frameany,-4.470830e-01,2.016775e+00,239700
dwing_angle_imbalance_flymale_frameany,-6.833447e-01,1.596532e+00,215261
ecc_flyany_frameany,3.655155e-01,2.285252e+00,455449
ecc_flyfemale_frameany,3.658726e-01,2.748926e+00,239710
ecc_flymale_frameany,3.650697e-01,1.649556e+00,215270
fractime_flyany_frameattemptedcopulation,1.075861e-04,-1.479334e-02,455449
fractime_flyany_framebackup,4.417619e-03,-1.209812e+00,455449
fractime_flyany_framebackup_nearfly,2.090245e-03,-1.709349e+00,455449
fractime_flyany_framebackup_nearwall,4.384684e-03,-1.241938e+00,455449
fractime_flyany_framebackup_notnearfly_notnearwall,3.293453e-05,1.910720e+00,455449
fractime_flyany_framebodyturn,9.131648e-03,-6.257534e-01,455449
fractime_flyany_framebodyturn_nearfly,3.071694e-03,-1.253179e+00,455449
fractime_flyany_framebodyturn_nearwall,8.745216e-03,-6.688050e-01,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.503024e-04,-1.210943e-01,455449
fractime_flyany_framechase,4.031187e-03,2.552961e-01,455449
fractime_flyany_framechase_notwingextension,3.113411e-03,1.719246e-01,455449
fractime_flyany_framecopulation,0.000000e+00,-1.658898e-01,455449
fractime_flyany_framecrabwalkall,7.882112e-02,-1.398059e+00,455449
fractime_flyany_framecrabwalkall_nearfly,2.313980e-02,-1.483069e+00,455449
fractime_flyany_framecrabwalkall_nearwall,7.823269e-02,-1.385986e+00,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.415199e-04,-1.999318e-01,455449
fractime_flyany_framecrabwalkextreme,1.550119e-03,-1.717923e+00,455449
fractime_flyany_framecrabwalkextreme_nearfly,8.738629e-04,-1.483234e+00,455449
fractime_flyany_framecrabwalkextreme_nearwall,1.497423e-03,-1.762000e+00,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.415199e-05,2.094332e-01,455449
fractime_flyany_framejump,1.317381e-04,-2.488432e+00,455449
fractime_flyany_framejump_nearfly,6.806470e-05,-2.172333e+00,455449
fractime_flyany_framejump_nearwall,7.684724e-05,-2.529646e+00,455449
fractime_flyany_framejump_notnearfly_notnearwall,3.952144e-05,-2.330383e+00,455449
fractime_flyany_framemove,4.589186e-01,-1.443364e+00,455449
fractime_flyany_framemove_nearfly,1.740568e-01,-1.407902e+00,455449
fractime_flyany_framemove_nearwall,4.297056e-01,-1.429397e+00,455449
fractime_flyany_framemove_notnearfly_notnearwall,2.380508e-02,-4.568520e-01,455449
fractime_flyany_framenotanybehavior,9.260312e-02,-2.337277e+00,455449
fractime_flyany_framepivotcenter,1.635748e-03,4.281691e+00,455449
fractime_flyany_framepivotcenter_nearfly,7.311466e-04,4.347014e+00,455449
fractime_flyany_framepivotcenter_nearwall,1.154904e-03,5.575812e+00,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.083882e-04,1.947251e+00,455449
fractime_flyany_framepivotcenter_stop,4.061926e-04,3.792207e+00,455449
fractime_flyany_framepivottail,2.691849e-02,-7.681210e-01,455449
fractime_flyany_framepivottail_nearfly,1.118457e-02,-1.044473e+00,455449
fractime_flyany_framepivottail_nearwall,2.669234e-02,-8.019286e-01,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,9.880360e-05,7.957340e-01,455449
fractime_flyany_framerighting,2.612806e-04,-6.170823e-01,455449
fractime_flyany_framerighting_nearfly,9.002106e-05,-4.480171e-01,455449
fractime_flyany_framerighting_nearwall,1.690639e-04,-4.941010e-01,455449
fractime_flyany_framerighting_notnearfly_notnearwall,9.221669e-05,-7.487223e-01,455449
fractime_flyany_framestop,5.410814e-01,1.443364e+00,455449
fractime_flyany_framestop_nearfly,2.070484e-01,1.253061e+00,455449
fractime_flyany_framestop_nearwall,3.710712e-01,6.961258e-01,455449
fractime_flyany_framestop_notnearfly_notnearwall,1.510817e-01,1.436436e+00,455449
fractime_flyany_framestop_notwinggrooming,4.957833e-01,2.407805e+00,455449
fractime_flyany_frametouch,2.130864e-02,-1.522882e-01,455449
fractime_flyany_frametouch_notchase,2.012959e-02,-2.956698e-01,455449
fractime_flyany_framewalk,3.041855e-01,2.936416e-01,455449
fractime_flyany_framewalk_nearfly,9.892436e-02,-2.430674e-01,455449
fractime_flyany_framewalk_nearwall,2.851011e-01,3.374147e-01,455449
fractime_flyany_framewalk_notnearfly_notnearwall,1.594471e-02,-1.199356e-01,455449
fractime_flyany_framewingextension,1.631357e-03,3.102710e-01,455449
fractime_flyany_framewingextension_nearfly,1.574271e-03,3.253620e-01,455449
fractime_flyany_framewingextension_notchase,7.135815e-04,5.866527e-02,455449
fractime_flyany_framewingextension_notnearfly,5.708652e-05,-7.806367e-01,455449
fractime_flyany_framewingflick,2.854326e-05,-3.349781e-01,455449
fractime_flyany_framewingflick_nearfly,2.195636e-05,-1.562521e-01,455449
fractime_flyany_framewingflick_notnearfly,6.586907e-06,-1.008835e+00,455449
fractime_flyany_framewinggrooming,4.571972e-02,-2.852462e+00,455449
fractime_flyany_framewinggrooming_nearfly,8.440023e-03,-3.265479e+00,455449
fractime_flyany_framewinggrooming_nearwall,1.663413e-02,-3.184319e+00,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.623345e-02,-1.337036e+00,455449
fractime_flyfemale_firsthalf_framechase,8.643689e-04,2.999504e-01,120319
fractime_flyfemale_firsthalf_frametouch,2.182531e-02,-2.425830e-01,120319
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.885018e-01,239700
fractime_flyfemale_framebackup,4.146850e-03,-1.500081e+00,239700
fractime_flyfemale_framebodyturn,8.293700e-03,-6.280111e-01,239700
fractime_flyfemale_framechase,5.089695e-04,1.399919e-01,239700
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,239700
fractime_flyfemale_framecrabwalkall,5.841469e-02,-1.961149e+00,239700
fractime_flyfemale_framecrabwalkextreme,9.261577e-04,-1.961645e+00,239700
fractime_flyfemale_framejump,6.257822e-05,-2.657565e+00,239700
fractime_flyfemale_framemove,4.083688e-01,-2.175799e+00,239700
fractime_flyfemale_framenotanybehavior,8.469337e-02,-2.900821e+00,239700
fractime_flyfemale_framepivotcenter,2.448894e-03,5.145015e+00,239700
fractime_flyfemale_framepivottail,2.508135e-02,-6.609454e-01,239700
fractime_flyfemale_framerighting,1.877347e-04,-6.198964e-01,239700
fractime_flyfemale_framestop,5.916312e-01,2.175799e+00,239700
fractime_flyfemale_frametouch,1.885273e-02,-1.372088e-01,239700
fractime_flyfemale_framewalk,2.704047e-01,-3.918701e-01,239700
fractime_flyfemale_framewingextension,4.171882e-05,-3.026654e-01,239700
fractime_flyfemale_framewingflick,1.668753e-05,-7.646651e-01,239700
fractime_flyfemale_framewinggrooming,3.866083e-02,-2.744596e+00,239700
fractime_flyfemale_secondhalf_framechase,1.501877e-04,-1.777892e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.589487e-02,8.013841e-02,119850
fractime_flyfirsthalf_framebackup,4.474892e-03,-1.274853e+00,227715
fractime_flyfirsthalf_framebodyturn,1.042531e-02,-9.576758e-02,227715
fractime_flyfirsthalf_framechase,5.577147e-03,3.301597e-01,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.968896e-01,227715
fractime_flyfirsthalf_framecrabwalkall,8.248908e-02,-1.150117e+00,227715
fractime_flyfirsthalf_framecrabwalkextreme,1.576532e-03,-1.628067e+00,227715
fractime_flyfirsthalf_framejump,1.405265e-04,-2.279257e+00,227715
fractime_flyfirsthalf_framemove,4.973629e-01,-9.237091e-01,227715
fractime_flyfirsthalf_framepivotcenter,1.387700e-03,4.017876e+00,227715
fractime_flyfirsthalf_framepivottail,3.053817e-02,-4.358318e-01,227715
fractime_flyfirsthalf_framerighting,1.449180e-04,-5.356004e-01,227715
fractime_flyfirsthalf_framestop,5.026371e-01,9.237091e-01,227715
fractime_flyfirsthalf_frametouch,2.518060e-02,-1.672527e-01,227715
fractime_flyfirsthalf_framewalk,3.318885e-01,9.462654e-01,227715
fractime_flyfirsthalf_framewingextension,2.762225e-03,5.893478e-01,227715
fractime_flyfirsthalf_framewingflick,2.634873e-05,-3.866241e-01,227715
fractime_flyfirsthalf_framewinggrooming,5.079595e-02,-2.597632e+00,227715
fractime_flymale_firsthalf_frameattemptedcopulation,4.562554e-04,1.841867e-01,107396
fractime_flymale_firsthalf_framechase,1.085702e-02,3.588652e-01,107396
fractime_flymale_firsthalf_frametouch,2.893963e-02,-7.621601e-02,107396
fractime_flymale_frameattemptedcopulation,2.276306e-04,1.692642e-02,215261
fractime_flymale_framebackup,4.724497e-03,-6.019671e-01,215261
fractime_flymale_framebodyturn,1.008543e-02,-4.425634e-01,215261
fractime_flymale_framechase,7.962427e-03,2.955315e-01,215261
fractime_flymale_framechase_notwingextension,6.020598e-03,2.013679e-01,215261
fractime_flymale_framecopulation,0.000000e+00,-2.531961e-02,215261
fractime_flymale_framecrabwalkall,1.017044e-01,-5.869211e-01,215261
fractime_flymale_framecrabwalkextreme,2.248433e-03,-1.237353e+00,215261
fractime_flymale_framejump,2.090486e-04,-1.674939e+00,215261
fractime_flymale_framemove,5.159272e-01,-3.088653e-01,215261
fractime_flymale_framenotanybehavior,1.014582e-01,-1.440257e+00,215261
fractime_flymale_framepivotcenter,7.339927e-04,1.005871e+00,215261
fractime_flymale_framepivottail,2.902523e-02,-6.653108e-01,215261
fractime_flymale_framerighting,3.437687e-04,-4.781890e-01,215261
fractime_flymale_framestop,4.840728e-01,3.088653e-01,215261
fractime_flymale_frametouch,2.403594e-02,-9.691558e-02,215261
fractime_flymale_frametouch_notchase,2.164349e-02,-2.680505e-01,215261
fractime_flymale_framewalk,3.424355e-01,1.022280e+00,215261
fractime_flymale_framewingextension,3.405169e-03,3.859160e-01,215261
fractime_flymale_framewingflick,4.180971e-05,-1.802287e-01,215261
fractime_flymale_framewinggrooming,5.188585e-02,-2.078087e+00,215261
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.609903e-01,107865
fractime_flymale_secondhalf_framechase,5.080425e-03,1.570301e-01,107865
fractime_flymale_secondhalf_frametouch,1.915357e-02,-1.124253e-01,107865
fractime_flysecondhalf_framebackup,4.356323e-03,-1.023753e+00,227715
fractime_flysecondhalf_framebodyturn,7.838746e-03,-1.121344e+00,227715
fractime_flysecondhalf_framechase,2.485563e-03,1.099807e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,227715
fractime_flysecondhalf_framecrabwalkall,7.515096e-02,-1.530335e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.523835e-03,-1.703246e+00,227715
fractime_flysecondhalf_framejump,1.229607e-04,-2.450650e+00,227715
fractime_flysecondhalf_framemove,4.204290e-01,-1.838274e+00,227715
fractime_flysecondhalf_framepivotcenter,1.883934e-03,4.202065e+00,227715
fractime_flysecondhalf_framepivottail,2.330106e-02,-1.042668e+00,227715
fractime_flysecondhalf_framerighting,3.776651e-04,-6.813450e-01,227715
fractime_flysecondhalf_framestop,5.795710e-01,1.838274e+00,227715
fractime_flysecondhalf_frametouch,1.743846e-02,-1.039077e-01,227715
fractime_flysecondhalf_framewalk,2.765035e-01,-3.092245e-01,227715
fractime_flysecondhalf_framewingextension,5.006258e-04,-1.084955e-01,227715
fractime_flysecondhalf_framewingflick,3.074018e-05,-2.120148e-01,227715
fractime_flysecondhalf_framewinggrooming,4.064291e-02,-2.792444e+00,227715
magveldiff_nose2ell_flyany_framenearfly,9.115952e+00,-8.408384e-01,173565
magveldiff_nose2ell_flyany_frametouch,8.239395e+00,-3.171338e-01,9705
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.333663e+00,-1.058164e+00,91814
magveldiff_nose2ell_flyfemale_frametouch,7.457996e+00,-5.735130e-01,4519
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.795854e+00,-9.921686e-02,1711
magveldiff_nose2ell_flymale_framenearfly,9.984629e+00,-5.248746e-01,81628
magveldiff_nose2ell_flymale_frametouch,9.102114e+00,5.100292e-02,5174
magveldiff_nose2ell_flymale_framewingextension,6.359974e+00,1.318020e-02,722
max_absdwing_angle_flyany_frameany,1.117374e+00,-3.380769e+00,455430
max_absdwing_angle_flyany_framechase,2.024867e+00,4.212018e+00,1827
max_absdwing_angle_flyany_framenearfly,1.079397e+00,-2.931160e+00,173565
max_absdwing_angle_flyany_frametouch,1.366192e+00,-4.536676e-01,9705
max_absdwing_angle_flyany_framewingextension,4.018233e+00,-1.754811e+00,728
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.014550e+00,-2.163991e+00,20822
max_absdwing_angle_flyfemale_frameany,9.947837e-01,-3.282912e+00,239700
max_absdwing_angle_flyfemale_framenearfly,9.875092e-01,-2.709532e+00,91814
max_absdwing_angle_flyfemale_frametouch,1.309287e+00,-3.090484e-01,4519
max_absdwing_angle_flymale_frameany,1.247720e+00,-2.497856e+00,215261
max_absdwing_angle_flymale_framechase,1.489308e+00,2.385677e-01,1711
max_absdwing_angle_flymale_framenearfly,1.177508e+00,-2.356894e+00,81628
max_absdwing_angle_flymale_frametouch,1.418804e+00,-4.712179e-01,5174
max_absdwing_area_flyany_frameany,2.383933e+00,-3.844719e+00,455430
max_absdwing_area_flyany_framewingextension,5.186380e+00,-1.176685e+00,728
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.247820e+00,-1.972706e+00,20822
max_absdwing_area_flyfemale_frameany,2.418160e+00,-3.173617e+00,239700
max_absdwing_area_flymale_frameany,2.335237e+00,-3.230891e+00,215261
max_dwing_angle_in_flyany_frameany,8.883734e-01,-3.112857e+00,455430
max_dwing_angle_in_flyany_framewingextension,2.371830e+00,-1.876320e+00,728
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.890349e-01,-3.188808e+00,239700
max_dwing_angle_in_flymale_frameany,9.963695e-01,-2.144404e+00,215261
max_dwing_angle_out_flyany_frameany,8.882754e-01,-3.114438e+00,455430
max_dwing_angle_out_flyany_framewingextension,1.505257e+00,-1.777033e+00,728
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.889408e-01,-3.188896e+00,239700
max_dwing_angle_out_flymale_frameany,9.962656e-01,-2.142230e+00,215261
max_wing_angle_flyany_frameany,7.311525e-02,-2.666525e+00,455449
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.005972e-01,2.568355e+00,1827
max_wing_angle_flyany_framenearfly,6.927062e-02,-1.892002e+00,173574
max_wing_angle_flyany_frametouch,8.193192e-02,-8.379174e-02,9705
max_wing_angle_flyany_framewingextension,7.523893e-01,1.537046e+00,728
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.572192e-01,-1.562121e+00,20823
max_wing_angle_flyfemale_frameany,7.159785e-02,-2.980998e+00,239710
max_wing_angle_flyfemale_framenearfly,6.901492e-02,-2.377573e+00,91819
max_wing_angle_flyfemale_frametouch,7.321666e-02,-1.383683e+00,4519
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.420831e-02,-1.779575e+00,215270
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.204195e-01,2.983324e+00,1711
max_wing_angle_flymale_framenearfly,6.923381e-02,-1.237722e+00,81632
max_wing_angle_flymale_frametouch,9.082491e-02,3.825245e-01,5174
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.704278e-01,-1.860427e+00,455449
max_wing_area_flyany_framewingextension,1.209223e+00,2.212820e-01,728
max_wing_area_flyany_framewinggrooming,8.092509e-01,-1.379575e+00,20823
max_wing_area_flyfemale_frameany,9.459776e-01,-1.094824e+00,239710
max_wing_area_flymale_frameany,7.863111e-01,-2.814802e+00,215270
mean_wing_angle_flyany_frameany,1.709603e-02,-2.646289e+00,455449
mean_wing_angle_flyany_framewingextension,4.040688e-01,1.039312e+00,728
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.576818e-02,-2.688572e+00,239710
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.816704e-02,-1.954084e+00,215270
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.509001e-01,-1.460302e+00,455449
mean_wing_area_flyany_framewingextension,9.154824e-01,8.023988e-03,728
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.879592e-01,-9.822518e-01,20823
mean_wing_area_flyfemale_frameany,9.235798e-01,-7.145552e-01,239710
mean_wing_area_flymale_frameany,7.704333e-01,-2.427085e+00,215270
min_absdwing_angle_flyany_frameany,8.228636e-01,-3.077386e+00,455430
min_absdwing_angle_flyany_framewingextension,1.211868e+00,-1.794344e+00,728
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.332981e-01,-3.068207e+00,239700
min_absdwing_angle_flymale_frameany,9.219947e-01,-2.080463e+00,215261
min_absdwing_area_flyany_frameany,1.801115e+00,-4.171892e+00,455430
min_absdwing_area_flyany_framewingextension,1.755489e+00,-1.874203e+00,728
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.799671e+00,-3.291011e+00,239700
min_absdwing_area_flymale_frameany,1.801484e+00,-3.730449e+00,215261
min_dwing_angle_in_flyany_frameany,-8.882754e-01,3.114438e+00,455430
min_dwing_angle_in_flyany_framewingextension,-1.505257e+00,1.777033e+00,728
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.889408e-01,3.188896e+00,239700
min_dwing_angle_in_flymale_frameany,-9.962656e-01,2.142230e+00,215261
min_dwing_angle_out_flyany_frameany,-8.883734e-01,3.112857e+00,455430
min_dwing_angle_out_flyany_framewingextension,-2.371830e+00,1.876320e+00,728
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.890349e-01,3.188808e+00,239700
min_dwing_angle_out_flymale_frameany,-9.963695e-01,2.144404e+00,215261
min_wing_angle_flyany_frameany,-3.892318e-02,-1.827906e+00,455449
min_wing_angle_flyany_framewingextension,5.574836e-02,-9.973884e-01,728
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.006150e-02,-1.237485e+00,239710
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.787424e-02,-1.849536e+00,215270
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.313724e-01,-1.033465e+00,455449
min_wing_area_flyany_framewingextension,6.217419e-01,-3.027326e-01,728
min_wing_area_flyany_framewinggrooming,3.666675e-01,-2.142380e-01,20823
min_wing_area_flyfemale_frameany,9.011819e-01,-3.144793e-01,239710
min_wing_area_flymale_frameany,7.545555e-01,-1.990847e+00,215270
nflies_close_flyany_frameany,5.214085e-01,3.814419e-01,455449
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.772146e-01,-1.543353e+00,502
nflies_close_flyany_framebodyturn,4.093369e-01,-1.585081e+00,4159
nflies_close_flyany_framebodyturnstart,4.244884e-01,-1.447646e+00,1586
nflies_close_flyany_framecrabwalkallstart,4.991814e-01,5.122252e-02,4255
nflies_close_flyany_framecrabwalkextreme,8.022410e-01,4.860316e-01,702
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.233602e-01,1.082017e+00,364713
nflies_close_flyany_framepivotcenter,7.554652e-01,6.768036e-01,743
nflies_close_flyany_framepivotcenterstart,7.174477e-01,1.036889e+00,220
nflies_close_flyany_framepivottailstart,5.378745e-01,-6.814470e-01,2776
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.224664e-01,9.517609e-01,246435
nflies_close_flyany_frametouch,1.827504e+00,1.835915e+00,9705
nflies_close_flyany_framewalk,4.143609e-01,-6.350403e-01,138541
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.451896e-01,-1.327816e+00,20823
nflies_close_flyfemale_frameany,5.993117e-01,4.315130e-01,239710
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.351930e-01,1.080660e-01,215270
nflies_close_flymale_framechase,1.545794e+00,1.728946e+00,1711
nflies_close_flymale_framewingextension,7.933521e-01,-7.819340e-01,722
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.041583e+00,-2.388455e+00,455449
nwingsdetected_flyany_framewingextension,1.987399e+00,1.317353e+00,728
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.484772e+00,-1.178975e+00,20823
nwingsdetected_flyfemale_frameany,1.036744e+00,-2.295958e+00,239710
nwingsdetected_flymale_frameany,1.046142e+00,-1.839000e+00,215270
phi_flyany_frameany,-1.246599e-01,-1.251331e+01,455449
phisideways_flyany_framemove,3.951016e-01,-3.223883e+00,209014
phisideways_flyfemale_framemove,3.970144e-01,-3.926032e+00,97896
phisideways_flymale_framemove,3.927895e-01,-2.199953e+00,111068
theta_mm_flyany_frameany,-5.326556e-02,-2.272551e+00,455449
velmag_ctr_flyany_frameany,6.280367e+00,-4.209416e-01,455430
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.042299e+00,1.705737e+00,2011
velmag_ctr_flyany_framebodyturn,1.052383e+01,2.719365e-01,4159
velmag_ctr_flyany_framecrabwalkall,1.385418e+01,5.178128e-01,35897
velmag_ctr_flyany_framecrabwalkextreme,7.504926e+00,1.098101e-01,702
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.284229e+01,1.018113e+00,208995
velmag_ctr_flyany_framenearfly,5.684929e+00,-5.419285e-01,173565
velmag_ctr_flyany_framenearwall,7.279950e+00,8.903568e-02,364700
