field,value,zscore,nflyframes
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.523253e-01,-8.339029e+00,755
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.016611e+00,-2.133418e+00,10878
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.369959e-01,3.865312e-01,310
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.072424e+02,3.257917e+02,228780
duration_flyfemale_frametouch,4.111008e-01,2.124497e+01,400
duration_flyfemale_framewalk,6.703230e-01,2.946884e+00,6286
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.520654e-01,-6.129643e+00,271
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.809657e-01,-3.770551e+00,2239
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.292367e+02,1.312343e+02,189429
duration_flymale_frametouch,NaN,NaN,0
duration_flymale_framewalk,4.372501e-01,-2.919987e+00,1340
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-5.266296e-03,3.718416e-01,431388
dv_cor_flyfemale_frameany,-7.847228e-03,-2.187195e-02,239660
dv_cor_flymale_frameany,-2.040131e-03,4.981960e-01,191728
dv_ctr_flyany_frameany,-7.428410e-03,3.464047e-01,431388
dv_ctr_flyfemale_frameany,-1.295984e-02,-5.357897e-02,239660
dv_ctr_flymale_frameany,-5.141179e-04,5.103292e-01,191728
dv_tail_flyany_frameany,-4.047607e-04,6.347656e-01,431388
dv_tail_flyfemale_frameany,-4.674077e-03,2.921373e-01,239660
dv_tail_flymale_frameany,4.931885e-03,6.533784e-01,191728
dwing_angle_diff_flyany_frameany,3.294217e-20,8.621426e-01,431388
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.558990e-20,-7.258203e-01,239660
dwing_angle_diff_flymale_frameany,4.632492e-21,1.447922e+00,191728
dwing_angle_imbalance_flyany_frameany,-2.226758e-01,9.751161e+00,431388
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-2.170667e-01,7.830809e+00,239660
dwing_angle_imbalance_flymale_frameany,-2.296872e-01,9.148841e+00,191728
ecc_flyany_frameany,3.358596e-01,-7.607018e+00,431406
ecc_flyfemale_frameany,3.403013e-01,-6.148302e+00,239670
ecc_flymale_frameany,3.303074e-01,-8.157857e+00,191736
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.727096e-01,431406
fractime_flyany_framebackup,2.781602e-04,-6.707575e+00,431406
fractime_flyany_framebackup_nearfly,2.318002e-05,-5.677344e+00,431406
fractime_flyany_framebackup_nearwall,2.781602e-04,-6.694898e+00,431406
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.063695e+00,431406
fractime_flyany_framebodyturn,2.155742e-04,-8.005733e+00,431406
fractime_flyany_framebodyturn_nearfly,1.390801e-05,-7.296350e+00,431406
fractime_flyany_framebodyturn_nearwall,1.970302e-04,-8.012318e+00,431406
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.390801e-05,-2.841677e+00,431406
fractime_flyany_framechase,0.000000e+00,-1.196016e+00,431406
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.248252e+00,431406
fractime_flyany_framecopulation,0.000000e+00,-4.368569e-01,431406
fractime_flyany_framecrabwalkall,2.378270e-03,-7.878905e+00,431406
fractime_flyany_framecrabwalkall_nearfly,3.407463e-04,-6.282535e+00,431406
fractime_flyany_framecrabwalkall_nearwall,1.854402e-03,-7.762107e+00,431406
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.801523e-04,-1.465753e-01,431406
fractime_flyany_framecrabwalkextreme,4.636004e-05,-4.869307e+00,431406
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-4.435207e+00,431406
fractime_flyany_framecrabwalkextreme_nearwall,4.636004e-05,-4.786828e+00,431406
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.186052e+00,431406
fractime_flyany_framejump,4.636004e-06,-2.624521e+00,431406
fractime_flyany_framejump_nearfly,2.318002e-06,-2.714092e+00,431406
fractime_flyany_framejump_nearwall,0.000000e+00,-2.757981e+00,431406
fractime_flyany_framejump_notnearfly_notnearwall,2.318002e-06,-2.279480e+00,431406
fractime_flyany_framemove,3.059067e-02,-1.194318e+01,431406
fractime_flyany_framemove_nearfly,4.935026e-03,-8.442613e+00,431406
fractime_flyany_framemove_nearwall,2.233859e-02,-1.196648e+01,431406
fractime_flyany_framemove_notnearfly_notnearwall,6.172840e-03,-2.719558e+00,431406
fractime_flyany_framenotanybehavior,1.003463e-02,-6.129480e+00,431406
fractime_flyany_framepivotcenter,3.917423e-04,-1.795215e+00,431406
fractime_flyany_framepivotcenter_nearfly,2.155742e-04,-1.209125e+00,431406
fractime_flyany_framepivotcenter_nearwall,1.808042e-04,-2.636492e+00,431406
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.808408e-05,-1.420164e+00,431406
fractime_flyany_framepivotcenter_stop,7.649407e-05,-2.377930e+00,431406
fractime_flyany_framepivottail,1.029193e-03,-9.167096e+00,431406
fractime_flyany_framepivottail_nearfly,4.636004e-05,-8.075616e+00,431406
fractime_flyany_framepivottail_nearwall,1.012967e-03,-9.130083e+00,431406
fractime_flyany_framepivottail_notnearfly_notnearwall,9.272008e-06,-1.614686e+00,431406
fractime_flyany_framerighting,5.563205e-05,-1.557327e+00,431406
fractime_flyany_framerighting_nearfly,9.272008e-06,-1.514080e+00,431406
fractime_flyany_framerighting_nearwall,3.940604e-05,-1.384514e+00,431406
fractime_flyany_framerighting_notnearfly_notnearwall,6.954006e-06,-1.730538e+00,431406
fractime_flyany_framestop,9.694093e-01,1.194318e+01,431406
fractime_flyany_framestop_nearfly,3.253919e-01,8.028476e+00,431406
fractime_flyany_framestop_nearwall,4.142826e-01,2.913192e+00,431406
fractime_flyany_framestop_notnearfly_notnearwall,3.454472e-01,7.931946e+00,431406
fractime_flyany_framestop_notwinggrooming,9.691381e-01,1.458906e+01,431406
fractime_flyany_frametouch,1.302717e-03,-4.047659e+00,431406
fractime_flyany_frametouch_notchase,1.302717e-03,-4.756442e+00,431406
fractime_flyany_framewalk,1.767708e-02,-1.010717e+01,431406
fractime_flyany_framewalk_nearfly,2.600798e-03,-7.599885e+00,431406
fractime_flyany_framewalk_nearwall,1.257284e-02,-1.037371e+01,431406
fractime_flyany_framewalk_notnearfly_notnearwall,4.040278e-03,-2.062506e+00,431406
fractime_flyany_framewingextension,0.000000e+00,-1.053721e+00,431406
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.024562e+00,431406
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.240527e+00,431406
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.831957e+00,431406
fractime_flyany_framewingflick,0.000000e+00,-1.103469e+00,431406
fractime_flyany_framewingflick_nearfly,0.000000e+00,-8.516529e-01,431406
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.660393e+00,431406
fractime_flyany_framewinggrooming,2.712062e-04,-6.417807e+00,431406
fractime_flyany_framewinggrooming_nearfly,0.000000e+00,-5.294625e+00,431406
fractime_flyany_framewinggrooming_nearwall,1.668961e-04,-5.422194e+00,431406
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.043101e-04,-4.271357e+00,431406
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-9.385768e-01,119820
fractime_flyfemale_firsthalf_frametouch,1.660825e-03,-4.314102e+00,119820
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.292305e-01,239660
fractime_flyfemale_framebackup,3.755320e-04,-6.176274e+00,239660
fractime_flyfemale_framebodyturn,2.420095e-04,-7.522521e+00,239660
fractime_flyfemale_framechase,0.000000e+00,-9.150754e-01,239660
fractime_flyfemale_framecopulation,0.000000e+00,-3.969750e-01,239660
fractime_flyfemale_framecrabwalkall,3.150296e-03,-7.479231e+00,239660
fractime_flyfemale_framecrabwalkextreme,8.345156e-06,-4.891362e+00,239660
fractime_flyfemale_framejump,8.345156e-06,-2.618678e+00,239660
fractime_flyfemale_framemove,4.539765e-02,-1.025147e+01,239660
fractime_flyfemale_framenotanybehavior,1.510890e-02,-5.781863e+00,239660
fractime_flyfemale_framepivotcenter,6.050238e-04,-1.192464e+00,239660
fractime_flyfemale_framepivottail,1.306017e-03,-8.075604e+00,239660
fractime_flyfemale_framerighting,1.001419e-04,-1.419084e+00,239660
fractime_flyfemale_framestop,9.546024e-01,1.025147e+01,239660
fractime_flyfemale_frametouch,1.677376e-03,-4.752128e+00,239660
fractime_flyfemale_framewalk,2.622882e-02,-8.769232e+00,239660
fractime_flyfemale_framewingextension,0.000000e+00,-7.288250e-01,239660
fractime_flyfemale_framewingflick,0.000000e+00,-1.575020e+00,239660
fractime_flyfemale_framewinggrooming,2.879079e-04,-5.596740e+00,239660
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.425648e-01,119840
fractime_flyfemale_secondhalf_frametouch,1.693925e-03,-4.630288e+00,119840
fractime_flyfirsthalf_framebackup,3.152877e-04,-6.468234e+00,215676
fractime_flyfirsthalf_framebodyturn,3.431073e-04,-8.344792e+00,215676
fractime_flyfirsthalf_framechase,0.000000e+00,-1.138025e+00,215676
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.909235e-01,215676
fractime_flyfirsthalf_framecrabwalkall,2.805134e-03,-7.659248e+00,215676
fractime_flyfirsthalf_framecrabwalkextreme,4.172926e-05,-4.814125e+00,215676
fractime_flyfirsthalf_framejump,4.636585e-06,-2.552140e+00,215676
fractime_flyfirsthalf_framemove,4.440457e-02,-1.227074e+01,215676
fractime_flyfirsthalf_framepivotcenter,2.735585e-04,-2.254106e+00,215676
fractime_flyfirsthalf_framepivottail,1.604258e-03,-9.246790e+00,215676
fractime_flyfirsthalf_framerighting,0.000000e+00,-1.447907e+00,215676
fractime_flyfirsthalf_framestop,9.555954e-01,1.227074e+01,215676
fractime_flyfirsthalf_frametouch,9.319535e-04,-3.948650e+00,215676
fractime_flyfirsthalf_framewalk,2.834808e-02,-1.032506e+01,215676
fractime_flyfirsthalf_framewingextension,0.000000e+00,-9.672975e-01,215676
fractime_flyfirsthalf_framewingflick,0.000000e+00,-1.054921e+00,215676
fractime_flyfirsthalf_framewinggrooming,2.086463e-04,-6.255828e+00,215676
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.577128e-01,95856
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.113106e+00,95856
fractime_flymale_firsthalf_frametouch,2.086463e-05,-2.980860e+00,95856
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.375716e-01,191728
fractime_flymale_framebackup,1.564717e-04,-5.926373e+00,191728
fractime_flymale_framebodyturn,1.825503e-04,-7.066025e+00,191728
fractime_flymale_framechase,0.000000e+00,-1.177449e+00,191728
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.225999e+00,191728
fractime_flymale_framecopulation,0.000000e+00,-2.666593e-01,191728
fractime_flymale_framecrabwalkall,1.413461e-03,-6.707740e+00,191728
fractime_flymale_framecrabwalkextreme,9.388300e-05,-4.185243e+00,191728
fractime_flymale_framejump,0.000000e+00,-2.035921e+00,191728
fractime_flymale_framemove,1.199095e-02,-1.243482e+01,191728
fractime_flymale_framenotanybehavior,3.598848e-03,-6.116152e+00,191728
fractime_flymale_framepivotcenter,1.251773e-04,-3.006921e+00,191728
fractime_flymale_framepivottail,6.832596e-04,-8.684318e+00,191728
fractime_flymale_framerighting,0.000000e+00,-1.541616e+00,191728
fractime_flymale_framestop,9.880091e-01,1.243482e+01,191728
fractime_flymale_frametouch,8.345156e-04,-3.042870e+00,191728
fractime_flymale_frametouch_notchase,8.345156e-04,-3.660161e+00,191728
fractime_flymale_framewalk,6.989068e-03,-9.682224e+00,191728
fractime_flymale_framewingextension,0.000000e+00,-1.032296e+00,191728
fractime_flymale_framewingflick,0.000000e+00,-8.797160e-01,191728
fractime_flymale_framewinggrooming,2.503547e-04,-5.221762e+00,191728
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.542482e-01,95872
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.103095e+00,95872
fractime_flymale_secondhalf_frametouch,1.648031e-03,-2.699053e+00,95872
fractime_flysecondhalf_framebackup,2.410622e-04,-6.242309e+00,215712
fractime_flysecondhalf_framebodyturn,8.808040e-05,-7.330316e+00,215712
fractime_flysecondhalf_framechase,0.000000e+00,-1.110819e+00,215712
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.246834e-01,215712
fractime_flysecondhalf_framecrabwalkall,1.951676e-03,-7.505108e+00,215712
fractime_flysecondhalf_framecrabwalkextreme,5.099392e-05,-4.640301e+00,215712
fractime_flysecondhalf_framejump,4.635811e-06,-2.425673e+00,215712
fractime_flysecondhalf_framemove,1.669819e-02,-1.101240e+01,215712
fractime_flysecondhalf_framepivotcenter,5.099392e-04,-1.339590e+00,215712
fractime_flysecondhalf_framepivottail,4.543094e-04,-8.319155e+00,215712
fractime_flysecondhalf_framerighting,1.112595e-04,-1.593013e+00,215712
fractime_flysecondhalf_framestop,9.833018e-01,1.101240e+01,215712
fractime_flysecondhalf_frametouch,1.673528e-03,-3.579936e+00,215712
fractime_flysecondhalf_framewalk,7.009346e-03,-9.380293e+00,215712
fractime_flysecondhalf_framewingextension,0.000000e+00,-9.918404e-01,215712
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.002588e+00,215712
fractime_flysecondhalf_framewinggrooming,3.337784e-04,-5.846328e+00,215712
magveldiff_nose2ell_flyany_framenearfly,1.808379e+00,-8.265232e+00,142503
magveldiff_nose2ell_flyany_frametouch,2.036376e+00,-1.065707e+01,558
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.420191e+00,-8.205235e+00,99688
magveldiff_nose2ell_flyfemale_frametouch,2.227026e+00,-9.784932e+00,400
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.362932e+00,-7.795695e+00,42815
magveldiff_nose2ell_flymale_frametouch,NaN,NaN,0
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,7.116055e-01,-7.836447e+00,431388
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,8.871605e-01,-5.932923e+00,142503
max_absdwing_angle_flyany_frametouch,1.326948e+00,-1.399790e+00,558
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,5.997569e-01,-7.553529e+00,239660
max_absdwing_angle_flyfemale_framenearfly,6.287047e-01,-7.511934e+00,99688
max_absdwing_angle_flyfemale_frametouch,1.248662e+00,-1.174988e+00,400
max_absdwing_angle_flymale_frameany,8.514162e-01,-5.804460e+00,191728
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.256383e+00,-2.100431e+00,42815
max_absdwing_angle_flymale_frametouch,NaN,NaN,0
max_absdwing_area_flyany_frameany,1.749193e+00,-8.165467e+00,431388
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,1.445022e+00,-8.513522e+00,239660
max_absdwing_area_flymale_frameany,2.129408e+00,-4.532195e+00,191728
max_dwing_angle_in_flyany_frameany,6.079974e-01,-1.005497e+01,431388
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.407601e-01,-9.302272e+00,239660
max_dwing_angle_in_flymale_frameany,6.920441e-01,-8.104306e+00,191728
max_dwing_angle_out_flyany_frameany,6.079974e-01,-1.005421e+01,431388
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.407601e-01,-9.293005e+00,239660
max_dwing_angle_out_flymale_frameany,6.920441e-01,-8.096351e+00,191728
max_wing_angle_flyany_frameany,6.165022e-02,-3.857114e+00,431406
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.169912e-02,-1.670331e+00,142505
max_wing_angle_flyany_frametouch,7.451949e-02,-1.248100e+00,558
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,5.685164e-02,-4.723813e+00,239670
max_wing_angle_flyfemale_framenearfly,6.198013e-02,-3.508375e+00,99689
max_wing_angle_flyfemale_frametouch,6.909133e-02,-2.024643e+00,400
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.764844e-02,-2.128657e+00,191736
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.558339e-02,1.771698e-01,42816
max_wing_angle_flymale_frametouch,NaN,NaN,0
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.293141e-01,-3.378662e+00,431406
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,8.864809e-01,-2.831548e+00,239670
max_wing_area_flymale_frameany,7.578556e-01,-3.953498e+00,191736
mean_wing_angle_flyany_frameany,2.808436e-03,-4.956833e+00,431406
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.503367e-03,-5.243698e+00,239670
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.439773e-03,-3.422290e+00,191736
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.234783e-01,-2.495261e+00,431406
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,8.846330e-01,-1.846422e+00,239670
mean_wing_area_flymale_frameany,7.470349e-01,-3.393856e+00,191736
min_absdwing_angle_flyany_frameany,5.907763e-01,-1.031939e+01,431388
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.051647e-01,-9.409826e+00,239660
min_absdwing_angle_flymale_frameany,6.977907e-01,-8.235583e+00,191728
min_absdwing_area_flyany_frameany,1.414618e+00,-1.093214e+01,431388
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.302888e+00,-1.047888e+01,239660
min_absdwing_area_flymale_frameany,1.554280e+00,-7.517947e+00,191728
min_dwing_angle_in_flyany_frameany,-6.079974e-01,1.005421e+01,431388
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.407601e-01,9.293005e+00,239660
min_dwing_angle_in_flymale_frameany,-6.920441e-01,8.096351e+00,191728
min_dwing_angle_out_flyany_frameany,-6.079974e-01,1.005497e+01,431388
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.407601e-01,9.302272e+00,239660
min_dwing_angle_out_flymale_frameany,-6.920441e-01,8.104306e+00,191728
min_wing_angle_flyany_frameany,-5.603334e-02,-5.574663e+00,431406
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.384490e-02,-4.312994e+00,239670
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.876890e-02,-5.301968e+00,191736
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.176424e-01,-1.570408e+00,431406
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,8.827850e-01,-8.101335e-01,239670
min_wing_area_flymale_frameany,7.362141e-01,-2.767049e+00,191736
nflies_close_flyany_frameany,3.786595e-01,-1.713144e+00,431406
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.191271e-01,-5.713661e+00,188361
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.915484e-01,-5.025776e-01,418209
nflies_close_flyany_frametouch,1.319976e+00,-3.136761e+00,562
nflies_close_flyany_framewalk,2.192595e-01,-4.519834e+00,7626
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,5.114240e-01,-3.122187e-01,239670
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.127039e-01,-3.919000e+00,191736
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.009214e+00,-4.405193e+00,431406
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.004419e+00,-4.603243e+00,239670
nwingsdetected_flymale_frameany,1.015208e+00,-3.074930e+00,191736
phi_flyany_frameany,-1.764799e-01,-1.726679e+01,431406
phisideways_flyany_framemove,3.945419e-01,-2.926082e+00,13155
phisideways_flyfemale_framemove,4.316638e-01,-1.293725e+00,10887
phisideways_flymale_framemove,3.277225e-01,-4.856892e+00,2268
theta_mm_flyany_frameany,-2.082758e-01,-8.169119e+00,431406
velmag_ctr_flyany_frameany,5.517376e-01,-8.881259e+00,431388
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,4.071719e+00,-1.141978e+01,1026
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.762179e+00,-7.633401e+00,13173
velmag_ctr_flyany_framenearfly,6.467435e-01,-8.691178e+00,142503
velmag_ctr_flyany_framenearwall,1.258024e+00,-8.683235e+00,188351
velmag_ctr_flyany_framenotnearfly_notnearwall,7.272969e-01,-4.138509e+00,151659
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.458044e+00,-4.020402e+00,441
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.230585e-01,-9.653905e+00,418209
velmag_ctr_flyany_frametouch,1.770585e+00,-1.014083e+01,558
velmag_ctr_flyany_framewalk,9.547048e+00,-7.139370e+00,7626
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,6.414313e-01,-7.971083e+00,239660
velmag_ctr_flymale_frameany,4.396205e-01,-8.594253e+00,191728
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.367238e-01,-8.391005e+00,431388
velmag_flyfemale_frameany,4.208466e-01,-7.523278e+00,239660
velmag_flymale_frameany,2.315702e-01,-8.115385e+00,191728
velmag_nose_flyany_frameany,7.536387e-01,-9.075816e+00,431388
velmag_nose_flyfemale_frameany,8.454701e-01,-8.156628e+00,239660
velmag_nose_flymale_frameany,6.388494e-01,-8.790017e+00,191728
velmag_tail_flyany_frameany,7.447004e-01,-9.072767e+00,431388
velmag_tail_flyfemale_frameany,8.350759e-01,-8.160707e+00,239660
velmag_tail_flymale_frameany,6.317311e-01,-8.774535e+00,191728
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.022504e-04,-1.806054e-01,142503
veltoward_nose2ell_flyany_frametouch,-2.057381e-03,-1.523738e-01,558
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.964888e-05,1.762867e-02,99688
veltoward_nose2ell_flyfemale_frametouch,-2.583861e-03,-8.000705e-02,400
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.192493e-04,-1.194336e-01,42815
veltoward_nose2ell_flymale_frametouch,NaN,NaN,0
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.616873e-03,-4.956833e+00,431406
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.158845e-02,-3.419343e+00,142505
wing_angle_diff_flyany_frametouch,1.425730e-02,-2.000319e+00,558
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
