field,value,zscore,nflyframes
du_ctr_flyany_framejump,2.537886e+01,-2.196506e+00,552
du_ctr_flyany_framemove,9.942608e+00,-9.986139e-01,283669
du_ctr_flyany_framenearfly,5.431227e+00,-3.035301e-01,186627
du_ctr_flyany_framenearwall,6.306176e+00,-1.328464e+00,400705
du_ctr_flyany_framenotnearfly_notnearwall,4.925727e+00,5.732153e-01,66070
du_ctr_flyany_framepivotcenter,4.250025e-01,3.101203e-01,275
du_ctr_flyany_framerighting,4.605274e+00,4.128681e-01,1402
du_ctr_flyany_framestop,8.236943e-02,-1.758608e+00,195671
du_ctr_flyany_frametouch,2.171392e+00,-5.251747e-01,17885
du_ctr_flyany_framewalk,1.575230e+01,-6.339581e-01,150393
du_ctr_flyany_framewingextension,3.031559e+00,-4.432788e-01,3139
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.970842e-02,-1.247900e+00,32821
du_ctr_flyfemale_frameany,6.185281e+00,3.758582e-01,245525
du_ctr_flymale_frameany,5.833718e+00,-1.367597e+00,232270
du_ctr_flymale_framechase,1.373095e+01,-8.828694e-01,4015
du_tail_flyany_frameany,5.995925e+00,-6.145597e-01,479340
du_tail_flyany_framepivottail,-3.406648e-01,-3.805665e+00,12544
du_tail_flyfemale_frameany,6.184554e+00,3.767892e-01,245525
du_tail_flymale_frameany,5.829122e+00,-1.372433e+00,232270
duration_flyany_frameattemptedcopulation,6.688292e-01,-3.567114e-01,458
duration_flyany_framebackup,1.323536e-01,8.400330e-01,2937
duration_flyany_framebodyturn,8.229355e-02,-8.207771e-01,4814
duration_flyany_framechase,2.098377e-01,-8.843420e-02,6697
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.925911e-01,1.022003e+00,48953
duration_flyany_framecrabwalkextreme,1.189181e-01,-7.578829e-02,1543
duration_flyany_framejump,7.510511e-02,-3.154552e+00,552
duration_flyany_framemove,1.416302e+00,-3.493508e-01,283689
duration_flyany_framepivotcenter,8.197512e-02,-9.933491e-01,275
duration_flyany_framepivottail,1.268070e-01,-1.013184e+00,12544
duration_flyany_framerighting,4.092063e-01,1.574517e-01,1402
duration_flyany_framestop,1.001412e+00,-4.211098e-01,195671
duration_flyany_frametouch,1.936949e-01,5.350587e-01,17885
duration_flyany_framewalk,5.054688e-01,-1.460471e+00,150397
duration_flyany_framewingextension,3.425888e-01,3.132974e-01,3139
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.120443e+00,1.079527e+00,32821
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.294468e-01,-7.836649e-01,1450
duration_flyfemale_framebodyturn,8.211357e-02,-5.258525e-01,2712
duration_flyfemale_framechase,1.044698e-01,-1.535585e-01,2636
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.548158e-01,6.016617e-01,22767
duration_flyfemale_framecrabwalkextreme,1.213367e-01,1.170084e+00,769
duration_flyfemale_framejump,7.281665e-02,-4.539123e+00,343
duration_flyfemale_framemove,1.367207e+00,1.683421e-01,153414
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.225436e-01,-1.316753e+00,6137
duration_flyfemale_framerighting,4.154011e-01,-1.862677e-02,1229
duration_flyfemale_framestop,8.865194e-01,-4.063416e-01,92111
duration_flyfemale_frametouch,1.781532e-01,1.702522e-01,8511
duration_flyfemale_framewalk,4.959065e-01,-1.015198e+00,79915
duration_flyfemale_framewingextension,3.257716e-01,1.583102e-01,1346
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.267414e+00,7.188641e-01,19223
duration_flymale_frameattemptedcopulation,6.356650e-01,-6.015229e-01,420
duration_flymale_framebackup,1.361957e-01,2.377112e+00,1480
duration_flymale_framebodyturn,8.250964e-02,-9.359629e-01,2097
duration_flymale_framechase,2.789692e-01,-8.878913e-02,4015
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.305858e-01,1.075379e+00,26180
duration_flymale_framecrabwalkextreme,1.181386e-01,-8.361278e-01,765
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.387461e+00,-1.049765e+00,129764
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.311413e-01,-5.110522e-01,6407
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.132318e+00,-2.918630e-01,102506
duration_flymale_frametouch,2.054182e-01,5.118767e-01,9294
duration_flymale_framewalk,5.156485e-01,-1.654562e+00,70424
duration_flymale_framewingextension,3.452208e-01,6.332859e-02,1793
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.831771e+00,2.235108e-01,13408
dv_cor_flyany_frameany,-2.345836e-02,-4.098778e-02,479340
dv_cor_flyfemale_frameany,2.884124e-02,8.629753e-01,245525
dv_cor_flymale_frameany,-7.862291e-02,-7.766144e-01,232270
dv_ctr_flyany_frameany,-4.042132e-02,-2.316688e-01,479340
dv_ctr_flyfemale_frameany,3.354654e-02,8.040652e-01,245525
dv_ctr_flymale_frameany,-1.181618e-01,-1.019165e+00,232270
dv_tail_flyany_frameany,-1.114381e-01,-2.561421e+00,479340
dv_tail_flyfemale_frameany,-8.744264e-02,-1.521811e+00,245525
dv_tail_flymale_frameany,-1.376376e-01,-2.320544e+00,232270
dwing_angle_diff_flyany_frameany,-1.760273e-19,6.633820e-01,479340
dwing_angle_diff_flyany_framewingextension,-1.162861e+00,1.198481e-01,3139
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.007141e-03,1.491284e+01,245525
dwing_angle_diff_flymale_frameany,-4.080647e-03,-1.508146e+01,232270
dwing_angle_imbalance_flyany_frameany,-7.237016e-01,8.502821e-01,479340
dwing_angle_imbalance_flyany_framewingextension,-1.515561e+00,-2.996936e-01,3139
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.763349e+00,-1.374539e+00,32821
dwing_angle_imbalance_flyfemale_frameany,-6.682141e-01,-2.797350e-01,245525
dwing_angle_imbalance_flymale_frameany,-7.796570e-01,1.449520e+00,232270
ecc_flyany_frameany,3.595311e-01,1.367228e+00,479360
ecc_flyfemale_frameany,3.561823e-01,7.439363e-01,245536
ecc_flymale_frameany,3.628377e-01,1.712944e+00,232279
fractime_flyany_frameattemptedcopulation,9.554406e-04,1.612879e+00,479360
fractime_flyany_framebackup,6.126919e-03,1.855674e+00,479360
fractime_flyany_framebackup_nearfly,3.542223e-03,1.494276e+00,479360
fractime_flyany_framebackup_nearwall,6.099800e-03,1.877685e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,2.711949e-05,-1.495879e-01,479360
fractime_flyany_framebodyturn,1.004256e-02,-4.782835e-01,479360
fractime_flyany_framebodyturn_nearfly,3.919810e-03,-2.404115e-01,479360
fractime_flyany_framebodyturn_nearwall,9.512684e-03,-4.262912e-01,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.942757e-04,2.211061e-01,479360
fractime_flyany_framechase,1.399157e-02,1.240144e+00,479360
fractime_flyany_framechase_notwingextension,1.207860e-02,1.234623e+00,479360
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,479360
fractime_flyany_framecrabwalkall,1.021216e-01,8.109849e-01,479360
fractime_flyany_framecrabwalkall_nearfly,3.384304e-02,8.945040e-01,479360
fractime_flyany_framecrabwalkall_nearwall,1.011745e-01,8.201419e-01,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.839786e-04,-3.854493e-01,479360
fractime_flyany_framecrabwalkextreme,3.218875e-03,3.817993e-01,479360
fractime_flyany_framecrabwalkextreme_nearfly,1.658461e-03,-1.071341e-01,479360
fractime_flyany_framecrabwalkextreme_nearwall,3.156292e-03,5.450706e-01,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251669e-05,-1.617677e+00,479360
fractime_flyany_framejump,1.159880e-03,-1.313559e+00,479360
fractime_flyany_framejump_nearfly,3.859312e-04,-8.554666e-01,479360
fractime_flyany_framejump_nearwall,5.090120e-04,-1.050498e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,5.257009e-04,-1.503191e+00,479360
fractime_flyany_framemove,5.918078e-01,1.692738e-01,479360
fractime_flyany_framemove_nearfly,2.502399e-01,9.501431e-01,479360
fractime_flyany_framemove_nearwall,5.472422e-01,6.526878e-01,479360
fractime_flyany_framemove_notnearfly_notnearwall,3.597296e-02,-1.395231e+00,479360
fractime_flyany_framenotanybehavior,1.806680e-01,6.359926e-01,479360
fractime_flyany_framepivotcenter,6.008011e-04,1.265108e-01,479360
fractime_flyany_framepivotcenter_nearfly,3.379506e-04,1.291125e+00,479360
fractime_flyany_framepivotcenter_nearwall,4.443425e-04,1.470138e+00,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.314252e-04,-1.180620e+00,479360
fractime_flyany_framepivotcenter_stop,1.481142e-04,-4.208630e-01,479360
fractime_flyany_framepivottail,2.616822e-02,-1.123883e+00,479360
fractime_flyany_framepivottail_nearfly,1.168433e-02,-7.301730e-01,479360
fractime_flyany_framepivottail_nearwall,2.595335e-02,-1.102311e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,1.168224e-04,-3.570941e-01,479360
fractime_flyany_framerighting,2.933077e-03,-1.454817e-01,479360
fractime_flyany_framerighting_nearfly,6.174900e-04,-8.868798e-01,479360
fractime_flyany_framerighting_nearwall,1.604222e-03,-4.273573e-01,479360
fractime_flyany_framerighting_notnearfly_notnearwall,1.166138e-03,8.497473e-01,479360
fractime_flyany_framestop,4.081922e-01,-1.692738e-01,479360
fractime_flyany_framestop_nearfly,1.391021e-01,2.746800e-01,479360
fractime_flyany_framestop_nearwall,2.887120e-01,1.369174e+00,479360
fractime_flyany_framestop_notnearfly_notnearwall,1.018608e-01,-1.528397e+00,479360
fractime_flyany_framestop_notwinggrooming,3.404143e-01,3.488991e-01,479360
fractime_flyany_frametouch,3.731016e-02,1.509089e+00,479360
fractime_flyany_frametouch_notchase,3.320052e-02,1.498939e+00,479360
fractime_flyany_framewalk,3.137454e-01,-6.091229e-01,479360
fractime_flyany_framewalk_nearfly,1.158691e-01,5.571079e-01,479360
fractime_flyany_framewalk_nearwall,2.842477e-01,-4.307702e-01,479360
fractime_flyany_framewalk_notnearfly_notnearwall,2.438877e-02,-6.805316e-01,479360
fractime_flyany_framewingextension,6.565003e-03,1.857048e+00,479360
fractime_flyany_framewingextension_nearfly,6.519109e-03,1.883366e+00,479360
fractime_flyany_framewingextension_notchase,4.652036e-03,2.392287e+00,479360
fractime_flyany_framewingextension_notnearfly,4.589453e-05,-1.103825e+00,479360
fractime_flyany_framewingflick,3.901035e-04,2.597426e+00,479360
fractime_flyany_framewingflick_nearfly,2.628505e-04,1.910395e+00,479360
fractime_flyany_framewingflick_notnearfly,1.272530e-04,4.373685e+00,479360
fractime_flyany_framewinggrooming,6.846837e-02,-1.699349e+00,479360
fractime_flyany_framewinggrooming_nearfly,1.346170e-02,-1.258475e+00,479360
fractime_flyany_framewinggrooming_nearwall,2.787675e-02,-8.467674e-02,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.598757e-02,-1.879476e+00,479360
fractime_flyfemale_firsthalf_framechase,1.648135e-02,1.796176e+01,121956
fractime_flyfemale_firsthalf_frametouch,3.974384e-02,2.989878e+00,121956
fractime_flyfemale_frameattemptedcopulation,1.547704e-04,3.809676e+00,245525
fractime_flyfemale_framebackup,5.922004e-03,1.283974e+00,245525
fractime_flyfemale_framebodyturn,1.105794e-02,1.008026e+00,245525
fractime_flyfemale_framechase,1.077283e-02,1.575813e+01,245525
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,245525
fractime_flyfemale_framecrabwalkall,9.272783e-02,1.289687e+00,245525
fractime_flyfemale_framecrabwalkextreme,3.144283e-03,2.146075e+00,245525
fractime_flyfemale_framejump,1.397006e-03,-1.334706e+00,245525
fractime_flyfemale_framemove,6.248406e-01,1.106738e+00,245525
fractime_flyfemale_framenotanybehavior,2.041421e-01,8.737328e-01,245525
fractime_flyfemale_framepivotcenter,7.168313e-04,-6.865912e-02,245525
fractime_flyfemale_framepivottail,2.499542e-02,-7.733978e-01,245525
fractime_flyfemale_framerighting,5.005600e-03,6.292811e-01,245525
fractime_flyfemale_framestop,3.751594e-01,-1.106738e+00,245525
fractime_flyfemale_frametouch,3.466449e-02,3.664444e+00,245525
fractime_flyfemale_framewalk,3.254862e-01,4.240135e-01,245525
fractime_flyfemale_framewingextension,5.506568e-03,1.764624e+01,245525
fractime_flyfemale_framewingflick,2.565930e-04,3.620681e+00,245525
fractime_flyfemale_framewinggrooming,7.829345e-02,-1.478297e+00,245525
fractime_flyfemale_secondhalf_framechase,5.138829e-03,8.723782e+00,123569
fractime_flyfemale_secondhalf_frametouch,2.965145e-02,4.165781e+00,123569
fractime_flyfirsthalf_framebackup,5.641261e-03,1.009269e+00,239840
fractime_flyfirsthalf_framebodyturn,1.027352e-02,-8.485408e-01,239840
fractime_flyfirsthalf_framechase,1.623999e-02,1.093682e+00,239840
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,239840
fractime_flyfirsthalf_framecrabwalkall,1.048074e-01,1.194777e+00,239840
fractime_flyfirsthalf_framecrabwalkextreme,2.964476e-03,4.393009e-02,239840
fractime_flyfirsthalf_framejump,1.325884e-03,-1.252467e+00,239840
fractime_flyfirsthalf_framemove,5.996623e-01,4.396468e-02,239840
fractime_flyfirsthalf_framepivotcenter,5.378586e-04,3.861061e-02,239840
fractime_flyfirsthalf_framepivottail,2.659273e-02,-1.655793e+00,239840
fractime_flyfirsthalf_framerighting,2.985324e-03,-2.772388e-01,239840
fractime_flyfirsthalf_framestop,4.003377e-01,-4.396468e-02,239840
fractime_flyfirsthalf_frametouch,4.041444e-02,8.985800e-01,239840
fractime_flyfirsthalf_framewalk,3.189710e-01,-6.567472e-01,239840
fractime_flyfirsthalf_framewingextension,8.222148e-03,1.935986e+00,239840
fractime_flyfirsthalf_framewingflick,4.127752e-04,1.995631e+00,239840
fractime_flyfirsthalf_framewinggrooming,8.207138e-02,-1.094967e+00,239840
fractime_flymale_firsthalf_frameattemptedcopulation,1.967833e-03,1.222665e+00,117388
fractime_flymale_firsthalf_framechase,1.605786e-02,1.091619e-01,117388
fractime_flymale_firsthalf_frametouch,4.126487e-02,3.039708e-02,117388
fractime_flymale_frameattemptedcopulation,1.808240e-03,1.571037e+00,232270
fractime_flymale_framebackup,6.384811e-03,2.139615e+00,232270
fractime_flymale_framebodyturn,9.028286e-03,-1.678072e+00,232270
fractime_flymale_framechase,1.729022e-02,4.651941e-01,232270
fractime_flymale_framechase_notwingextension,1.471133e-02,4.311075e-01,232270
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,232270
fractime_flymale_framecrabwalkall,1.127137e-01,4.244191e-01,232270
fractime_flymale_framecrabwalkextreme,3.310802e-03,-6.115372e-01,232270
fractime_flymale_framejump,8.912042e-04,-1.047953e+00,232270
fractime_flymale_framemove,5.586774e-01,-9.011494e-01,232270
fractime_flymale_framenotanybehavior,1.553924e-01,2.106689e-01,232270
fractime_flymale_framepivotcenter,4.821974e-04,4.192680e-01,232270
fractime_flymale_framepivottail,2.758428e-02,-1.218928e+00,232270
fractime_flymale_framerighting,7.620442e-04,-1.689548e+00,232270
fractime_flymale_framestop,4.413226e-01,9.011494e-01,232270
fractime_flymale_frametouch,4.001378e-02,5.684926e-01,232270
fractime_flymale_frametouch_notchase,3.429629e-02,5.321353e-01,232270
fractime_flymale_framewalk,3.031989e-01,-1.465957e+00,232270
fractime_flymale_framewingextension,7.728075e-03,8.477070e-01,232270
fractime_flymale_framewingflick,5.295561e-04,2.183430e+00,232270
fractime_flymale_framewinggrooming,5.772592e-02,-1.428152e+00,232270
fractime_flymale_secondhalf_frameattemptedcopulation,1.638122e-03,1.906307e+00,115376
fractime_flymale_secondhalf_framechase,1.847005e-02,9.492743e-01,115376
fractime_flymale_secondhalf_frametouch,3.856955e-02,1.277342e+00,115376
fractime_flysecondhalf_framebackup,6.613779e-03,2.506840e+00,239500
fractime_flysecondhalf_framebodyturn,9.812109e-03,-8.349441e-02,239500
fractime_flysecondhalf_framechase,1.174113e-02,1.304890e+00,239500
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,239500
fractime_flysecondhalf_framecrabwalkall,9.943633e-02,3.832679e-01,239500
fractime_flysecondhalf_framecrabwalkextreme,3.473904e-03,6.762214e-01,239500
fractime_flysecondhalf_framejump,9.937370e-04,-1.244036e+00,239500
fractime_flysecondhalf_framemove,5.839081e-01,2.803003e-01,239500
fractime_flysecondhalf_framepivotcenter,6.638831e-04,1.788851e-01,239500
fractime_flysecondhalf_framepivottail,2.574530e-02,-4.744623e-01,239500
fractime_flysecondhalf_framerighting,2.881002e-03,3.286321e-02,239500
fractime_flysecondhalf_framestop,4.160919e-01,-2.803003e-01,239500
fractime_flysecondhalf_frametouch,3.420459e-02,2.192794e+00,239500
fractime_flysecondhalf_framewalk,3.085219e-01,-5.284236e-01,239500
fractime_flysecondhalf_framewingextension,4.906054e-03,1.465989e+00,239500
fractime_flysecondhalf_framewingflick,3.674322e-04,3.068616e+00,239500
fractime_flysecondhalf_framewinggrooming,5.485177e-02,-2.144706e+00,239500
magveldiff_nose2ell_flyany_framenearfly,1.140839e+01,-3.342905e-01,186627
magveldiff_nose2ell_flyany_frametouch,9.161437e+00,-2.533248e-01,17885
magveldiff_nose2ell_flyfemale_framechase,1.017420e+01,7.761938e-01,2636
magveldiff_nose2ell_flyfemale_framenearfly,1.101135e+01,-2.715814e-01,99800
magveldiff_nose2ell_flyfemale_frametouch,8.837458e+00,-7.186100e-02,8511
magveldiff_nose2ell_flyfemale_framewingextension,9.820936e+00,6.884985e-01,1346
magveldiff_nose2ell_flymale_framechase,1.006226e+01,7.235971e-01,4015
magveldiff_nose2ell_flymale_framenearfly,1.181880e+01,-3.742696e-01,86343
magveldiff_nose2ell_flymale_frametouch,9.474880e+00,-4.261896e-01,9294
magveldiff_nose2ell_flymale_framewingextension,4.793156e+00,-1.583615e+00,1793
max_absdwing_angle_flyany_frameany,1.712637e+00,1.239848e+00,479340
max_absdwing_angle_flyany_framechase,1.741056e+00,1.740027e+00,6697
max_absdwing_angle_flyany_framenearfly,1.660539e+00,2.308449e+00,186627
max_absdwing_angle_flyany_frametouch,1.884644e+00,2.766677e+00,17885
max_absdwing_angle_flyany_framewingextension,4.950285e+00,-7.489974e-01,3139
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.413279e+00,1.039553e+00,32821
max_absdwing_angle_flyfemale_frameany,1.585893e+00,6.870098e-01,245525
max_absdwing_angle_flyfemale_framenearfly,1.513998e+00,1.268873e+00,99800
max_absdwing_angle_flyfemale_frametouch,1.596651e+00,9.730536e-01,8511
max_absdwing_angle_flymale_frameany,1.843628e+00,1.469796e+00,232270
max_absdwing_angle_flymale_framechase,2.217891e+00,2.591626e+00,4015
max_absdwing_angle_flymale_framenearfly,1.824390e+00,2.892784e+00,86343
max_absdwing_angle_flymale_frametouch,2.155498e+00,3.679539e+00,9294
max_absdwing_area_flyany_frameany,3.862738e+00,3.200476e+00,479340
max_absdwing_area_flyany_framewingextension,5.481823e+00,-1.290431e+00,3139
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.237223e+00,-2.499480e-01,32821
max_absdwing_area_flyfemale_frameany,3.630729e+00,7.814608e-01,245525
max_absdwing_area_flymale_frameany,4.108122e+00,4.619771e+00,232270
max_dwing_angle_in_flyany_frameany,1.121575e+00,3.600429e-01,479340
max_dwing_angle_in_flyany_framewingextension,3.138767e+00,-4.478808e-01,3139
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.084580e+00,1.183743e+00,245525
max_dwing_angle_in_flymale_frameany,1.159254e+00,-3.479347e-01,232270
max_dwing_angle_out_flyany_frameany,1.121575e+00,3.607880e-01,479340
max_dwing_angle_out_flyany_framewingextension,1.975906e+00,-4.612474e-01,3139
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.088587e+00,1.261092e+00,245525
max_dwing_angle_out_flymale_frameany,1.155173e+00,-4.153631e-01,232270
max_wing_angle_flyany_frameany,1.046885e-01,8.686406e-01,479360
max_wing_angle_flyany_frameattemptedcopulation,4.423907e-01,6.144722e-01,458
max_wing_angle_flyany_framechase,9.400576e-02,1.278582e+00,6697
max_wing_angle_flyany_framenearfly,1.022764e-01,1.979883e+00,186635
max_wing_angle_flyany_frametouch,1.160418e-01,2.122957e+00,17885
max_wing_angle_flyany_framewingextension,7.296735e-01,1.180367e-01,3139
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.679041e-01,5.704760e-01,32821
max_wing_angle_flyfemale_frameany,1.060385e-01,8.976405e-01,245536
max_wing_angle_flyfemale_framenearfly,1.037127e-01,2.330147e+00,99804
max_wing_angle_flyfemale_frametouch,9.829814e-02,2.228825e+00,8511
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.032198e-01,6.352988e-01,232279
max_wing_angle_flymale_frameattemptedcopulation,4.417047e-01,4.707058e-01,420
max_wing_angle_flymale_framechase,1.036536e-01,1.077484e+00,4015
max_wing_angle_flymale_framenearfly,1.026886e-01,1.568677e+00,86347
max_wing_angle_flymale_frametouch,1.351340e-01,2.016945e+00,9294
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.456736e-01,1.093045e+00,479360
max_wing_area_flyany_framewingextension,1.188808e+00,-6.920230e-01,3139
max_wing_area_flyany_framewinggrooming,8.608987e-01,1.386405e-01,32821
max_wing_area_flyfemale_frameany,9.707006e-01,9.158052e-03,245536
max_wing_area_flymale_frameany,9.186110e-01,2.144169e+00,232279
mean_wing_angle_flyany_frameany,3.335233e-02,7.656271e-02,479360
mean_wing_angle_flyany_framewingextension,4.198440e-01,9.506246e-01,3139
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.112450e-02,-2.203890e-01,245536
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.561753e-02,2.996686e-01,232279
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.101880e-01,1.094619e+00,479360
mean_wing_area_flyany_framewingextension,9.011741e-01,-9.740398e-01,3139
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.203936e-01,7.463125e-01,32821
mean_wing_area_flyfemale_frameany,9.306508e-01,1.080435e-01,245536
mean_wing_area_flymale_frameany,8.879620e-01,2.018591e+00,232279
min_absdwing_angle_flyany_frameany,1.048912e+00,2.082247e+00,479340
min_absdwing_angle_flyany_framewingextension,1.640724e+00,-7.444728e-02,3139
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.358339e-01,9.345808e-01,245525
min_absdwing_angle_flymale_frameany,1.168855e+00,2.978778e+00,232270
min_absdwing_area_flyany_frameany,2.517618e+00,4.512025e+00,479340
min_absdwing_area_flyany_framewingextension,1.747411e+00,-2.205770e+00,3139
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.318395e+00,9.905347e-01,245525
min_absdwing_area_flymale_frameany,2.730127e+00,6.782733e+00,232270
min_dwing_angle_in_flyany_frameany,-1.121575e+00,-3.607880e-01,479340
min_dwing_angle_in_flyany_framewingextension,-1.975906e+00,4.612474e-01,3139
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.088587e+00,-1.261092e+00,245525
min_dwing_angle_in_flymale_frameany,-1.155173e+00,4.153631e-01,232270
min_dwing_angle_out_flyany_frameany,-1.121575e+00,-3.600429e-01,479340
min_dwing_angle_out_flyany_framewingextension,-3.138767e+00,4.478808e-01,3139
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.084580e+00,-1.183743e+00,245525
min_dwing_angle_out_flymale_frameany,-1.159254e+00,3.479347e-01,232270
min_wing_angle_flyany_frameany,-3.798387e-02,-1.443490e+00,479360
min_wing_angle_flyany_framewingextension,1.100145e-01,1.912595e+00,3139
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.378947e-02,-2.091096e+00,245536
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.198471e-02,-4.729726e-01,232279
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.747023e-01,1.069842e+00,479360
min_wing_area_flyany_framewingextension,6.135400e-01,-1.018805e+00,3139
min_wing_area_flyany_framewinggrooming,3.798885e-01,1.635382e+00,32821
min_wing_area_flyfemale_frameany,8.906010e-01,2.028327e-01,245536
min_wing_area_flymale_frameany,8.573129e-01,1.844982e+00,232279
nflies_close_flyany_frameany,4.996412e-01,8.707012e-01,479360
nflies_close_flyany_frameattemptedcopulation,1.390287e+00,4.741936e-01,458
nflies_close_flyany_framebackupstart,7.170925e-01,-2.696617e-01,724
nflies_close_flyany_framebodyturn,4.912993e-01,4.274256e-01,4814
nflies_close_flyany_framebodyturnstart,5.012149e-01,3.694478e-01,1925
nflies_close_flyany_framecrabwalkallstart,5.433953e-01,6.144985e-01,5342
nflies_close_flyany_framecrabwalkextreme,7.371692e-01,-4.821325e-01,1543
nflies_close_flyany_framecrabwalkextremestart,7.392309e-01,-4.241452e-01,421
nflies_close_flyany_framejumpstart,5.583983e-01,1.293077e+00,243
nflies_close_flyany_framenearwall,5.633156e-01,5.787598e-01,400723
nflies_close_flyany_framepivotcenter,7.650981e-01,1.250092e+00,275
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.849275e-01,2.733358e-01,3265
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.332577e-01,8.257153e-01,195671
nflies_close_flyany_frametouch,1.568319e+00,-3.680842e-01,17885
nflies_close_flyany_framewalk,4.706774e-01,1.229885e+00,150397
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.212760e-01,-2.855802e-01,32821
nflies_close_flyfemale_frameany,5.662428e-01,1.028985e+00,245536
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.300217e-01,5.415699e-01,232279
nflies_close_flymale_framechase,1.418486e+00,9.674456e-01,4015
nflies_close_flymale_framewingextension,1.069920e+00,5.692041e-01,1793
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.077021e+00,7.758380e-01,479360
nwingsdetected_flyany_framewingextension,1.985278e+00,1.026907e+00,3139
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.461851e+00,6.771697e-01,32821
nwingsdetected_flyfemale_frameany,1.049390e+00,-7.966926e-01,245536
nwingsdetected_flymale_frameany,1.106381e+00,1.700917e+00,232279
phi_flyany_frameany,6.814990e-02,6.710844e+00,479360
phisideways_flyany_framemove,4.475468e-01,1.402551e+00,283689
phisideways_flyfemale_framemove,4.477198e-01,9.055450e-01,153425
phisideways_flymale_framemove,4.461386e-01,1.380287e+00,129773
