field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,3.211224e+00,-3.938632e+00,226578
du_ctr_flymale_frameany,3.893900e+00,-3.702247e+00,251420
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.563022e+00,-4.101232e+00,479440
du_tail_flyany_framepivottail,-9.201084e-02,-2.507320e+00,9665
du_tail_flyfemale_frameany,3.209609e+00,-3.939766e+00,226578
du_tail_flymale_frameany,3.894840e+00,-3.700819e+00,251420
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.232751e-01,-1.879572e+00,1752
duration_flyany_framebodyturn,8.163713e-02,-1.158227e+00,2370
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.293127e-01,3.069653e+00,48262
duration_flyany_framecrabwalkextreme,1.141364e-01,-1.293720e+00,1017
duration_flyany_framejump,8.285911e-02,-1.317826e+00,378
duration_flyany_framemove,1.313257e+00,-1.216536e+00,236848
duration_flyany_framepivotcenter,9.997540e-02,4.544161e+00,1041
duration_flyany_framepivottail,1.313488e-01,7.807047e-02,9665
duration_flyany_framerighting,4.470098e-01,1.167297e+00,4162
duration_flyany_framestop,1.336005e+00,4.444701e-01,242612
duration_flyany_frametouch,1.962725e-01,1.088324e+00,7897
duration_flyany_framewalk,4.885503e-01,-1.675494e+00,106153
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.895240e+00,-1.310163e+00,37228
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.245187e-01,-2.035996e+00,828
duration_flyfemale_framebodyturn,8.271206e-02,3.050851e-03,1060
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.771758e-01,2.468190e+00,16510
duration_flyfemale_framecrabwalkextreme,1.140325e-01,-4.758834e-01,357
duration_flyfemale_framejump,9.485026e-02,2.132349e+00,208
duration_flyfemale_framemove,1.068301e+00,-2.315448e+00,104894
duration_flyfemale_framepivotcenter,9.862950e-02,2.917121e+00,839
duration_flyfemale_framepivottail,1.254781e-01,-7.423338e-01,3338
duration_flyfemale_framerighting,5.190026e-01,2.077649e+00,2649
duration_flyfemale_framestop,1.208585e+00,6.612059e-01,121684
duration_flyfemale_frametouch,2.081938e-01,3.139503e+00,4053
duration_flyfemale_framewalk,4.635205e-01,-1.613379e+00,44232
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.908665e+00,-1.874475e+00,21786
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.219706e-01,-1.240029e+00,920
duration_flymale_framebodyturn,8.062069e-02,-1.975438e+00,1310
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.746646e-01,2.499465e+00,31697
duration_flymale_framecrabwalkextreme,1.151356e-01,-1.278861e+00,656
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.514745e+00,-3.322291e-01,130805
duration_flymale_framepivotcenter,1.020761e-01,1.458920e+00,202
duration_flymale_framepivottail,1.363131e-01,8.039379e-01,6321
duration_flymale_framerighting,3.472892e-01,-5.856479e-01,1464
duration_flymale_framestop,1.452843e+00,2.530129e-01,120615
duration_flymale_frametouch,1.822139e-01,-2.948080e-01,3692
duration_flymale_framewalk,5.090421e-01,-1.617130e+00,61873
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.803117e+00,-1.433871e-01,15236
dv_cor_flyany_frameany,-3.888382e-02,-3.084869e-01,479440
dv_cor_flyfemale_frameany,-7.017180e-02,-9.522392e-01,226578
dv_cor_flymale_frameany,-1.122952e-02,3.128613e-01,251420
dv_ctr_flyany_frameany,-2.648888e-02,3.693309e-02,479440
dv_ctr_flyfemale_frameany,-5.833261e-02,-5.224117e-01,226578
dv_ctr_flymale_frameany,2.576022e-04,4.331375e-01,251420
dv_tail_flyany_frameany,-1.061340e-01,-2.170576e+00,479440
dv_tail_flyfemale_frameany,-9.933347e-02,-1.746246e+00,226578
dv_tail_flymale_frameany,-1.141512e-01,-1.550669e+00,251420
dwing_angle_diff_flyany_frameany,-1.604287e-04,-2.674511e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.174685e-04,9.874897e-01,226578
dwing_angle_diff_flymale_frameany,-8.516492e-04,-2.014308e+00,251420
dwing_angle_imbalance_flyany_frameany,-8.656308e-01,-2.321246e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.667350e+00,-9.416718e-02,37228
dwing_angle_imbalance_flyfemale_frameany,-8.162079e-01,-3.679421e+00,226578
dwing_angle_imbalance_flymale_frameany,-9.047375e-01,-7.480724e-01,251420
ecc_flyany_frameany,3.475710e-01,-2.795311e+00,479460
ecc_flyfemale_frameany,3.467599e-01,-2.866068e+00,226588
ecc_flymale_frameany,3.481431e-01,-2.459756e+00,251430
fractime_flyany_frameattemptedcopulation,1.459976e-05,-4.410131e-01,479460
fractime_flyany_framebackup,3.654111e-03,-1.832406e+00,479460
fractime_flyany_framebackup_nearfly,1.674801e-03,-2.377428e+00,479460
fractime_flyany_framebackup_nearwall,3.445543e-03,-2.047355e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.564260e-04,9.016597e+00,479460
fractime_flyany_framebodyturn,4.943061e-03,-4.431305e+00,479460
fractime_flyany_framebodyturn_nearfly,1.720686e-03,-4.147097e+00,479460
fractime_flyany_framebodyturn_nearwall,4.440412e-03,-4.531446e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.795937e-04,-1.914788e-02,479460
fractime_flyany_framechase,1.835398e-04,-7.837834e-01,479460
fractime_flyany_framechase_notwingextension,1.835398e-04,-8.188759e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.452226e-01,479460
fractime_flyany_framecrabwalkall,1.006591e-01,3.405072e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.188712e-02,-1.745468e+00,479460
fractime_flyany_framecrabwalkall_nearwall,9.963083e-02,3.564637e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.736746e-04,-1.785448e-01,479460
fractime_flyany_framecrabwalkextreme,2.127393e-03,-1.566253e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,7.091311e-04,-2.647253e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.062737e-03,-1.412884e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.754224e-05,-1.673158e+00,479460
fractime_flyany_framejump,7.967297e-04,-1.845995e+00,479460
fractime_flyany_framejump_nearfly,1.710257e-04,-1.941083e+00,479460
fractime_flyany_framejump_nearwall,3.003379e-04,-1.589651e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.233930e-04,-1.910192e+00,479460
fractime_flyany_framemove,4.939891e-01,-2.325767e+00,479460
fractime_flyany_framemove_nearfly,1.746944e-01,-2.043134e+00,479460
fractime_flyany_framemove_nearwall,4.397948e-01,-2.250814e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.330497e-02,-8.281584e-01,479460
fractime_flyany_framenotanybehavior,1.925750e-01,9.101144e-01,479460
fractime_flyany_framepivotcenter,2.187878e-03,9.163838e+00,479460
fractime_flyany_framepivotcenter_nearfly,8.134151e-04,7.503671e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.201352e-03,8.705159e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.426146e-04,7.649231e+00,479460
fractime_flyany_framepivotcenter_stop,4.525925e-04,6.256802e+00,479460
fractime_flyany_framepivottail,2.015809e-02,-2.967157e+00,479460
fractime_flyany_framepivottail_nearfly,7.352021e-03,-3.354587e+00,479460
fractime_flyany_framepivottail_nearwall,1.956993e-02,-3.053299e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.484211e-04,5.440449e+00,479460
fractime_flyany_framerighting,8.680599e-03,5.057752e+00,479460
fractime_flyany_framerighting_nearfly,3.166062e-03,6.709399e+00,479460
fractime_flyany_framerighting_nearwall,6.978684e-03,6.279209e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.113753e-03,5.876727e-01,479460
fractime_flyany_framestop,5.060109e-01,2.325767e+00,479460
fractime_flyany_framestop_nearfly,1.610541e-01,1.571386e+00,479460
fractime_flyany_framestop_nearwall,2.712614e-01,9.235891e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.948922e-01,1.966600e+00,479460
fractime_flyany_framestop_notwinggrooming,4.287511e-01,2.606475e+00,479460
fractime_flyany_frametouch,1.647061e-02,-1.528259e+00,479460
fractime_flyany_frametouch_notchase,1.644350e-02,-1.639208e+00,479460
fractime_flyany_framewalk,2.214012e-01,-3.898586e+00,479460
fractime_flyany_framewalk_nearfly,6.475618e-02,-3.097884e+00,479460
fractime_flyany_framewalk_nearwall,2.025070e-01,-3.654398e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.498352e-02,-1.864071e+00,479460
fractime_flyany_framewingextension,1.084553e-04,-5.734260e-01,479460
fractime_flyany_framewingextension_nearfly,3.545656e-05,-5.708159e-01,479460
fractime_flyany_framewingextension_notchase,1.084553e-04,-6.124516e-01,479460
fractime_flyany_framewingextension_notnearfly,7.299879e-05,-2.577484e-01,479460
fractime_flyany_framewingflick,2.523672e-04,9.857161e-01,479460
fractime_flyany_framewingflick_nearfly,1.021983e-04,-1.873023e-01,479460
fractime_flyany_framewingflick_notnearfly,1.501689e-04,6.162216e+00,479460
fractime_flyany_framewinggrooming,7.764568e-02,-5.543609e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.500647e-02,-2.165319e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.008301e-02,-8.674943e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.013348e-02,-1.513762e-01,479460
fractime_flyfemale_firsthalf_framechase,7.081338e-05,-8.028166e-01,112973
fractime_flyfemale_firsthalf_frametouch,1.771220e-02,-1.481289e+00,112973
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.957922e-01,226578
fractime_flyfemale_framebackup,3.654371e-03,-1.720339e+00,226578
fractime_flyfemale_framebodyturn,4.678301e-03,-4.026713e+00,226578
fractime_flyfemale_framechase,1.544722e-04,-7.153222e-01,226578
fractime_flyfemale_framecopulation,0.000000e+00,-2.488945e-01,226578
fractime_flyfemale_framecrabwalkall,7.286674e-02,-7.712716e-01,226578
fractime_flyfemale_framecrabwalkextreme,1.588857e-03,-1.528912e+00,226578
fractime_flyfemale_framejump,9.180062e-04,-1.799873e+00,226578
fractime_flyfemale_framemove,4.629487e-01,-2.535758e+00,226578
fractime_flyfemale_framenotanybehavior,1.967711e-01,3.784207e-01,226578
fractime_flyfemale_framepivotcenter,3.702919e-03,1.180223e+01,226578
fractime_flyfemale_framepivottail,1.473223e-02,-3.749846e+00,226578
fractime_flyfemale_framerighting,1.169134e-02,5.053238e+00,226578
fractime_flyfemale_framestop,5.370513e-01,2.535758e+00,226578
fractime_flyfemale_frametouch,1.788788e-02,-8.865335e-01,226578
fractime_flyfemale_framewalk,1.952175e-01,-3.957477e+00,226578
fractime_flyfemale_framewingextension,7.502935e-05,-2.277746e-01,226578
fractime_flyfemale_framewingflick,2.339150e-04,3.402130e+00,226578
fractime_flyfemale_framewinggrooming,9.615232e-02,1.587135e-01,226578
fractime_flyfemale_secondhalf_framechase,2.376656e-04,-4.941226e-01,113605
fractime_flyfemale_secondhalf_frametouch,1.806259e-02,2.800396e-01,113605
fractime_flyfirsthalf_framebackup,4.163190e-03,-1.199947e+00,239720
fractime_flyfirsthalf_framebodyturn,5.635742e-03,-4.385594e+00,239720
fractime_flyfirsthalf_framechase,1.376606e-04,-7.805341e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.172905e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.025864e-01,6.757904e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.331887e-03,-1.053601e+00,239720
fractime_flyfirsthalf_framejump,1.234774e-03,-1.225563e+00,239720
fractime_flyfirsthalf_framemove,5.085516e-01,-2.312877e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.898048e-03,8.757446e+00,239720
fractime_flyfirsthalf_framepivottail,2.217587e-02,-2.906979e+00,239720
fractime_flyfirsthalf_framerighting,9.936593e-03,5.161594e+00,239720
fractime_flyfirsthalf_framestop,4.914484e-01,2.312877e+00,239720
fractime_flyfirsthalf_frametouch,1.813366e-02,-1.651593e+00,239720
fractime_flyfirsthalf_framewalk,2.380736e-01,-3.632372e+00,239720
fractime_flyfirsthalf_framewingextension,1.293175e-04,-5.557805e-01,239720
fractime_flyfirsthalf_framewingflick,2.461205e-04,4.031213e-01,239720
fractime_flyfirsthalf_framewinggrooming,9.911146e-02,6.139787e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,5.552735e-05,-3.709816e-01,126064
fractime_flymale_firsthalf_framechase,1.983120e-04,-7.528090e-01,126064
fractime_flymale_firsthalf_frametouch,1.790360e-02,-1.387843e+00,126064
fractime_flymale_frameattemptedcopulation,2.784186e-05,-4.153506e-01,251420
fractime_flymale_framebackup,3.659216e-03,-1.578622e+00,251420
fractime_flymale_framebodyturn,5.210405e-03,-4.025666e+00,251420
fractime_flymale_framechase,2.108026e-04,-7.671308e-01,251420
fractime_flymale_framechase_notwingextension,2.108026e-04,-7.990664e-01,251420
fractime_flymale_framecopulation,0.000000e+00,-3.380448e-02,251420
fractime_flymale_framecrabwalkall,1.260719e-01,8.979642e-01,251420
fractime_flymale_framecrabwalkextreme,2.617135e-03,-1.416449e+00,251420
fractime_flymale_framejump,6.880916e-04,-1.474677e+00,251420
fractime_flymale_framemove,5.202649e-01,-1.923012e+00,251420
fractime_flymale_framenotanybehavior,1.864410e-01,1.365739e+00,251420
fractime_flymale_framepivotcenter,8.352557e-04,3.386687e+00,251420
fractime_flymale_framepivottail,2.514120e-02,-1.745798e+00,251420
fractime_flymale_framerighting,5.822926e-03,4.312675e+00,251420
fractime_flymale_framestop,4.797351e-01,1.923012e+00,251420
fractime_flymale_frametouch,1.468459e-02,-1.461095e+00,251420
fractime_flymale_frametouch_notchase,1.466073e-02,-1.626898e+00,251420
fractime_flymale_framewalk,2.460942e-01,-3.210104e+00,251420
fractime_flymale_framewingextension,1.392093e-04,-5.691468e-01,251420
fractime_flymale_framewingflick,2.704638e-04,2.717137e-01,251420
fractime_flymale_framewinggrooming,6.059979e-02,-1.047542e+00,251420
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.214436e-01,125716
fractime_flymale_secondhalf_framechase,2.227242e-04,-6.694616e-01,125716
fractime_flymale_secondhalf_frametouch,1.150212e-02,-1.348911e+00,125716
fractime_flysecondhalf_framebackup,3.145336e-03,-2.273031e+00,239720
fractime_flysecondhalf_framebodyturn,4.250793e-03,-4.283860e+00,239720
fractime_flysecondhalf_framechase,2.294343e-04,-6.712133e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.014991e-01,239720
fractime_flysecondhalf_framecrabwalkall,9.873603e-02,-5.190391e-03,239720
fractime_flysecondhalf_framecrabwalkextreme,1.923077e-03,-1.957827e+00,239720
fractime_flysecondhalf_framejump,3.587519e-04,-2.308651e+00,239720
fractime_flysecondhalf_framemove,4.793843e-01,-2.211076e+00,239720
fractime_flysecondhalf_framepivotcenter,2.477891e-03,8.878548e+00,239720
fractime_flysecondhalf_framepivottail,1.814200e-02,-2.774802e+00,239720
fractime_flysecondhalf_framerighting,7.425330e-03,4.593804e+00,239720
fractime_flysecondhalf_framestop,5.206157e-01,2.211076e+00,239720
fractime_flysecondhalf_frametouch,1.480894e-02,-1.108596e+00,239720
fractime_flysecondhalf_framewalk,2.047430e-01,-3.931293e+00,239720
fractime_flysecondhalf_framewingextension,8.760220e-05,-4.948141e-01,239720
fractime_flysecondhalf_framewingflick,2.586351e-04,1.664601e+00,239720
fractime_flysecondhalf_framewinggrooming,5.618638e-02,-1.728016e+00,239720
magveldiff_nose2ell_flyany_framenearfly,7.786892e+00,-3.729826e+00,160969
magveldiff_nose2ell_flyany_frametouch,7.233789e+00,-3.266204e+00,7897
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.213755e+00,-3.827368e+00,77429
magveldiff_nose2ell_flyfemale_frametouch,6.069060e+00,-4.270147e+00,4053
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.320092e+00,-3.499833e+00,82500
magveldiff_nose2ell_flymale_frametouch,8.294450e+00,-2.131132e+00,3692
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.752086e+00,1.997436e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.646856e+00,2.670455e+00,160969
max_absdwing_angle_flyany_frametouch,1.963213e+00,3.879281e+00,7897
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.751091e+00,4.595570e+00,37228
max_absdwing_angle_flyfemale_frameany,1.734779e+00,2.506902e+00,226578
max_absdwing_angle_flyfemale_framenearfly,1.549008e+00,2.162994e+00,77429
max_absdwing_angle_flyfemale_frametouch,1.727347e+00,2.380629e+00,4053
max_absdwing_angle_flymale_frameany,1.759548e+00,1.024401e+00,251420
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.706854e+00,2.180418e+00,82500
max_absdwing_angle_flymale_frametouch,2.138529e+00,3.979342e+00,3692
max_absdwing_area_flyany_frameany,3.315646e+00,3.007913e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.123335e+00,-8.900436e-01,37228
max_absdwing_area_flyfemale_frameany,3.671772e+00,1.245483e+00,226578
max_absdwing_area_flymale_frameany,2.987095e+00,-6.465271e-01,251420
max_dwing_angle_in_flyany_frameany,1.212075e+00,2.713400e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.168599e+00,3.328370e+00,226578
max_dwing_angle_in_flymale_frameany,1.247343e+00,1.494294e+00,251420
max_dwing_angle_out_flyany_frameany,1.211914e+00,2.710478e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.169116e+00,3.328911e+00,226578
max_dwing_angle_out_flymale_frameany,1.246491e+00,1.485008e+00,251420
max_wing_angle_flyany_frameany,9.632694e-02,2.787083e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.360006e-02,1.250403e-01,160978
max_wing_angle_flyany_frametouch,8.673167e-02,-1.183586e-02,7897
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.990105e-01,3.107434e+00,37228
max_wing_angle_flyfemale_frameany,1.026223e-01,9.207775e-01,226588
max_wing_angle_flyfemale_framenearfly,8.475153e-02,4.368498e-02,77434
max_wing_angle_flyfemale_frametouch,8.639115e-02,5.991450e-01,4053
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.040461e-02,-1.879041e-01,251430
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.150568e-02,8.204851e-02,82504
max_wing_angle_flymale_frametouch,8.597174e-02,-2.082901e-01,3692
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.004599e-01,-3.643181e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.388480e-01,-8.321145e-01,37228
max_wing_area_flyfemale_frameany,8.875161e-01,-2.285140e+00,226588
max_wing_area_flymale_frameany,7.222596e-01,-4.444277e+00,251430
mean_wing_angle_flyany_frameany,3.035997e-02,3.149591e-02,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.590063e-02,1.177186e+00,226588
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.523557e-02,-6.944080e-01,251430
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.695109e-01,-3.574956e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.969385e-01,-5.836433e-01,37228
mean_wing_area_flyfemale_frameany,8.463859e-01,-2.329473e+00,226588
mean_wing_area_flymale_frameany,7.005990e-01,-4.270137e+00,251430
min_absdwing_angle_flyany_frameany,1.071882e+00,2.965345e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.013728e+00,3.127382e+00,226578
min_absdwing_angle_flymale_frameany,1.124172e+00,2.017661e+00,251420
min_absdwing_area_flyany_frameany,2.268130e+00,7.255459e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.423669e+00,2.287920e+00,226578
min_absdwing_area_flymale_frameany,2.126363e+00,-9.254615e-01,251420
min_dwing_angle_in_flyany_frameany,-1.211914e+00,-2.710478e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.169116e+00,-3.328911e+00,226578
min_dwing_angle_in_flymale_frameany,-1.246491e+00,-1.485008e+00,251420
min_dwing_angle_out_flyany_frameany,-1.212075e+00,-2.713400e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.168599e+00,-3.328370e+00,226578
min_dwing_angle_out_flymale_frameany,-1.247343e+00,-1.494294e+00,251420
min_wing_angle_flyany_frameany,-3.560700e-02,-4.451626e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.082109e-02,1.211635e+00,226588
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.993346e-02,-1.585270e+00,251430
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.385619e-01,-3.422209e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.550291e-01,-1.072447e-01,37228
min_wing_area_flyfemale_frameany,8.052557e-01,-2.300192e+00,226588
min_wing_area_flymale_frameany,6.789384e-01,-3.990824e+00,251430
nflies_close_flyany_frameany,3.788658e-01,-1.184148e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.588102e-01,-2.144913e+00,455
nflies_close_flyany_framebodyturn,4.305591e-01,-7.359361e-01,2370
nflies_close_flyany_framebodyturnstart,4.344517e-01,-8.665429e-01,952
nflies_close_flyany_framecrabwalkallstart,3.620251e-01,-2.269370e+00,4529
nflies_close_flyany_framecrabwalkextreme,4.565477e-01,-3.843598e+00,1017
nflies_close_flyany_framecrabwalkextremestart,4.181864e-01,-4.389322e+00,290
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.792166e-01,-7.658508e-01,340923
nflies_close_flyany_framepivotcenter,5.761330e-01,1.718759e-01,1041
nflies_close_flyany_framepivotcenterstart,5.398602e-01,-7.426820e-02,337
nflies_close_flyany_framepivottailstart,4.282463e-01,-2.341599e+00,2372
nflies_close_flyany_framerightingstart,5.867788e-01,1.832101e+00,273
nflies_close_flyany_framestop,3.467283e-01,-5.773913e-01,242612
nflies_close_flyany_frametouch,1.507987e+00,-8.971839e-01,7897
nflies_close_flyany_framewalk,3.465954e-01,-1.197280e+00,106153
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.305106e-01,1.711655e-01,37228
nflies_close_flyfemale_frameany,4.377858e-01,-9.693915e-01,226588
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.226306e-01,-1.336720e+00,251430
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.069993e+00,6.505325e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.524559e+00,4.066207e+00,37228
nwingsdetected_flyfemale_frameany,1.080627e+00,2.223196e+00,226588
nwingsdetected_flymale_frameany,1.060522e+00,-4.273896e-01,251430
phi_flyany_frameany,1.477792e-02,1.456581e+00,479460
phisideways_flyany_framemove,5.047671e-01,5.053055e+00,236848
phisideways_flyfemale_framemove,5.108305e-01,5.735978e+00,104904
phisideways_flymale_framemove,4.965387e-01,3.571227e+00,130815
theta_mm_flyany_frameany,2.024044e-02,8.262167e-01,479460
velmag_ctr_flyany_frameany,5.019595e+00,-3.937896e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.844361e+00,-2.900373e+00,1752
velmag_ctr_flyany_framebodyturn,9.085857e+00,-2.738060e+00,2370
velmag_ctr_flyany_framecrabwalkall,1.182527e+01,-2.522188e+00,48261
velmag_ctr_flyany_framecrabwalkextreme,7.971229e+00,8.409440e-01,1017
velmag_ctr_flyany_framejump,3.664634e+01,-4.724685e+00,378
velmag_ctr_flyany_framemove,9.293173e+00,-4.028278e+00,236828
velmag_ctr_flyany_framenearfly,4.708678e+00,-3.797030e+00,160969
velmag_ctr_flyany_framenearwall,6.130529e+00,-3.703051e+00,340907
velmag_ctr_flyany_framenotnearfly_notnearwall,2.299290e+00,-2.703841e+00,114205
velmag_ctr_flyany_framepivotcenter,2.153977e+00,-1.115803e+00,1041
velmag_ctr_flyany_framepivottail,8.146603e+00,-2.754096e+00,9665
velmag_ctr_flyany_framerighting,1.381681e+01,-3.229221e+00,4162
velmag_ctr_flyany_framestop,6.136296e-01,-1.915550e+00,242612
velmag_ctr_flyany_frametouch,4.557361e+00,-3.014236e+00,7897
velmag_ctr_flyany_framewalk,1.345865e+01,-3.615913e+00,106152
velmag_ctr_flyany_framewingextension,NaN,NaN,0
