field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.319375e+00,-1.640190e+00,228882
du_ctr_flymale_frameany,6.774540e+00,-2.124728e+00,249959
du_ctr_flymale_framechase,1.235583e+01,-2.053235e+00,410
du_tail_flyany_frameany,6.554163e+00,-2.062706e+00,479370
du_tail_flyany_framepivottail,3.475769e-01,-1.159524e+00,11434
du_tail_flyfemale_frameany,6.319356e+00,-1.638834e+00,228882
du_tail_flymale_frameany,6.775036e+00,-2.123879e+00,249959
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.325213e-01,-7.517656e-01,2367
duration_flyany_framebodyturn,7.951404e-02,-2.221772e+00,4138
duration_flyany_framechase,1.119985e-01,-1.957956e+00,687
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.359975e-01,2.360731e+00,65164
duration_flyany_framecrabwalkextreme,1.210203e-01,6.698590e-01,2115
duration_flyany_framejump,7.472030e-02,-3.138183e+00,452
duration_flyany_framemove,2.083936e+00,1.708174e+00,364730
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.167508e-01,-1.846872e+00,11434
duration_flyany_framerighting,3.203326e-01,-1.559012e+00,1670
duration_flyany_framestop,6.614473e-01,-2.747239e-01,114661
duration_flyany_frametouch,1.728929e-01,1.280399e-01,13530
duration_flyany_framewalk,4.935481e-01,-3.527137e+00,175446
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.921856e+00,-7.143384e-01,18274
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.335465e-01,-1.603104e+00,1240
duration_flyfemale_framebodyturn,7.875669e-02,-2.245118e+00,2029
duration_flyfemale_framechase,1.007382e-01,-2.195393e-01,277
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.952264e-01,2.387448e+00,24457
duration_flyfemale_framecrabwalkextreme,1.159800e-01,-2.639383e-02,702
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.173462e+00,2.928966e+00,179194
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.118470e-01,-1.973950e+00,4411
duration_flyfemale_framerighting,3.229799e-01,-1.579752e+00,1055
duration_flyfemale_framestop,6.123463e-01,-6.214655e-01,49688
duration_flyfemale_frametouch,1.790723e-01,1.556844e+00,7322
duration_flyfemale_framewalk,4.599885e-01,-3.368579e+00,82039
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.841184e+00,-2.293200e+00,7405
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.313742e-01,1.655971e-01,1127
duration_flymale_framebodyturn,8.012435e-02,-2.001140e+00,2101
duration_flymale_framechase,1.228879e-01,-2.548535e+00,410
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.731789e-01,1.818011e+00,40664
duration_flymale_framecrabwalkextreme,1.262177e-01,1.087996e+00,1409
duration_flymale_framejump,7.874098e-02,-1.062802e+00,270
duration_flymale_framemove,1.998483e+00,5.723565e-01,185134
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.208805e-01,-1.618966e+00,7016
duration_flymale_framerighting,3.224052e-01,-4.482567e-01,612
duration_flymale_framestop,7.140190e-01,-8.644441e-02,64825
duration_flymale_frametouch,1.671045e-01,-5.718207e-01,6205
duration_flymale_framewalk,5.223801e-01,-3.304701e+00,93362
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.996749e+00,2.075604e+00,10868
dv_cor_flyany_frameany,-7.436672e-02,-1.208107e+00,479370
dv_cor_flyfemale_frameany,-1.985045e-01,-3.161502e+00,228882
dv_cor_flymale_frameany,3.850034e-02,8.102585e-01,249959
dv_ctr_flyany_frameany,-9.965836e-02,-1.299895e+00,479370
dv_ctr_flyfemale_frameany,-2.701976e-01,-3.220709e+00,228882
dv_ctr_flymale_frameany,5.590908e-02,8.554940e-01,249959
dv_tail_flyany_frameany,1.204186e-01,3.625289e+00,479370
dv_tail_flyfemale_frameany,8.273846e-02,1.998836e+00,228882
dv_tail_flymale_frameany,1.551044e-01,3.282796e+00,249959
dwing_angle_diff_flyany_frameany,2.816946e-05,1.014461e+00,479370
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.579339e-05,-2.152910e-01,228882
dwing_angle_diff_flymale_frameany,-5.605379e-05,5.604609e-01,249959
dwing_angle_imbalance_flyany_frameany,-6.997333e-01,-8.336518e-01,479370
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.915405e+00,-1.597374e+00,18273
dwing_angle_imbalance_flyfemale_frameany,-5.107176e-01,1.196278e+00,228882
dwing_angle_imbalance_flymale_frameany,-8.722768e-01,-2.036450e+00,249959
ecc_flyany_frameany,3.344398e-01,-1.966942e+00,479391
ecc_flyfemale_frameany,3.393465e-01,-7.060954e-01,228892
ecc_flymale_frameany,3.299172e-01,-2.645006e+00,249970
fractime_flyany_frameattemptedcopulation,5.632146e-05,-7.395611e-01,479391
fractime_flyany_framebackup,4.937514e-03,9.974718e-01,479391
fractime_flyany_framebackup_nearfly,3.345912e-03,1.091734e+00,479391
fractime_flyany_framebackup_nearwall,4.899967e-03,9.819626e-01,479391
fractime_flyany_framebackup_notnearfly_notnearwall,3.337568e-05,1.434604e+00,479391
fractime_flyany_framebodyturn,8.631785e-03,-1.255933e+00,479391
fractime_flyany_framebodyturn_nearfly,3.579542e-03,-1.037955e+00,479391
fractime_flyany_framebodyturn_nearwall,8.241707e-03,-1.249246e+00,479391
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.816073e-04,-3.511192e-01,479391
fractime_flyany_framechase,1.443498e-03,-2.090844e+00,479391
fractime_flyany_framechase_notwingextension,1.443498e-03,-2.183274e+00,479391
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479391
fractime_flyany_framecrabwalkall,1.359308e-01,1.407371e+00,479391
fractime_flyany_framecrabwalkall_nearfly,3.754138e-02,-1.135753e-01,479391
fractime_flyany_framecrabwalkall_nearwall,1.346563e-01,1.387338e+00,479391
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.991844e-04,1.037758e+00,479391
fractime_flyany_framecrabwalkextreme,4.411848e-03,1.099938e+00,479391
fractime_flyany_framecrabwalkextreme_nearfly,1.921188e-03,-1.203543e+00,479391
fractime_flyany_framecrabwalkextreme_nearwall,4.222023e-03,1.037924e+00,479391
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.689644e-04,3.147339e+00,479391
fractime_flyany_framejump,9.574648e-04,-1.608666e+00,479391
fractime_flyany_framejump_nearfly,2.586615e-04,-1.685940e+00,479391
fractime_flyany_framejump_nearwall,4.005081e-04,-1.486568e+00,479391
fractime_flyany_framejump_notnearfly_notnearwall,4.943772e-04,-1.561323e+00,479391
fractime_flyany_framemove,7.608195e-01,1.579791e+00,479391
fractime_flyany_framemove_nearfly,3.042485e-01,1.000457e+00,479391
fractime_flyany_framemove_nearwall,6.812205e-01,1.443725e+00,479391
fractime_flyany_framemove_notnearfly_notnearwall,6.952154e-02,1.079722e+00,479391
fractime_flyany_framenotanybehavior,2.918745e-01,4.752217e+00,479391
fractime_flyany_framepivotcenter,2.461456e-04,-6.830487e-01,479391
fractime_flyany_framepivotcenter_nearfly,1.314167e-04,-1.032130e+00,479391
fractime_flyany_framepivotcenter_nearwall,1.960821e-04,-6.834877e-01,479391
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.754764e-05,-4.641188e-01,479391
fractime_flyany_framepivotcenter_stop,5.423548e-05,-4.275430e-01,479391
fractime_flyany_framepivottail,2.385109e-02,1.867703e-01,479391
fractime_flyany_framepivottail_nearfly,1.177327e-02,2.638688e-01,479391
fractime_flyany_framepivottail_nearwall,2.373219e-02,2.019147e-01,479391
fractime_flyany_framepivottail_notnearfly_notnearwall,6.466538e-05,-3.681904e-01,479391
fractime_flyany_framerighting,3.483586e-03,2.605664e-01,479391
fractime_flyany_framerighting_nearfly,1.370489e-03,1.246403e+00,479391
fractime_flyany_framerighting_nearwall,2.534466e-03,1.710415e-01,479391
fractime_flyany_framerighting_notnearfly_notnearwall,7.885004e-04,4.435572e-01,479391
fractime_flyany_framestop,2.391805e-01,-1.579791e+00,479391
fractime_flyany_framestop_nearfly,7.013899e-02,-1.586055e+00,479391
fractime_flyany_framestop_nearwall,1.502510e-01,-1.395479e+00,479391
fractime_flyany_framestop_notnearfly_notnearwall,8.120720e-02,-3.212083e-01,479391
fractime_flyany_framestop_notwinggrooming,2.017956e-01,-1.152408e+00,479391
fractime_flyany_frametouch,2.822331e-02,-2.685647e-01,479391
fractime_flyany_frametouch_notchase,2.809398e-02,2.196873e-01,479391
fractime_flyany_framewalk,3.659768e-01,-1.796377e+00,479391
fractime_flyany_framewalk_nearfly,1.229372e-01,-1.499257e+00,479391
fractime_flyany_framewalk_nearwall,3.238984e-01,-1.858278e+00,479391
fractime_flyany_framewalk_notnearfly_notnearwall,3.753095e-02,-1.856564e-01,479391
fractime_flyany_framewingextension,3.984222e-04,-1.274824e+00,479391
fractime_flyany_framewingextension_nearfly,1.189009e-04,-1.314073e+00,479391
fractime_flyany_framewingextension_notchase,3.984222e-04,-1.185969e+00,479391
fractime_flyany_framewingextension_notnearfly,2.795213e-04,1.938717e+00,479391
fractime_flyany_framewingflick,3.754764e-05,-1.093305e+00,479391
fractime_flyany_framewingflick_nearfly,2.711774e-05,-9.881894e-01,479391
fractime_flyany_framewingflick_notnearfly,1.042990e-05,-9.325380e-01,479391
fractime_flyany_framewinggrooming,3.811920e-02,-1.638012e+00,479391
fractime_flyany_framewinggrooming_nearfly,3.869493e-03,-1.660234e+00,479391
fractime_flyany_framewinggrooming_nearwall,6.428990e-03,-1.878448e+00,479391
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.941649e-02,-7.301437e-01,479391
fractime_flyfemale_firsthalf_framechase,1.487345e-03,2.412995e-01,114970
fractime_flyfemale_firsthalf_frametouch,3.683570e-02,2.637726e+00,114970
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,228882
fractime_flyfemale_framebackup,5.417639e-03,7.362634e-01,228882
fractime_flyfemale_framebodyturn,8.864830e-03,-7.447857e-01,228882
fractime_flyfemale_framechase,1.232076e-03,2.983164e-01,228882
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,228882
fractime_flyfemale_framecrabwalkall,1.068542e-01,6.292313e-01,228882
fractime_flyfemale_framecrabwalkextreme,3.067083e-03,5.558265e-01,228882
fractime_flyfemale_framejump,7.820624e-04,-1.949271e+00,228882
fractime_flyfemale_framemove,7.829100e-01,2.028370e+00,228882
fractime_flyfemale_framenotanybehavior,3.309435e-01,4.827549e+00,228882
fractime_flyfemale_framepivotcenter,3.233107e-04,-2.809147e-01,228882
fractime_flyfemale_framepivottail,1.927194e-02,-3.297685e-01,228882
fractime_flyfemale_framerighting,4.609362e-03,-9.330583e-02,228882
fractime_flyfemale_framestop,2.170900e-01,-2.028370e+00,228882
fractime_flyfemale_frametouch,3.199028e-02,3.055807e+00,228882
fractime_flyfemale_framewalk,3.584336e-01,-1.271902e+00,228882
fractime_flyfemale_framewingextension,2.621438e-04,5.543589e-02,228882
fractime_flyfemale_framewingflick,3.058344e-05,-9.089842e-01,228882
fractime_flyfemale_framewinggrooming,3.235292e-02,-2.294232e+00,228882
fractime_flyfemale_secondhalf_framechase,9.744364e-04,3.226367e-01,113912
fractime_flyfemale_secondhalf_frametouch,2.709987e-02,3.168525e+00,113912
fractime_flyfirsthalf_framebackup,5.073347e-03,9.462716e-01,245203
fractime_flyfirsthalf_framebodyturn,9.208696e-03,-1.425437e+00,245203
fractime_flyfirsthalf_framechase,1.525267e-03,-1.992305e+00,245203
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,245203
fractime_flyfirsthalf_framecrabwalkall,1.335343e-01,1.512947e+00,245203
fractime_flyfirsthalf_framecrabwalkextreme,4.518705e-03,1.602927e+00,245203
fractime_flyfirsthalf_framejump,9.950939e-04,-1.780869e+00,245203
fractime_flyfirsthalf_framemove,7.679188e-01,1.454142e+00,245203
fractime_flyfirsthalf_framepivotcenter,2.283822e-04,-7.835989e-01,245203
fractime_flyfirsthalf_framepivottail,2.635775e-02,2.666043e-01,245203
fractime_flyfirsthalf_framerighting,3.360481e-03,-3.421395e-02,245203
fractime_flyfirsthalf_framestop,2.320812e-01,-1.454142e+00,245203
fractime_flyfirsthalf_frametouch,3.176959e-02,-3.668319e-01,245203
fractime_flyfirsthalf_framewalk,3.766267e-01,-1.836433e+00,245203
fractime_flyfirsthalf_framewingextension,3.955906e-04,-1.128370e+00,245203
fractime_flyfirsthalf_framewingflick,5.709555e-05,-9.422481e-01,245203
fractime_flyfirsthalf_framewinggrooming,4.112511e-02,-1.492084e+00,245203
fractime_flymale_firsthalf_frameattemptedcopulation,1.614813e-04,-5.567538e-01,130046
fractime_flymale_firsthalf_framechase,1.560986e-03,-1.986026e+00,130046
fractime_flymale_firsthalf_frametouch,2.730572e-02,-1.194133e+00,130046
fractime_flymale_frameattemptedcopulation,1.080177e-04,-7.165446e-01,249959
fractime_flymale_framebackup,4.508739e-03,1.089701e+00,249959
fractime_flymale_framebodyturn,8.425382e-03,-1.454726e+00,249959
fractime_flymale_framechase,1.640269e-03,-2.112576e+00,249959
fractime_flymale_framechase_notwingextension,1.640269e-03,-2.208495e+00,249959
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,249959
fractime_flymale_framecrabwalkall,1.627107e-01,1.600578e+00,249959
fractime_flymale_framecrabwalkextreme,5.652927e-03,1.224818e+00,249959
fractime_flymale_framejump,1.120184e-03,-8.033339e-01,249959
fractime_flymale_framemove,7.406575e-01,9.395806e-01,249959
fractime_flymale_framenotanybehavior,2.554419e-01,4.338511e+00,249959
fractime_flymale_framepivotcenter,1.640269e-04,-1.355913e+00,249959
fractime_flymale_framepivottail,2.807660e-02,6.324013e-01,249959
fractime_flymale_framerighting,2.448402e-03,9.084240e-01,249959
fractime_flymale_framestop,2.593425e-01,-9.395806e-01,249959
fractime_flymale_frametouch,2.482407e-02,-1.177053e+00,249959
fractime_flymale_frametouch_notchase,2.468405e-02,-9.509031e-01,249959
fractime_flymale_framewalk,3.735093e-01,-1.951942e+00,249959
fractime_flymale_framewingextension,5.240860e-04,-1.277629e+00,249959
fractime_flymale_framewingflick,4.400722e-05,-1.027738e+00,249959
fractime_flymale_framewinggrooming,4.347913e-02,-4.260699e-01,249959
fractime_flymale_secondhalf_frameattemptedcopulation,4.992553e-05,-8.799719e-01,120179
fractime_flymale_secondhalf_framechase,1.722431e-03,-1.994443e+00,120179
fractime_flymale_secondhalf_frametouch,2.207540e-02,-1.008043e+00,120179
fractime_flysecondhalf_framebackup,4.795723e-03,9.374911e-01,234167
fractime_flysecondhalf_framebodyturn,8.028458e-03,-1.054771e+00,234167
fractime_flysecondhalf_framechase,1.358005e-03,-1.947315e+00,234167
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,234167
fractime_flysecondhalf_framecrabwalkall,1.384397e-01,1.211407e+00,234167
fractime_flysecondhalf_framecrabwalkextreme,4.300350e-03,5.589606e-01,234167
fractime_flysecondhalf_framejump,9.181482e-04,-1.262137e+00,234167
fractime_flysecondhalf_framemove,7.533641e-01,1.604936e+00,234167
fractime_flysecondhalf_framepivotcenter,2.647683e-04,-5.605084e-01,234167
fractime_flysecondhalf_framepivottail,2.122844e-02,5.492043e-02,234167
fractime_flysecondhalf_framerighting,3.612806e-03,6.258886e-01,234167
fractime_flysecondhalf_framestop,2.466359e-01,-1.604936e+00,234167
fractime_flysecondhalf_frametouch,2.451242e-02,-1.145429e-01,234167
fractime_flysecondhalf_framewalk,3.548536e-01,-1.680979e+00,234167
fractime_flysecondhalf_framewingextension,4.014229e-04,-1.259526e+00,234167
fractime_flysecondhalf_framewingflick,1.708183e-05,-1.153972e+00,234167
fractime_flysecondhalf_framewinggrooming,3.497077e-02,-1.615303e+00,234167
magveldiff_nose2ell_flyany_framenearfly,1.220914e+01,-9.201200e-01,179472
magveldiff_nose2ell_flyany_frametouch,9.321583e+00,-2.816552e-01,13530
magveldiff_nose2ell_flyfemale_framechase,7.944622e+00,-1.264657e+00,277
magveldiff_nose2ell_flyfemale_framenearfly,1.195178e+01,-8.274891e-01,87026
magveldiff_nose2ell_flyfemale_frametouch,9.045141e+00,-2.723813e-01,7322
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.589160e+00,-8.695451e-01,410
magveldiff_nose2ell_flymale_framenearfly,1.244606e+01,-9.716277e-01,92333
magveldiff_nose2ell_flymale_frametouch,9.564905e+00,-3.078582e-01,6205
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.555956e+00,1.019337e+00,479370
max_absdwing_angle_flyany_framechase,1.207487e+00,-4.591566e-01,687
max_absdwing_angle_flyany_framenearfly,1.461881e+00,1.522870e+00,179472
max_absdwing_angle_flyany_frametouch,1.580966e+00,1.452346e+00,13530
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.660362e+00,3.090677e+00,18273
max_absdwing_angle_flyfemale_frameany,1.384137e+00,7.585678e-04,228882
max_absdwing_angle_flyfemale_framenearfly,1.312659e+00,7.430649e-01,87026
max_absdwing_angle_flyfemale_frametouch,1.400368e+00,8.817184e-01,7322
max_absdwing_angle_flymale_frameany,1.711967e+00,1.544066e+00,249959
max_absdwing_angle_flymale_framechase,1.272073e+00,-1.062349e+00,410
max_absdwing_angle_flymale_framenearfly,1.596632e+00,1.780886e+00,92333
max_absdwing_angle_flymale_frametouch,1.741544e+00,1.594979e+00,6205
max_absdwing_area_flyany_frameany,3.538275e+00,1.855650e+00,479370
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.651939e+00,-2.370845e-01,18273
max_absdwing_area_flyfemale_frameany,3.849309e+00,2.320260e+00,228882
max_absdwing_area_flymale_frameany,3.247402e+00,7.881639e-01,249959
max_dwing_angle_in_flyany_frameany,1.133915e+00,1.717133e+00,479370
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.008514e+00,5.437224e-01,228882
max_dwing_angle_in_flymale_frameany,1.248274e+00,2.244287e+00,249959
max_dwing_angle_out_flyany_frameany,1.133943e+00,1.718295e+00,479370
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.008600e+00,5.418152e-01,228882
max_dwing_angle_out_flymale_frameany,1.248218e+00,2.246386e+00,249959
max_wing_angle_flyany_frameany,9.195319e-02,7.898704e-03,479391
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.079427e-02,1.451595e-01,687
max_wing_angle_flyany_framenearfly,8.507041e-02,8.382041e-02,179478
max_wing_angle_flyany_frametouch,9.005225e-02,-4.670122e-01,13530
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.679764e-01,1.619188e+00,18274
max_wing_angle_flyfemale_frameany,9.736812e-02,4.759327e-01,228892
max_wing_angle_flyfemale_framenearfly,9.434024e-02,1.375823e+00,87030
max_wing_angle_flyfemale_frametouch,9.891487e-02,2.066676e+00,7322
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.693863e-02,-2.885924e-01,249970
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.768504e-02,-8.971204e-01,410
max_wing_angle_flymale_framenearfly,7.675154e-02,-6.276127e-01,92335
max_wing_angle_flymale_frametouch,8.199171e-02,-1.137588e+00,6205
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.583561e-01,-2.088909e-01,479391
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.114428e-01,1.077847e-01,18274
max_wing_area_flyfemale_frameany,1.032823e+00,3.205015e-01,228892
max_wing_area_flymale_frameany,8.900074e-01,-7.493060e-01,249970
mean_wing_angle_flyany_frameany,1.864689e-02,-9.313139e-01,479391
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.633809e-02,-1.254234e+00,228892
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.074765e-02,-4.864602e-01,249970
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.300288e-01,-1.262189e-01,479391
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.464240e-01,2.784706e-01,18274
mean_wing_area_flyfemale_frameany,9.962625e-01,3.556022e-01,228892
mean_wing_area_flymale_frameany,8.692807e-01,-6.188787e-01,249970
min_absdwing_angle_flyany_frameany,9.938523e-01,9.806620e-01,479370
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.707733e-01,-2.739766e-01,228882
min_absdwing_angle_flymale_frameany,1.106324e+00,1.867464e+00,249959
min_absdwing_area_flyany_frameany,2.200599e+00,1.086564e+00,479370
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.157252e+00,3.554437e-01,228882
min_absdwing_area_flymale_frameany,2.239577e+00,1.429418e+00,249959
min_dwing_angle_in_flyany_frameany,-1.133943e+00,-1.718295e+00,479370
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.008600e+00,-5.418152e-01,228882
min_dwing_angle_in_flymale_frameany,-1.248218e+00,-2.246386e+00,249959
min_dwing_angle_out_flyany_frameany,-1.133915e+00,-1.717133e+00,479370
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.008514e+00,-5.437224e-01,228882
min_dwing_angle_out_flymale_frameany,-1.248274e+00,-2.244287e+00,249959
min_wing_angle_flyany_frameany,-5.465940e-02,-2.432415e+00,479391
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.469193e-02,-3.829362e+00,228892
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.544333e-02,-7.828441e-01,249970
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.017015e-01,-4.224750e-02,479391
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.814053e-01,5.194545e-01,18274
min_wing_area_flyfemale_frameany,9.597018e-01,3.792658e-01,228892
min_wing_area_flymale_frameany,8.485539e-01,-4.773100e-01,249970
nflies_close_flyany_frameany,4.497644e-01,-2.461506e-01,479391
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.007810e-01,-3.085018e-01,583
nflies_close_flyany_framebodyturn,4.827217e-01,-3.278223e-02,4138
nflies_close_flyany_framebodyturnstart,4.898710e-01,-1.342039e-01,1713
nflies_close_flyany_framecrabwalkallstart,4.529805e-01,-6.857319e-01,6204
nflies_close_flyany_framecrabwalkextreme,5.339771e-01,-3.471292e+00,2115
nflies_close_flyany_framecrabwalkextremestart,5.487212e-01,-3.242981e+00,574
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.222320e-01,-1.357779e-01,398600
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.240010e-01,-1.341160e-03,3184
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.371457e-01,-1.075314e+00,114661
nflies_close_flyany_frametouch,1.616730e+00,3.511390e-01,13530
nflies_close_flyany_framewalk,4.014040e-01,-1.274951e-01,175446
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.493460e-02,-2.057281e+00,18274
nflies_close_flyfemale_frameany,5.118178e-01,1.701557e-01,228892
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.933472e-01,-6.640669e-01,249970
nflies_close_flymale_framechase,1.376794e+00,1.605085e+00,410
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.038146e+00,-7.460814e-01,479391
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.484817e+00,2.661603e+00,18274
nwingsdetected_flyfemale_frameany,1.025894e+00,-1.239822e+00,228892
nwingsdetected_flymale_frameany,1.049366e+00,-2.709975e-01,249970
phi_flyany_frameany,-3.191988e-03,-4.054631e-01,479391
phisideways_flyany_framemove,4.530823e-01,3.588909e+00,364730
phisideways_flyfemale_framemove,4.565266e-01,3.647151e+00,179204
phisideways_flymale_framemove,4.497668e-01,2.860965e+00,185145
theta_mm_flyany_frameany,2.045858e-02,3.932102e-01,479391
velmag_ctr_flyany_frameany,8.390117e+00,-1.522401e+00,479370
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.835566e+00,-2.640281e-01,2367
velmag_ctr_flyany_framebodyturn,9.706135e+00,-1.413973e+00,4138
velmag_ctr_flyany_framecrabwalkall,1.301392e+01,-1.583316e+00,65161
velmag_ctr_flyany_framecrabwalkextreme,7.549982e+00,5.717871e-01,2115
velmag_ctr_flyany_framejump,4.882753e+01,-4.314051e-01,452
velmag_ctr_flyany_framemove,1.089211e+01,-2.802322e+00,364709
velmag_ctr_flyany_framenearfly,7.897688e+00,-1.127631e+00,179472
velmag_ctr_flyany_framenearwall,8.858244e+00,-1.578277e+00,398584
velmag_ctr_flyany_framenotnearfly_notnearwall,6.221532e+00,-1.441740e+00,72254
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.861499e+00,-1.069178e+00,11434
velmag_ctr_flyany_framerighting,1.520746e+01,-1.263405e+00,1670
velmag_ctr_flyany_framestop,7.189486e-01,-2.784715e-01,114661
velmag_ctr_flyany_frametouch,5.376147e+00,-7.015461e-01,13530
velmag_ctr_flyany_framewalk,1.475197e+01,-2.457555e+00,175445
