field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,1.373786e-01,-1.712174e-01,814
du_ctr_flyany_framerighting,2.654016e+00,-2.790973e+00,250
du_ctr_flyany_framestop,9.922201e-02,8.316758e-01,242430
du_ctr_flyany_frametouch,2.296397e+00,1.494489e+00,30317
du_ctr_flyany_framewalk,1.433390e+01,-6.904247e-01,137933
du_ctr_flyany_framewingextension,5.620860e+00,2.296900e+00,9289
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.721904e-02,-1.034783e+00,50231
du_ctr_flyfemale_frameany,4.077216e+00,-1.184554e+00,231107
du_ctr_flymale_frameany,5.604243e+00,-1.833693e-01,246677
du_ctr_flymale_framechase,1.420519e+01,-3.335907e-02,23696
du_tail_flyany_frameany,4.857227e+00,-6.725424e-01,479442
du_tail_flyany_framepivottail,3.469773e-01,-3.205398e-01,9046
du_tail_flyfemale_frameany,4.078023e+00,-1.181497e+00,231107
du_tail_flymale_frameany,5.604542e+00,-1.812451e-01,246677
duration_flyany_frameattemptedcopulation,5.403826e-01,-9.292396e-01,200
duration_flyany_framebackup,1.216000e-01,-3.045867e+00,1559
duration_flyany_framebodyturn,8.285865e-02,-1.448047e+00,3630
duration_flyany_framechase,3.796999e-01,2.104154e+00,23939
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.370927e-01,-2.784588e+00,23763
duration_flyany_framecrabwalkextreme,1.315289e-01,3.828493e+00,691
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.191052e+00,-1.028060e+00,237033
duration_flyany_framepivotcenter,9.374350e-02,1.623027e+00,814
duration_flyany_framepivottail,1.308170e-01,-1.510238e+00,9046
duration_flyany_framerighting,6.260164e-01,5.302569e+00,250
duration_flyany_framestop,1.250141e+00,-7.771516e-02,242430
duration_flyany_frametouch,2.269501e-01,2.711579e+00,30317
duration_flyany_framewalk,5.512612e-01,-2.331524e-02,137934
duration_flyany_framewingextension,5.118818e-01,2.932115e+00,9289
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.509547e+00,-4.991132e+00,50231
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.255891e-01,-2.320436e+00,859
duration_flyfemale_framebodyturn,8.370353e-02,-4.491497e-01,1693
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.381926e-01,-1.297635e+00,12082
duration_flyfemale_framecrabwalkextreme,1.498636e-01,7.503976e+00,239
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.217307e+00,-2.054270e-01,103904
duration_flyfemale_framepivotcenter,9.981057e-02,3.224347e+00,536
duration_flyfemale_framepivottail,1.318268e-01,-7.306231e-01,4641
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.494122e+00,8.120353e-01,127203
duration_flyfemale_frametouch,2.043426e-01,2.270094e+00,4494
duration_flyfemale_framewalk,5.519405e-01,5.496776e-01,60103
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.481576e+00,-4.624932e+00,26194
duration_flymale_frameattemptedcopulation,5.402397e-01,-1.020147e+00,200
duration_flymale_framebackup,1.174982e-01,-2.929873e+00,694
duration_flymale_framebodyturn,8.193441e-02,-2.184213e+00,1937
duration_flymale_framechase,5.756250e-01,3.049843e+00,23696
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.356920e-01,-2.890690e+00,11677
duration_flymale_framecrabwalkextreme,1.344139e-01,3.251210e+00,446
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.165673e+00,-1.422429e+00,132673
duration_flymale_framepivotcenter,8.548770e-02,-1.030158e+00,269
duration_flymale_framepivottail,1.296820e-01,-2.204814e+00,4401
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.009024e+00,-3.510228e-01,114004
duration_flymale_frametouch,2.529429e-01,2.559073e+00,25702
duration_flymale_framewalk,5.465552e-01,-5.725030e-01,77652
duration_flymale_framewingextension,5.536077e-01,2.918213e+00,9260
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.517842e+00,-2.718492e+00,23851
dv_cor_flyany_frameany,7.411990e-02,2.041319e+00,479442
dv_cor_flyfemale_frameany,9.552804e-02,1.798665e+00,231107
dv_cor_flymale_frameany,5.424957e-02,1.185724e+00,246677
dv_ctr_flyany_frameany,9.970898e-02,2.115127e+00,479442
dv_ctr_flyfemale_frameany,1.508219e-01,2.101974e+00,231107
dv_ctr_flymale_frameany,5.221506e-02,1.017341e+00,246677
dv_tail_flyany_frameany,-6.642114e-02,-1.029062e+00,479442
dv_tail_flyfemale_frameany,-4.853203e-02,-5.200444e-01,231107
dv_tail_flymale_frameany,-8.742786e-02,-1.035062e+00,246677
dwing_angle_diff_flyany_frameany,9.067899e-05,2.395891e+00,479442
dwing_angle_diff_flyany_framewingextension,-6.691032e-01,1.151578e+00,9289
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.966112e-06,-8.161219e-01,231107
dwing_angle_diff_flymale_frameany,5.794118e-05,1.533642e+00,246677
dwing_angle_imbalance_flyany_frameany,-7.391987e-01,-9.475537e-01,479442
dwing_angle_imbalance_flyany_framewingextension,-7.875901e-01,1.585046e+00,9289
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.239358e+00,5.188665e+00,50231
dwing_angle_imbalance_flyfemale_frameany,-6.140412e-01,-8.502582e-01,231107
dwing_angle_imbalance_flymale_frameany,-8.564229e-01,-7.662640e-01,246677
ecc_flyany_frameany,3.606706e-01,3.290497e-01,479463
ecc_flyfemale_frameany,3.616679e-01,9.982787e-01,231117
ecc_flymale_frameany,3.594998e-01,-2.622829e-01,246688
fractime_flyany_frameattemptedcopulation,4.171333e-04,3.728453e-01,479463
fractime_flyany_framebackup,3.251554e-03,-2.363407e+00,479463
fractime_flyany_framebackup_nearfly,1.941756e-03,-1.667629e+00,479463
fractime_flyany_framebackup_nearwall,3.222355e-03,-2.392157e+00,479463
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.742913e-01,479463
fractime_flyany_framebodyturn,7.570970e-03,-2.097690e+00,479463
fractime_flyany_framebodyturn_nearfly,3.654088e-03,-5.065962e-01,479463
fractime_flyany_framebodyturn_nearwall,6.288285e-03,-2.921089e+00,479463
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.671893e-04,2.441106e+00,479463
fractime_flyany_framechase,4.992877e-02,7.096002e+00,479463
fractime_flyany_framechase_notwingextension,4.228689e-02,7.022089e+00,479463
fractime_flyany_framecopulation,0.000000e+00,-2.563793e-01,479463
fractime_flyany_framecrabwalkall,4.956170e-02,-3.803371e+00,479463
fractime_flyany_framecrabwalkall_nearfly,2.159916e-02,-1.708874e+00,479463
fractime_flyany_framecrabwalkall_nearwall,4.639148e-02,-3.970840e+00,479463
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.673013e-04,8.267624e-01,479463
fractime_flyany_framecrabwalkextreme,1.459967e-03,-2.033355e+00,479463
fractime_flyany_framecrabwalkextreme_nearfly,9.948630e-04,-1.405585e+00,479463
fractime_flyany_framecrabwalkextreme_nearwall,1.228458e-03,-2.368053e+00,479463
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342667e-06,-3.502454e-01,479463
fractime_flyany_framejump,1.418253e-04,-2.409008e+00,479463
fractime_flyany_framejump_nearfly,1.147117e-04,-1.954402e+00,479463
fractime_flyany_framejump_nearwall,7.299833e-05,-2.611182e+00,479463
fractime_flyany_framejump_notnearfly_notnearwall,1.042833e-05,-2.217140e+00,479463
fractime_flyany_framemove,4.943718e-01,-6.901336e-01,479463
fractime_flyany_framemove_nearfly,2.591921e-01,1.807701e+00,479463
fractime_flyany_framemove_nearwall,3.838419e-01,-2.613369e+00,479463
fractime_flyany_framemove_notnearfly_notnearwall,5.590630e-02,2.538404e+00,479463
fractime_flyany_framenotanybehavior,1.220198e-01,-9.522647e-01,479463
fractime_flyany_framepivotcenter,1.697733e-03,4.825667e+00,479463
fractime_flyany_framepivotcenter_nearfly,7.883820e-04,5.230114e+00,479463
fractime_flyany_framepivotcenter_nearwall,5.318450e-04,-1.742005e-01,479463
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.028697e-04,5.771950e+00,479463
fractime_flyany_framepivotcenter_stop,4.046193e-04,3.982328e+00,479463
fractime_flyany_framepivottail,1.886694e-02,-3.210124e+00,479463
fractime_flyany_framepivottail_nearfly,8.980881e-03,-2.330912e+00,479463
fractime_flyany_framepivottail_nearwall,1.823916e-02,-3.368675e+00,479463
fractime_flyany_framepivottail_notnearfly_notnearwall,4.379900e-05,-4.423680e-01,479463
fractime_flyany_framerighting,5.443590e-04,-7.272702e-01,479463
fractime_flyany_framerighting_nearfly,1.543393e-04,-6.385298e-01,479463
fractime_flyany_framerighting_nearwall,3.295353e-04,-7.090318e-01,479463
fractime_flyany_framerighting_notnearfly_notnearwall,1.856243e-04,-6.296594e-01,479463
fractime_flyany_framestop,5.056282e-01,6.901336e-01,479463
fractime_flyany_framestop_nearfly,1.785977e-01,3.182259e-01,479463
fractime_flyany_framestop_nearwall,1.803351e-01,-4.061569e+00,479463
fractime_flyany_framestop_notnearfly_notnearwall,2.260133e-01,3.797125e+00,479463
fractime_flyany_framestop_notwinggrooming,4.016493e-01,2.106776e-01,479463
fractime_flyany_frametouch,6.323116e-02,5.998699e+00,479463
fractime_flyany_frametouch_notchase,4.925510e-02,5.177539e+00,479463
fractime_flyany_framewalk,2.876843e-01,-4.139422e-01,479463
fractime_flyany_framewalk_nearfly,1.377020e-01,2.292337e+00,479463
fractime_flyany_framewalk_nearwall,2.230391e-01,-2.125321e+00,479463
fractime_flyany_framewalk_notnearfly_notnearwall,3.658468e-02,2.447385e+00,479463
fractime_flyany_framewingextension,1.938001e-02,7.081379e+00,479463
fractime_flyany_framewingextension_nearfly,1.913182e-02,7.037642e+00,479463
fractime_flyany_framewingextension_notchase,1.173813e-02,7.363365e+00,479463
fractime_flyany_framewingextension_notnearfly,2.481943e-04,3.824455e+00,479463
fractime_flyany_framewingflick,3.816770e-04,4.138748e+00,479463
fractime_flyany_framewingflick_nearfly,3.420493e-04,4.212191e+00,479463
fractime_flyany_framewingflick_notnearfly,3.962767e-05,1.203850e+00,479463
fractime_flyany_framewinggrooming,1.047651e-01,1.601738e+00,479463
fractime_flyany_framewinggrooming_nearfly,2.746406e-02,2.070522e+00,479463
fractime_flyany_framewinggrooming_nearwall,2.018091e-02,-2.802499e+00,479463
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.538982e-02,2.793728e+00,479463
fractime_flyfemale_firsthalf_framechase,3.380956e-04,-5.516081e-01,115352
fractime_flyfemale_firsthalf_frametouch,2.294715e-02,7.457955e-02,115352
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.526400e-01,231107
fractime_flyfemale_framebackup,3.716893e-03,-1.879664e+00,231107
fractime_flyfemale_framebodyturn,7.325611e-03,-1.790862e+00,231107
fractime_flyfemale_framechase,4.197190e-04,-2.001471e-01,231107
fractime_flyfemale_framecopulation,0.000000e+00,-3.137551e-01,231107
fractime_flyfemale_framecrabwalkall,5.227881e-02,-2.685232e+00,231107
fractime_flyfemale_framecrabwalkextreme,1.086077e-03,-1.915888e+00,231107
fractime_flyfemale_framejump,1.168290e-04,-2.557547e+00,231107
fractime_flyfemale_framemove,4.495926e-01,-1.367047e+00,231107
fractime_flyfemale_framenotanybehavior,1.324711e-01,-9.596384e-01,231107
fractime_flyfemale_framepivotcenter,2.319272e-03,4.874074e+00,231107
fractime_flyfemale_framepivottail,2.008161e-02,-2.279417e+00,231107
fractime_flyfemale_framerighting,7.485710e-04,-6.346647e-01,231107
fractime_flyfemale_framestop,5.504074e-01,1.367047e+00,231107
fractime_flyfemale_frametouch,1.944554e-02,1.627364e-01,231107
fractime_flyfemale_framewalk,2.600657e-01,-8.266768e-01,231107
fractime_flyfemale_framewingextension,6.923200e-05,-4.375968e-01,231107
fractime_flyfemale_framewingflick,3.375060e-04,8.576058e+00,231107
fractime_flyfemale_framewinggrooming,1.133414e-01,1.414115e+00,231107
fractime_flyfemale_secondhalf_framechase,5.010583e-04,2.998086e-01,115755
fractime_flyfemale_secondhalf_frametouch,1.595611e-02,2.685340e-01,115755
fractime_flyfirsthalf_framebackup,2.935608e-03,-2.853215e+00,240836
fractime_flyfirsthalf_framebodyturn,7.723098e-03,-2.446564e+00,240836
fractime_flyfirsthalf_framechase,5.846302e-02,6.555401e+00,240836
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.239820e-01,240836
fractime_flyfirsthalf_framecrabwalkall,4.268465e-02,-4.335133e+00,240836
fractime_flyfirsthalf_framecrabwalkextreme,1.415901e-03,-2.067841e+00,240836
fractime_flyfirsthalf_framejump,1.494793e-04,-2.291884e+00,240836
fractime_flyfirsthalf_framemove,4.912679e-01,-1.169302e+00,240836
fractime_flyfirsthalf_framepivotcenter,1.635968e-03,5.646943e+00,240836
fractime_flyfirsthalf_framepivottail,1.814928e-02,-4.040340e+00,240836
fractime_flyfirsthalf_framerighting,2.781976e-04,-8.065247e-01,240836
fractime_flyfirsthalf_framestop,5.087321e-01,1.169302e+00,240836
fractime_flyfirsthalf_frametouch,7.574034e-02,5.751343e+00,240836
fractime_flyfirsthalf_framewalk,2.844135e-01,-8.520102e-01,240836
fractime_flyfirsthalf_framewingextension,2.243020e-02,6.736380e+00,240836
fractime_flyfirsthalf_framewingflick,5.937651e-04,5.495393e+00,240836
fractime_flyfirsthalf_framewinggrooming,9.983972e-02,7.401387e-01,240836
fractime_flymale_firsthalf_frameattemptedcopulation,1.131167e-03,5.239264e-01,124650
fractime_flymale_firsthalf_framechase,1.117609e-01,6.463340e+00,124650
fractime_flymale_firsthalf_frametouch,1.242599e-01,6.124513e+00,124650
fractime_flymale_frameattemptedcopulation,8.107768e-04,3.923985e-01,246677
fractime_flymale_framebackup,2.825557e-03,-2.363814e+00,246677
fractime_flymale_framebodyturn,7.852374e-03,-1.989771e+00,246677
fractime_flymale_framechase,9.606084e-02,7.129269e+00,246677
fractime_flymale_framechase_notwingextension,8.127227e-02,7.045460e+00,246677
fractime_flymale_framecopulation,0.000000e+00,-1.641240e-01,246677
fractime_flymale_framecrabwalkall,4.733721e-02,-3.827750e+00,246677
fractime_flymale_framecrabwalkextreme,1.816140e-03,-1.834910e+00,246677
fractime_flymale_framejump,1.662093e-04,-1.654451e+00,246677
fractime_flymale_framemove,5.378410e-01,9.883415e-02,246677
fractime_flymale_framenotanybehavior,1.123169e-01,-8.403909e-01,246677
fractime_flymale_framepivotcenter,1.102657e-03,3.885705e+00,246677
fractime_flymale_framepivottail,1.784114e-02,-3.560640e+00,246677
fractime_flymale_framerighting,3.567418e-04,-7.428557e-01,246677
fractime_flymale_framestop,4.621590e-01,-9.883415e-02,246677
fractime_flymale_frametouch,1.041929e-01,6.491848e+00,246677
fractime_flymale_frametouch_notchase,7.737243e-02,5.950105e+00,246677
fractime_flymale_framewalk,3.148084e-01,1.962346e-02,246677
fractime_flymale_framewingextension,3.753897e-02,7.175023e+00,246677
fractime_flymale_framewingflick,4.053884e-04,2.473100e+00,246677
fractime_flymale_framewinggrooming,9.668919e-02,1.371961e+00,246677
fractime_flymale_secondhalf_frameattemptedcopulation,4.823611e-04,1.090487e-01,122315
fractime_flymale_secondhalf_framechase,7.983485e-02,7.055236e+00,122315
fractime_flymale_secondhalf_frametouch,8.309692e-02,6.007222e+00,122315
fractime_flysecondhalf_framebackup,3.570740e-03,-1.618360e+00,238606
fractime_flysecondhalf_framebodyturn,7.418087e-03,-1.661079e+00,238606
fractime_flysecondhalf_framechase,4.131916e-02,6.915311e+00,238606
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.497223e-01,238606
fractime_flysecondhalf_framecrabwalkall,5.650738e-02,-3.014764e+00,238606
fractime_flysecondhalf_framecrabwalkextreme,1.504572e-03,-1.882133e+00,238606
fractime_flysecondhalf_framejump,1.341123e-04,-2.281034e+00,238606
fractime_flysecondhalf_framemove,4.974602e-01,-2.133807e-01,238606
fractime_flysecondhalf_framepivotcenter,1.760224e-03,3.895181e+00,238606
fractime_flysecondhalf_framepivottail,1.959297e-02,-2.081363e+00,238606
fractime_flysecondhalf_framerighting,8.130558e-04,-5.756955e-01,238606
fractime_flysecondhalf_framestop,5.025398e-01,2.133807e-01,238606
fractime_flysecondhalf_frametouch,5.061063e-02,5.471294e+00,238606
fractime_flysecondhalf_framewalk,2.910069e-01,7.256568e-03,238606
fractime_flysecondhalf_framewingextension,1.630303e-02,6.375257e+00,238606
fractime_flysecondhalf_framewingflick,1.676404e-04,1.605473e+00,238606
fractime_flysecondhalf_framewinggrooming,1.097458e-01,2.337328e+00,238606
magveldiff_nose2ell_flyany_framenearfly,7.750042e+00,-2.336077e+00,209895
magveldiff_nose2ell_flyany_frametouch,7.270159e+00,-2.248489e+00,30317
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.296504e+00,-2.272417e+00,99116
magveldiff_nose2ell_flyfemale_frametouch,7.459804e+00,-1.242762e+00,4494
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.019274e+00,-5.280760e-02,23696
magveldiff_nose2ell_flymale_framenearfly,8.202845e+00,-2.299891e+00,110124
magveldiff_nose2ell_flymale_frametouch,7.085528e+00,-2.875849e+00,25702
magveldiff_nose2ell_flymale_framewingextension,5.744873e+00,-4.081641e-01,9260
max_absdwing_angle_flyany_frameany,1.646917e+00,1.718471e+00,479442
max_absdwing_angle_flyany_framechase,1.916548e+00,2.745932e+00,23939
max_absdwing_angle_flyany_framenearfly,1.664717e+00,3.357707e+00,209895
max_absdwing_angle_flyany_frametouch,1.599695e+00,1.166517e+00,30317
max_absdwing_angle_flyany_framewingextension,3.778653e+00,-2.415949e+00,9289
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.794607e+00,-3.780137e+00,50231
max_absdwing_angle_flyfemale_frameany,1.478204e+00,9.189311e-01,231107
max_absdwing_angle_flyfemale_framenearfly,1.555992e+00,2.929621e+00,99116
max_absdwing_angle_flyfemale_frametouch,1.361566e+00,-1.531249e-01,4494
max_absdwing_angle_flymale_frameany,1.804503e+00,1.903853e+00,246677
max_absdwing_angle_flymale_framechase,2.114381e+00,2.361362e+00,23696
max_absdwing_angle_flymale_framenearfly,1.764129e+00,2.914414e+00,110124
max_absdwing_angle_flymale_frametouch,1.814457e+00,1.933074e+00,25702
max_absdwing_area_flyany_frameany,3.704006e+00,3.089510e+00,479442
max_absdwing_area_flyany_framewingextension,4.841612e+00,-2.151163e+00,9289
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.384724e+00,-2.032994e+00,50231
max_absdwing_area_flyfemale_frameany,3.851886e+00,2.775511e+00,231107
max_absdwing_area_flymale_frameany,3.560134e+00,2.342680e+00,246677
max_dwing_angle_in_flyany_frameany,1.113471e+00,1.655532e+00,479442
max_dwing_angle_in_flyany_framewingextension,2.305793e+00,-2.235192e+00,9289
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.980310e-01,8.708623e-01,231107
max_dwing_angle_in_flymale_frameany,1.222019e+00,1.883790e+00,246677
max_dwing_angle_out_flyany_frameany,1.113562e+00,1.658230e+00,479442
max_dwing_angle_out_flyany_framewingextension,1.636689e+00,-1.505468e+00,9289
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.980241e-01,8.653103e-01,231107
max_dwing_angle_out_flymale_frameany,1.222077e+00,1.890310e+00,246677
max_wing_angle_flyany_frameany,1.237074e-01,3.565041e+00,479463
max_wing_angle_flyany_frameattemptedcopulation,5.959636e-01,2.707993e+00,200
max_wing_angle_flyany_framechase,1.147959e-01,3.305125e+00,23939
max_wing_angle_flyany_framenearfly,1.254472e-01,5.116953e+00,209904
max_wing_angle_flyany_frametouch,1.359128e-01,4.247240e+00,30317
max_wing_angle_flyany_framewingextension,8.289721e-01,3.487673e+00,9289
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.880582e-01,1.599756e+00,50231
max_wing_angle_flyfemale_frameany,1.157390e-01,2.472229e+00,231117
max_wing_angle_flyfemale_framenearfly,1.113241e-01,3.600037e+00,99119
max_wing_angle_flyfemale_frametouch,8.339038e-02,9.611664e-02,4494
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.312888e-01,3.381050e+00,246688
max_wing_angle_flymale_frameattemptedcopulation,5.959514e-01,2.546583e+00,200
max_wing_angle_flymale_framechase,1.386363e-01,3.561222e+00,23696
max_wing_angle_flymale_framenearfly,1.387785e-01,4.976729e+00,110130
max_wing_angle_flymale_frametouch,1.856610e-01,5.031714e+00,25702
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.033865e+00,2.903174e+00,479463
max_wing_area_flyany_framewingextension,1.268347e+00,1.481421e+00,9289
max_wing_area_flyany_framewinggrooming,9.105855e-01,2.322740e+00,50231
max_wing_area_flyfemale_frameany,1.144411e+00,3.692676e+00,231117
max_wing_area_flymale_frameany,9.297707e-01,1.532372e+00,246688
mean_wing_angle_flyany_frameany,5.330452e-02,3.859316e+00,479463
mean_wing_angle_flyany_framewingextension,4.683882e-01,4.122737e+00,9289
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.052236e-02,3.559088e+00,231117
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.597864e-02,3.097418e+00,246688
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.836589e-01,2.398524e+00,479463
mean_wing_area_flyany_framewingextension,9.605679e-01,1.294112e+00,9289
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.586889e-01,2.625076e+00,50231
mean_wing_area_flyfemale_frameany,1.089950e+00,3.379348e+00,231117
mean_wing_area_flymale_frameany,8.836708e-01,9.130937e-01,246688
min_absdwing_angle_flyany_frameany,9.904885e-01,1.629855e+00,479442
min_absdwing_angle_flyany_framewingextension,1.273213e+00,-1.563176e+00,9289
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.009950e-01,1.085655e+00,231107
min_absdwing_angle_flymale_frameany,1.074634e+00,1.691782e+00,246677
min_absdwing_area_flyany_frameany,2.355341e+00,3.404428e+00,479442
min_absdwing_area_flyany_framewingextension,1.881502e+00,-1.738999e+00,9289
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.441105e+00,3.980986e+00,231107
min_absdwing_area_flymale_frameany,2.276261e+00,1.798987e+00,246677
min_dwing_angle_in_flyany_frameany,-1.113562e+00,-1.658230e+00,479442
min_dwing_angle_in_flyany_framewingextension,-1.636689e+00,1.505468e+00,9289
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.980241e-01,-8.653103e-01,231107
min_dwing_angle_in_flymale_frameany,-1.222077e+00,-1.890310e+00,246677
min_dwing_angle_out_flyany_frameany,-1.113471e+00,-1.655532e+00,479442
min_dwing_angle_out_flyany_framewingextension,-2.305793e+00,2.235192e+00,9289
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.980310e-01,-8.708623e-01,231107
min_dwing_angle_out_flymale_frameany,-1.222019e+00,-1.883790e+00,246677
min_wing_angle_flyany_frameany,-1.709833e-02,3.277941e+00,479463
min_wing_angle_flyany_framewingextension,1.078042e-01,1.767399e+00,9289
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.469426e-02,4.206190e+00,231117
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.933153e-02,1.762009e+00,246688
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.334524e-01,1.846799e+00,479463
min_wing_area_flyany_framewingextension,6.527892e-01,5.425154e-01,9289
min_wing_area_flyany_framewinggrooming,4.067923e-01,2.781216e+00,50231
min_wing_area_flyfemale_frameany,1.035489e+00,2.961888e+00,231117
min_wing_area_flymale_frameany,8.375709e-01,2.940203e-01,246688
nflies_close_flyany_frameany,5.710263e-01,1.473104e+00,479463
nflies_close_flyany_frameattemptedcopulation,1.436448e+00,7.312976e-01,200
nflies_close_flyany_framebackupstart,8.464836e-01,1.739948e+00,420
nflies_close_flyany_framebodyturn,7.108434e-01,4.785046e+00,3630
nflies_close_flyany_framebodyturnstart,7.248894e-01,4.804253e+00,1441
nflies_close_flyany_framecrabwalkallstart,7.248209e-01,4.062312e+00,3111
nflies_close_flyany_framecrabwalkextreme,1.006767e+00,2.962172e+00,691
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.101644e-01,2.792006e+00,270502
nflies_close_flyany_framepivotcenter,6.773650e-01,2.883081e-01,814
nflies_close_flyany_framepivotcenterstart,6.596248e-01,6.750936e-01,273
nflies_close_flyany_framepivottailstart,7.174061e-01,2.343475e+00,2270
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.378712e-01,-1.216577e-01,242430
nflies_close_flyany_frametouch,1.701022e+00,7.369468e-01,30317
nflies_close_flyany_framewalk,6.467403e-01,3.989788e+00,137934
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.093858e-01,1.947844e-01,50231
nflies_close_flyfemale_frameany,6.019678e-01,7.550671e-01,231117
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.426044e-01,2.251108e+00,246688
nflies_close_flymale_framechase,1.326347e+00,-7.372228e-02,23696
nflies_close_flymale_framewingextension,1.264659e+00,1.458311e+00,9260
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.128435e+00,4.473350e+00,479463
nwingsdetected_flyany_framewingextension,1.975378e+00,1.150627e+00,9289
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.532606e+00,2.863026e+00,50231
nwingsdetected_flyfemale_frameany,1.123409e+00,4.986425e+00,231117
nwingsdetected_flymale_frameany,1.133444e+00,3.037905e+00,246688
phi_flyany_frameany,6.970248e-02,6.145914e+00,479463
phisideways_flyany_framemove,3.653509e-01,-5.126060e+00,237033
phisideways_flyfemale_framemove,3.937836e-01,-4.449656e+00,103914
phisideways_flymale_framemove,3.390643e-01,-4.493979e+00,132684
theta_mm_flyany_frameany,9.791428e-02,3.223361e+00,479463
velmag_ctr_flyany_frameany,5.939366e+00,-1.103739e+00,479442
velmag_ctr_flyany_frameattemptedcopulation,4.651557e+00,1.160482e+00,200
velmag_ctr_flyany_framebackup,9.485354e+00,2.384423e+00,1559
velmag_ctr_flyany_framebodyturn,9.089878e+00,-2.505613e+00,3630
velmag_ctr_flyany_framecrabwalkall,1.268816e+01,-1.151511e+00,23763
